siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212403711,00014,21240371100014,O,1983-03-01,02,2018,,2020-08-25T10:16:19,true,4,,,,,,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212403711,00022,21240371100022,O,1983-12-21,01,2018,,2020-08-25T10:16:19,false,3,,,,,,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
212403711,00030,21240371100030,O,2002-01-01,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,,,,,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
212403711,00048,21240371100048,O,2002-01-01,NN,,,2019-11-14T14:00:25,false,3,MAIRIE,,,,,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE MULTIPLE RURAL,,,,84.12Z,NAFRev2,N,,,0,,,,,,
212403711,00055,21240371100055,O,2004-04-16,,,,2019-11-14T14:00:25,false,4,,,,,MAIRIE,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2010-09-18,F,LOGEMENTS SOCIAUX,,,,68.20A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
252403795,00013,25240379500013,O,1985-12-17,NN,,,2019-11-14T14:00:25,true,5,MAIRIE,,,,BOURG,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,84.12Z,NAFRev2,O,0.498646,45.184396,0.92,street,Le Bourg 24110 Saint-Aquilin,24371_o4aroz,G,LE BOURG,
252403795,00021,25240379500021,O,1997-12-25,NN,,,2019-11-14T14:00:25,false,3,,,,,MAIRIE,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2014-12-31,F,REGIE TRANSPORTS SCLAIRES,,,,49.39A,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
262403520,00014,26240352000014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
300538790,00019,30053879000019,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,,,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,45.4C,NAFRev1,O,,,0,,,,,,
300562097,00018,30056209700018,O,1988-03-15,NN,,,2019-11-14T14:00:25,true,3,,,,,PEYPISSOT,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,45.2V,NAFRev1,N,0.491189,45.196314,0.94,street,Peypissot 24110 Saint-Aquilin,24371_1ck1bj,G,PEYPISSOT,
300851177,00026,30085117700026,O,1982-12-31,NN,,,2019-11-14T14:00:25,false,4,,,,,,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2009-05-07,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
306815986,00014,30681598600014,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
307864025,00019,30786402500019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,1982-05-10,F,,,,,45.2V,NAF1993,N,,,0,,,,,,
309402360,00031,30940236000031,O,1986-12-31,,,,2019-11-14T14:00:25,false,2,,,,,BOISSET,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,01.1A,NAF1993,N,0.479333,45.179539,0.94,street,Boisset 24110 Saint-Aquilin,24371_q0uzwz,G,BOISSET,
310601471,00025,31060147100025,O,1981-09-01,NN,,,2019-11-14T14:00:25,false,3,,,,LD,BELLET,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,70.3A,NAF1993,O,0.477983,45.19293,0.94,street,Bellet 24110 Saint-Aquilin,24371_uy4f3k,G,BELLET,
311773766,00028,31177376600028,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,JAUBERTIE,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,0.474877,45.163641,0.94,street,Jaubertie 24110 Saint-Aquilin,24371_5dgfdk,G,JAUBERTIE,
311773766,00036,31177376600036,O,2012-01-01,,,,2021-02-23T10:39:19,false,1,,,,,JAUBERTIE,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2012-01-01,A,LE RUCHER DES ROCHES,,,,01.49Z,NAFRev2,N,0.474877,45.163641,0.94,street,Jaubertie 24110 Saint-Aquilin,24371_5dgfdk,G,JAUBERTIE,
314650730,00018,31465073000018,O,1978-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,LD,FERRONIE,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2008-04-14,F,,,,,43.32A,NAFRev2,O,0.519609,45.184114,0.94,street,Ferronie 24110 Saint-Aquilin,24371_ltox5f,G,FERRONIE,
316593888,00019,31659388800019,O,1979-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,LD,BOISSET,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,74.2A,NAF1993,N,0.479333,45.179539,0.94,street,Boisset 24110 Saint-Aquilin,24371_q0uzwz,G,BOISSET,
316660638,00024,31666063800024,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,MARCOMPTE,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,92.3H,NAF1993,N,0.484531,45.166256,0.94,street,Marcompte 24110 Saint-Aquilin,24371_73qqtg,G,MARCOMPTE,
319008462,00024,31900846200024,O,1900-01-01,NN,,4520AA,2020-10-08T11:26:51,false,3,,,,,,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.01,NAP,N,,,0,,,,,,
321196727,00010,32119672700010,O,1981-01-01,,,,2019-11-14T14:00:25,true,1,,,,,MAISON NEUVE,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6D,NAF1993,N,0.474584,45.185056,0.94,street,Maison Neuve 24110 Saint-Aquilin,24371_b064,G,MAISON NEUVE,
322427683,00022,32242768300022,O,2005-01-01,,,,2021-02-23T10:46:00,true,3,,,,LD,CHAROULAS,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,0.498614,45.192872,0.94,street,Charoulas 24110 Saint-Aquilin,24371_tnkvrj,G,CHAROULAS,
326729381,00011,32672938100011,O,1983-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,JAUBERTIE,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,0.474877,45.163641,0.94,street,Jaubertie 24110 Saint-Aquilin,24371_5dgfdk,G,JAUBERTIE,
327634929,00019,32763492900019,O,,,,,2019-11-14T14:00:25,true,1,,,,,ETANG DES GARENNES,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,0.480159,45.1861989,0.9,poi.water,Étang des Garennes (Eau) Saint-Aquilin,https://osm.org/relation/2968162,G,,
328255237,00013,32825523700013,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,1989-07-01,F,,,,,87.07,NAP,N,0.498646,45.184396,0.94,street,Le Bourg 24110 Saint-Aquilin,24371_o4aroz,G,LE BOURG,
330496571,00028,33049657100028,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,47.10,NAP,N,,,0,,,,,,
331694760,00025,33169476000025,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,DAUDIERE,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.4A,NAF1993,N,0.476185,45.201241,0.92,street,Daudiere Haute 24110 Saint-Aquilin,24371_b040,G,DAUDIERE HAUTE,
331776153,00016,33177615300016,O,1985-01-30,NN,,,2019-11-14T14:00:25,true,3,,,,,LES GELINES,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.1962178,48.336773,0.72,poi.track,Voie d'Ote à Cuisse-la-Géline (Chemin) Gircourt-lès-Viéville,https://osm.org/way/362212834,G,,
333247948,00016,33324794800016,O,,,,,2019-11-14T14:00:25,true,1,,,,,,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333918795,00027,33391879500027,O,1995-01-03,NN,,4399CZ,2019-11-14T14:00:25,true,4,JAUBERTIE,,,,,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2004-06-29,F,,,,,45.2V,NAFRev1,O,0.474877,45.163641,0.94,street,Jaubertie 24110 Saint-Aquilin,24371_5dgfdk,D,JAUBERTIE,
334928058,00018,33492805800018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,LD,LA REVERDY,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,1990-11-19,F,,,,,01.70,NAP,N,0.488802,45.183648,0.7,street,Reverdy 24110 Saint-Aquilin,24371_ue6pdm,G,REVERDY,
341442796,00015,34144279600015,O,,,,,2019-11-14T14:00:25,true,1,,,,,LE  BOURG,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,1988-09-06,F,,,,,60.10,NAP,N,0.498646,45.184396,0.94,street,Le Bourg 24110 Saint-Aquilin,24371_o4aroz,G,LE BOURG,
347865198,00027,34786519800027,O,1999-01-01,NN,,,2019-11-14T14:00:25,true,7,,,,LD,CLOS DE CHAGNAUD,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2008-01-01,A,VREHND,,,,90.03B,NAFRev2,O,,,0,,,,,,
349305540,00040,34930554000040,O,1998-01-06,NN,,,2019-11-14T14:00:25,false,3,,,,,LA BARDE,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,36.6E,NAFRev1,N,0.479763,45.203676,0.94,street,La Barde 24110 Saint-Aquilin,24371_2dhesj,G,LA BARDE,
350817151,00011,35081715100011,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LES BARBILLOUX,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,60.09,NAP,N,0.506762,45.184482,0.92,street,Les Barbilloux Nord 24110 Saint-Aquilin,24371_b005,G,LES BARBILLOUX NORD,
351234448,00014,35123444800014,O,1985-10-09,NN,,,2019-11-14T14:00:25,true,3,,,,,MAIRIE,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
352766026,00012,35276602600012,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,FERONIE,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,41.02,NAP,N,0.519609,45.184114,0.81,street,Ferronie 24110 Saint-Aquilin,24371_ltox5f,G,FERRONIE,
379189350,00018,37918935000018,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LE BOURG,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,1994-04-01,F,,,,,70.2C,NAF1993,O,0.498646,45.184396,0.94,street,Le Bourg 24110 Saint-Aquilin,24371_o4aroz,G,LE BOURG,
379949712,00044,37994971200044,O,2002-11-01,NN,,,2019-11-14T14:00:25,false,4,,,,,VENELLE DE LA MAIRIE,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2013-06-14,F,,,,,90.01Z,NAFRev2,O,5.4843973,43.5983574,0.73,poi.townhall,Mairie de Venelles (Hôtel de ville) Venelles,https://osm.org/node/3589903123,G,,
380127852,00016,38012785200016,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,BOISSET,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,1991-03-02,F,,,,,69.12,NAP,N,0.479333,45.179539,0.94,street,Boisset 24110 Saint-Aquilin,24371_q0uzwz,G,BOISSET,
380400853,00012,38040085300012,O,1990-10-01,NN,,1101ZQ,2019-11-14T14:00:25,true,3,,,,,FERONIE,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,0.519609,45.184114,0.81,street,Ferronie 24110 Saint-Aquilin,24371_ltox5f,G,FERRONIE,
380868869,00013,38086886900013,O,1900-01-01,,,,2019-11-14T14:00:25,false,4,,,,,LE BOURG,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.3A,NAF1993,N,0.498646,45.184396,0.94,street,Le Bourg 24110 Saint-Aquilin,24371_o4aroz,G,LE BOURG,
383013414,00040,38301341400040,O,1994-10-14,NN,,,2019-11-14T14:00:25,false,3,,,,,LE TOURNIER,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1G,NAF1993,N,0.468942,45.196374,0.72,street,Tournier 24110 Saint-Aquilin,24371_tbxpqx,G,TOURNIER,
383620176,00016,38362017600016,O,1991-10-25,NN,,,2019-11-14T14:00:25,true,5,,,,,DAUDIERE,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2016-04-15,F,,,,,01.46Z,NAFRev2,N,0.476185,45.201241,0.92,street,Daudiere Haute 24110 Saint-Aquilin,24371_b040,G,DAUDIERE HAUTE,
384968087,00021,38496808700021,O,1900-01-01,NN,,,2019-11-14T14:00:25,false,4,,,,LD,ETANG DES GARENNES,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,55.3A,NAF1993,O,0.480159,45.1861989,0.9,poi.water,Étang des Garennes (Eau) Saint-Aquilin,https://osm.org/relation/2968162,G,,
388159204,00014,38815920400014,O,1992-06-05,NN,,,2019-11-14T14:00:25,true,3,,,,LD,DAUDIERE BASSE,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,0.477109,45.199356,0.94,street,Daudiere Basse 24110 Saint-Aquilin,24371_b039,G,DAUDIERE BASSE,
388745143,00015,38874514300015,O,1992-09-01,01,2018,,2020-08-25T10:23:50,true,3,,,,,LA CLAVELIE,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.485234,45.207154,0.94,street,La Clavelie 24110 Saint-Aquilin,24371_5t1mr2,G,LA CLAVELIE,
390921567,00017,39092156700017,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
392308698,00019,39230869800019,O,,NN,,,2019-11-14T14:00:25,true,1,,,,,LA JAUBERTIE,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,1994-02-28,F,,,,,52.6D,NAF1993,N,0.474877,45.163641,0.74,street,Jaubertie 24110 Saint-Aquilin,24371_5dgfdk,G,JAUBERTIE,
394084305,00017,39408430500017,O,1994-02-28,NN,,4334ZC,2019-12-24T11:20:17,true,5,,,,LD,LA CROIX BLANCHE,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,,43.34Z,NAFRev2,N,4.6941996,46.7124758,0.9,poi.bar,La Croix Blanche (Bar) Buxy,https://osm.org/way/230744603,G,,
394626576,00018,39462657600018,O,1994-04-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LE BOURG,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,55.3A,NAF1993,O,0.498646,45.184396,0.94,street,Le Bourg 24110 Saint-Aquilin,24371_o4aroz,G,LE BOURG,
394796973,00011,39479697300011,O,1990-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2015-04-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
400087573,00020,40008757300020,O,1995-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LA CIGALE,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.478945,45.210811,0.94,street,La Cigale 24110 Saint-Aquilin,24371_6e6ajl,G,LA CIGALE,
401783352,00024,40178335200024,O,2002-04-01,NN,,,2020-07-25T03:54:40,true,3,CHEZ MR CHARMOY JULES,,,,LE HAUT BOISSET,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,,,0,,,,,,
404583783,00018,40458378300018,O,1995-09-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LE REVERDY,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.488802,45.183648,0.7,street,Reverdy 24110 Saint-Aquilin,24371_ue6pdm,G,REVERDY,
404601924,00016,40460192400016,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,BARDE,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,1999-07-22,F,,,,,01.3Z,NAF1993,N,0.479763,45.203676,0.92,street,La Barde 24110 Saint-Aquilin,24371_2dhesj,G,LA BARDE,
404601932,00019,40460193200019,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
404601940,00012,40460194000012,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,VITRAC,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,0.458736,45.204264,0.92,street,Bas Vitrac 24110 Saint-Aquilin,24371_b009,G,BAS VITRAC,
404601957,00016,40460195700016,O,1982-12-31,NN,,,2019-11-14T14:00:25,true,3,,,,,JAUBERTIE,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.474877,45.163641,0.94,street,Jaubertie 24110 Saint-Aquilin,24371_5dgfdk,G,JAUBERTIE,
404601965,00019,40460196500019,O,1989-12-01,NN,,,2019-11-14T14:00:25,false,4,,,,LOT,15 MAISON NEUVE,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,1998-04-21,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
404601973,00013,40460197300013,O,1993-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,CHARROULAS,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.498614,45.192872,0.78,street,Charoulas 24110 Saint-Aquilin,24371_tnkvrj,G,CHAROULAS,
404601981,00016,40460198100016,O,1990-09-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES REVEILLES,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.46191,45.191877,0.94,street,Les Réveilles 24110 Saint-Aquilin,24371_dm4l9l,G,LES REVEILLES,
404601999,00018,40460199900018,O,1990-05-15,NN,,,2019-11-14T14:00:25,true,3,,,,,ABBAYE DE BOISSET,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.504782,45.176387,0.94,street,Abbaye de Boisset 24110 Saint-Aquilin,24371_b102,G,ABBAYE DE BOISSET,
404602013,00017,40460201300017,O,1984-12-31,NN,,,2019-11-14T14:00:25,true,4,,,,,VITRAC,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,01.50Z,NAFRev2,N,0.458736,45.204264,0.92,street,Bas Vitrac 24110 Saint-Aquilin,24371_b009,G,BAS VITRAC,
404602021,00010,40460202100010,O,1990-08-30,NN,,,2019-11-14T14:00:25,true,3,ADRESSE INCOMPLETE A RECT,,,,,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404602039,00012,40460203900012,O,1982-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,CHARROUX,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,0.509481,45.199116,0.94,street,Charroux 24110 Saint-Aquilin,24371_o5xi60,G,CHARROUX,
408222149,00010,40822214900010,O,1996-07-15,NN,,4399CZ,2019-11-14T14:00:25,true,4,,,,,LES COTES,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2018-04-01,F,,,,,41.20A,NAFRev2,N,0.482221,45.189588,0.94,street,Les Cotes 24110 Saint-Aquilin,24371_695c3w,G,LES COTES,
408356434,00014,40835643400014,O,1996-01-01,NN,,,2019-11-14T14:00:25,true,3,,,,,LES GELINES,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,6.1962178,48.336773,0.72,poi.track,Voie d'Ote à Cuisse-la-Géline (Chemin) Gircourt-lès-Viéville,https://osm.org/way/362212834,G,,
408958973,00013,40895897300013,O,1993-07-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA CHAISE,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,0.522507,45.203508,0.94,street,La Chaise 24110 Saint-Aquilin,24371_q9ueu3,G,LA CHAISE,
410954358,00025,41095435800025,O,1997-12-10,NN,,,2019-11-14T14:00:25,true,5,,,,,LA VIGERIE BASSE,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,93.0D,NAFRev1,O,0.485035,45.190672,0.94,street,La Vigerie Basse 24110 Saint-Aquilin,24371_b094,G,LA VIGERIE BASSE,
413193459,00018,41319345900018,O,1997-07-01,00,2018,4399CZ,2020-08-25T10:41:01,true,4,,,,,LE BOURG,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2019-08-31,A,,,,,43.99C,NAFRev2,N,0.498646,45.184396,0.94,street,Le Bourg 24110 Saint-Aquilin,24371_o4aroz,G,LE BOURG,
414214601,00034,41421460100034,O,2001-05-15,NN,,,2019-11-14T14:00:25,true,1,,,,,ETANG DES GARENNES,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2002-08-28,F,,,,,55.2C,NAF1993,N,0.480159,45.1861989,0.9,poi.water,Étang des Garennes (Eau) Saint-Aquilin,https://osm.org/relation/2968162,G,,
418086153,00016,41808615300016,O,1998-01-01,NN,,,2019-11-14T14:00:25,true,1,,,,,PEPISSOT,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,0.491189,45.196314,0.73,street,Peypissot 24110 Saint-Aquilin,24371_1ck1bj,G,PEYPISSOT,
418448551,00022,41844855100022,O,2008-01-01,,,,2019-11-14T14:00:25,true,4,,,,,VITRAC,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,70.22Z,NAFRev2,N,0.458736,45.204264,0.92,street,Bas Vitrac 24110 Saint-Aquilin,24371_b009,G,BAS VITRAC,
418448551,00030,41844855100030,O,2009-01-10,,,,2019-11-14T14:00:25,false,1,,,,,VITRAC,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2009-01-10,F,,,,,46.19B,NAFRev2,N,0.458736,45.204264,0.92,street,Bas Vitrac 24110 Saint-Aquilin,24371_b009,G,BAS VITRAC,
418772133,00025,41877213300025,O,2012-11-15,,,,2019-11-14T14:00:25,true,1,,,,,LES BARBILLOUX,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2012-11-15,A,,,,,68.20B,NAFRev2,N,0.506762,45.184482,0.92,street,Les Barbilloux Nord 24110 Saint-Aquilin,24371_b005,G,LES BARBILLOUX NORD,
418861274,00011,41886127400011,O,1998-05-19,,,,2019-11-14T14:00:25,true,1,,,,,REVERDY,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.6D,NAF1993,N,0.488802,45.183648,0.94,street,Reverdy 24110 Saint-Aquilin,24371_ue6pdm,G,REVERDY,
420253940,00019,42025394000019,O,1998-09-21,NN,,,2019-11-14T14:00:25,true,3,,,,,LES GARENNES,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.4675303,46.29465,0.9,poi.forest,Les Garennes (Forêt) Quinssaines,https://osm.org/way/312000652,G,,
420459596,00011,42045959600011,O,1998-10-01,NN,,,2020-05-20T03:35:51,false,4,,,,,MAIRIE,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2019-01-29,F,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
423079821,00041,42307982100041,O,2013-12-12,,,,2019-11-14T14:00:25,true,1,,,,LD,LA JAUBERTIE,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2013-12-12,A,A I R,,,A I R ANNUAIRE INTERNET REFERENCEMENT,62.01Z,NAFRev2,N,0.474877,45.163641,0.74,street,Jaubertie 24110 Saint-Aquilin,24371_5dgfdk,G,JAUBERTIE,
423130939,00030,42313093900030,O,2002-10-01,NN,,,2019-11-14T14:00:25,false,3,,,,,LA CLAVELIE,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,45.4C,NAFRev1,N,0.485234,45.207154,0.94,street,La Clavelie 24110 Saint-Aquilin,24371_5t1mr2,G,LA CLAVELIE,
423782713,00014,42378271300014,O,1999-08-01,NN,,,2019-11-14T14:00:25,false,4,,,,,SEYSSAC,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2A,NAFRev1,N,0.471931,45.192863,0.92,street,Seyssac Est 24110 Saint-Aquilin,24371_b089,G,SEYSSAC EST,
423782713,00022,42378271300022,O,1999-08-01,NN,,,2019-11-14T14:00:25,true,4,SEYSSAC,,,,,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,90.03B,NAFRev2,N,0.471931,45.192863,0.92,street,Seyssac Est 24110 Saint-Aquilin,24371_b089,D,SEYSSAC EST,
424703726,00010,42470372600010,O,1999-07-02,NN,,,2019-11-14T14:00:25,true,3,,,,,BOISSET,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.479333,45.179539,0.94,street,Boisset 24110 Saint-Aquilin,24371_q0uzwz,G,BOISSET,
425194248,00018,42519424800018,O,1981-01-01,NN,,,2019-11-14T14:00:25,true,5,,,,,LES MEYNICHOUX,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2019-07-13,A,,,,,68.20A,NAFRev2,N,0.478946,45.172182,0.71,street,Meynichoux 24110 Saint-Aquilin,24371_09cljm,G,MEYNICHOUX,
425194255,00013,42519425500013,O,1969-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,LA VIGERIE BASSE,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,0.485035,45.190672,0.94,street,La Vigerie Basse 24110 Saint-Aquilin,24371_b094,G,LA VIGERIE BASSE,
428072912,00010,42807291200010,O,1999-11-01,NN,,,2019-11-14T14:00:25,true,4,,,,,BOISSET,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.479333,45.179539,0.94,street,Boisset 24110 Saint-Aquilin,24371_q0uzwz,G,BOISSET,
428072912,00028,42807291200028,O,1999-11-01,NN,,,2019-11-14T14:00:25,false,3,,,,,BOISSET,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,N,0.479333,45.179539,0.94,street,Boisset 24110 Saint-Aquilin,24371_q0uzwz,G,BOISSET,
430537837,00014,43053783700014,O,1971-03-01,NN,,,2019-11-14T14:00:25,true,3,,,,,,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
430554154,00012,43055415400012,O,1983-01-01,NN,,,2019-11-14T14:00:25,true,4,,,,,BONNET,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,0.482615,45.198093,0.92,street,Bonnet Est 24110 Saint-Aquilin,24371_b015,G,BONNET EST,
439148552,00011,43914855200011,O,2001-09-11,,,,2019-11-14T14:00:25,true,1,,,,,SEISSAC,24110,SAINT-AQUILIN,,,24371,,,,,,,,,,,,,,,,,,,2001-09-11,F,,,,,70.2A,NAF1993,N,,,0,,,,,,