siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
175400704,00094,17540070400094,O,1981-06-23,,,,,false,4,,,,RUE,DU FAUBOURG,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,1997-10-23,F,CIMETIERE MILITAIRE,,,,93.0H,NAF1993,N,5.709222,49.414276,0.94,street,Rue du Faubourg 54620 Pierrepont,54428_0080,G,RUE DU FAUBOURG,
215404286,00019,21540428600019,O,1983-03-01,03,2018,,2020-08-25T10:17:45,true,4,,12,,RUE,DE LA VALLEE,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.712182,49.415648,0.94,housenumber,12 Rue de la Vallèe 54620 Pierrepont,54428_0320_00012,G,12 RUE DE LA VALLEE,
215404286,00027,21540428600027,O,1983-12-21,03,2018,,2020-08-25T10:17:45,false,3,,,,RUE,DES ECOLES,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE DU FAYEL,,,,85.20Z,NAFRev2,N,5.705442,49.419212,0.94,street,Rue des Ecoles 54620 Pierrepont,54428_h7vjhs,G,RUE DES ECOLES,
215404286,00035,21540428600035,O,1989-09-19,NN,,,2008-01-04T18:36:19,false,3,,12,,RUE,DE LA VALLEE,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,5.712182,49.415648,0.94,housenumber,12 Rue de la Vallèe 54620 Pierrepont,54428_0320_00012,G,12 RUE DE LA VALLEE,
215404286,00043,21540428600043,O,1997-12-25,NN,,,2008-01-04T18:36:19,false,2,,12,,RUE,DE LA VALLEE,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,5.712182,49.415648,0.94,housenumber,12 Rue de la Vallèe 54620 Pierrepont,54428_0320_00012,G,12 RUE DE LA VALLEE,
215404286,00050,21540428600050,O,2001-01-01,NN,,,2008-01-04T18:36:19,false,3,MAIRIE,12,,RUE,DE LA VALLEE,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE RESEAU CABLE,,,,84.13Z,NAFRev2,N,5.712182,49.415648,0.94,housenumber,12 Rue de la Vallèe 54620 Pierrepont,54428_0320_00012,G,12 RUE DE LA VALLEE,
225400019,00942,22540001900942,O,1980-01-01,NN,,,2010-06-01T17:06:14,false,3,,,,RUE,DU FAYEL,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE PROTECTION MATERNELLE INFANTILE,,,,86.21Z,NAFRev2,N,5.704217,49.419141,0.94,street,Rue du Fayel 54620 Pierrepont,54428_y3ukvm,G,RUE DU FAYEL,
255401291,00018,25540129100018,O,1983-03-01,01,2018,,2020-08-25T10:20:28,true,3,,12,,RUE,DE LA VALLEE,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,36.00Z,NAFRev2,N,5.712182,49.415648,0.94,housenumber,12 Rue de la Vallèe 54620 Pierrepont,54428_0320_00012,G,12 RUE DE LA VALLEE,
255403628,00019,25540362800019,O,2001-04-17,01,2018,,2020-08-25T10:20:29,true,3,MAIRIE,12,,RUE,DE LA VALLEE,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.13Z,NAFRev2,N,5.712182,49.415648,0.94,housenumber,12 Rue de la Vallèe 54620 Pierrepont,54428_0320_00012,G,12 RUE DE LA VALLEE,
265402909,00013,26540290900013,O,1992-01-01,NN,,,2018-05-18T17:00:57,true,4,MAIRIE,12,,RUE,DE LA VALLEE,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,2018-01-01,F,CCAS,,,,88.99B,NAFRev2,N,5.712182,49.415648,0.94,housenumber,12 Rue de la Vallèe 54620 Pierrepont,54428_0320_00012,G,12 RUE DE LA VALLEE,
265403154,00015,26540315400015,O,1992-01-01,NN,,,2010-06-26T03:11:54,true,3,MAIRIE,12,,RUE,DE LA VALLEE,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,5.712182,49.415648,0.94,housenumber,12 Rue de la Vallèe 54620 Pierrepont,54428_0320_00012,G,12 RUE DE LA VALLEE,
275401842,00016,27540184200016,O,,NN,,,,true,1,,10,,RUE,DE LA VALLEE,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,5.711378,49.415086,0.94,housenumber,10 Rue de la Vallèe 54620 Pierrepont,54428_0320_00010,G,10 RUE DE LA VALLEE,
300112273,00028,30011227300028,O,1997-02-01,NN,,,,true,1,,3,B,RUE,DE LA GARE,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.2L,NAF1993,N,5.708994,49.416232,0.8,housenumber,3 bis Rue de la Gare 54620 Pierrepont,54428_0140_00003_bis,G,3 BIS RUE DE LA GARE,
301011367,00010,30101136700010,O,1900-01-01,NN,,,2010-04-18T03:21:05,true,5,,1,,PL,DE LA VICTOIRE,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.21Z,NAFRev2,O,5.710785,49.414373,0.85,housenumber,1 Place de la Victoire 54620 Pierrepont,54428_0340_00001,G,1 PLACE DE LA VICTOIRE,
301115309,00017,30111530900017,O,1900-01-01,NN,,,2008-08-28T14:22:00,true,4,,1,,PL,DE LA VICTOIRE,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,86.21Z,NAFRev2,N,5.710785,49.414373,0.85,housenumber,1 Place de la Victoire 54620 Pierrepont,54428_0340_00001,G,1 PLACE DE LA VICTOIRE,
303426514,00012,30342651400012,O,,,,,,true,1,,1,,RUE,DES SAPINS,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,5.4306189,49.0676818,0.9,poi,Rue des Sapins (Pont) Dieue-sur-Meuse,https://osm.org/way/82598578,G,,
305127375,00023,30512737500023,O,,NN,,,,true,1,,,,,LE FAYEL,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,2.6965151,49.369646,0.9,poi.park,(Parc) Le Fayel,https://osm.org/way/159845818,G,,
305304073,00029,30530407300029,O,,,,,,true,1,,,,,LE FAYEL,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,,F,,,,,64.24,NAP,N,2.6965151,49.369646,0.9,poi.park,(Parc) Le Fayel,https://osm.org/way/159845818,G,,
305610164,00017,30561016400017,O,,,,,,true,1,,,,,LES CLEMATITES,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.03,NAP,N,1.7014307,49.0009641,0.89,poi.school,École maternelle Les Clématites Mantes-la-Jolie,https://osm.org/node/3663705071,G,,
306930371,00019,30693037100019,O,1900-01-01,NN,,,2010-09-09T14:29:22,true,4,,,,RUE,DE LA POSTE,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,5.710394,49.414184,0.94,street,Rue de la Poste 54620 Pierrepont,54428_0260,G,RUE DE LA POSTE,
307165183,00012,30716518300012,O,1976-01-01,NN,,,2014-06-14T00:11:56,false,5,LES SAUMORETS,,,RTE,NATIONALE,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,2013-07-01,F,,,,,46.32B,NAFRev2,O,5.698705,49.42452,0.81,street,Route Nationale 54620 Pierrepont,54428_0230,G,ROUTE NATIONALE,
309195972,00018,30919597200018,O,1964-01-01,NN,,,2008-11-07T00:23:56,true,3,,9,,RUE,CAQUARD,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,2005-08-21,F,,,,,15.8C,NAFRev1,N,5.712863,49.415251,0.93,housenumber,9 Rue Rene Caquard 54620 Pierrepont,54428_mdfd9v_00009,G,9 RUE RENE CAQUARD,
309780880,00014,30978088000014,O,1977-01-01,NN,,,,true,1,,1,,RUE,DE LA GARE,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.2C,NAF1993,N,5.710724,49.41557,0.94,housenumber,1 Rue de la Gare 54620 Pierrepont,54428_0140_00001,G,1 RUE DE LA GARE,
311585913,10544,31158591310544,O,1987-02-09,NN,,,2009-06-18T09:57:19,false,4,,9,,RUE,DE LA VALLEE,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,2008-01-01,F,SUCC 1541,,,,47.11B,NAFRev2,N,5.712123,49.415438,0.94,housenumber,9 Rue de la Vallèe 54620 Pierrepont,54428_0320_00009,G,9 RUE DE LA VALLEE,
316763598,00018,31676359800018,O,,NN,,,,true,1,,5,,PL,DE LA VICTOIRE,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,1990-09-01,F,,,,,62.43,NAP,N,5.710956,49.414535,0.85,housenumber,5 Place de la Victoire 54620 Pierrepont,54428_0340_00005,G,5 PLACE DE LA VICTOIRE,
318061918,00013,31806191800013,O,,,,,,true,1,,6,,RUE,DE LA POSTE,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,5.711356,49.41371,0.94,housenumber,6 Rue de la Poste 54620 Pierrepont,54428_0260_00006,G,6 RUE DE LA POSTE,
318244902,00017,31824490200017,O,,NN,,,,true,1,,4,,RUE,HAUTE,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,1987-06-16,F,,,,,49.01,NAP,N,5.712716,49.416229,0.94,housenumber,4 Rue Haute 54620 Pierrepont,54428_0200_00004,G,4 RUE HAUTE,
318408614,00010,31840861400010,O,,NN,,,,true,1,,17,,RTE,D ARRANCY,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,,F,,,,,69.11,NAP,N,5.709876,49.419572,0.36,housenumber,17 Route de Doncourt 54620 Pierrepont,54428_0040_00017,G,17 ROUTE DE DONCOURT,
319859112,00025,31985911200025,O,1985-06-21,NN,,,2008-01-04T18:07:29,true,3,,20,,CHE,DE DONCOURT,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.709742,49.418995,0.73,housenumber,20 Route de Doncourt 54620 Pierrepont,54428_0040_00020,G,20 ROUTE DE DONCOURT,
321790073,00019,32179007300019,O,1981-05-11,NN,,,,true,1,,,,RUE,DU BOIS FAYEL,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,2001-06-08,F,,,,,52.4A,NAF1993,N,5.704217,49.419141,0.66,street,Rue du Fayel 54620 Pierrepont,54428_y3ukvm,G,RUE DU FAYEL,
322271206,00011,32227120600011,O,,NN,,,,true,1,,3,,RUE,DE LA GARE,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,52.4N,NAF1993,O,5.709206,49.416202,0.94,housenumber,3 Rue de la Gare 54620 Pierrepont,54428_0140_00003,G,3 RUE DE LA GARE,
322797333,00018,32279733300018,O,,,,,,true,1,,1,,AV,DE LA GARE,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.06,NAP,N,5.710724,49.41557,0.71,housenumber,1 Rue de la Gare 54620 Pierrepont,54428_0140_00001,G,1 RUE DE LA GARE,
324484369,00016,32448436900016,O,,NN,,,,true,1,,,,PL,DU MARCHE,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.3A,NAF1993,N,1.1460761,42.9827652,0.76,poi.marketplace,(Place de marché) Saint-Girons,https://osm.org/way/48676111,G,,
325532497,00014,32553249700014,O,,NN,,,,true,1,,,,RUE,DE LA VALLEE,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,1987-09-15,F,,,,,21.08,NAP,N,5.711132,49.415112,0.94,street,Rue de la Vallèe 54620 Pierrepont,54428_0320,G,RUE DE LA VALLEE,
327176848,00015,32717684800015,O,,NN,,,,true,1,,1,,RUE,DE LA GARE,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,1997-11-13,F,,,,,52.4N,NAF1993,O,5.710724,49.41557,0.94,housenumber,1 Rue de la Gare 54620 Pierrepont,54428_0140_00001,G,1 RUE DE LA GARE,
327365326,00013,32736532600013,O,1978-04-22,NN,,,2008-01-04T19:27:03,true,3,,5,,RUE,DES PAQUIS,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.712348,49.414538,0.94,housenumber,5 Rue des Paquis 54620 Pierrepont,54428_0240_00005,G,5 RUE DES PAQUIS,
327365334,00017,32736533400017,O,1978-04-22,NN,,,2008-01-04T19:27:03,true,3,,5,,RUE,DES PAQUIS,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.712348,49.414538,0.94,housenumber,5 Rue des Paquis 54620 Pierrepont,54428_0240_00005,G,5 RUE DES PAQUIS,
327365342,00010,32736534200010,O,1978-04-22,NN,,,2008-01-04T19:27:03,true,3,,5,,RUE,DES PAQUIS,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.712348,49.414538,0.94,housenumber,5 Rue des Paquis 54620 Pierrepont,54428_0240_00005,G,5 RUE DES PAQUIS,
327672846,00034,32767284600034,O,2009-01-01,NN,,,2013-02-02T12:34:12,true,3,,1,,PL,DE LA VICTOIRE,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,2011-02-13,F,,,,,86.21Z,NAFRev2,O,5.710785,49.414373,0.85,housenumber,1 Place de la Victoire 54620 Pierrepont,54428_0340_00001,G,1 PLACE DE LA VICTOIRE,
328103189,00010,32810318900010,O,,,,,,true,1,,,,PL,DE LA VICTOIRE,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,5.710785,49.414373,0.84,street,Place de la Victoire 54620 Pierrepont,54428_0340,G,PLACE DE LA VICTOIRE,
328532544,00025,32853254400025,O,,NN,,,,true,1,,5,,RUE,DE LA GARE,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,70.2C,NAF1993,N,5.708516,49.416606,0.94,housenumber,5 Rue de la Gare 54620 Pierrepont,54428_0140_00005,G,5 RUE DE LA GARE,
329774285,00012,32977428500012,O,,,,,,true,1,,6,,PL,DE LA VICTOIRE,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.1A,NAF1993,N,5.710785,49.414373,0.75,street,Place de la Victoire 54620 Pierrepont,54428_0340,G,PLACE DE LA VICTOIRE,
330314519,00019,33031451900019,O,,NN,,,,true,1,,3,B,RUE,DE LA VALLEE,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,52.4C,NAF1993,N,1.2733099,48.0357841,0.9,poi,Rue de la Vallée (Pont) Cloyes les Trois Rivières,https://osm.org/way/108193419,G,,
330391400,00018,33039140000018,O,,,,,,true,1,,6,,PL,DE LA VICTOIRE,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,87.04,NAP,N,5.710785,49.414373,0.75,street,Place de la Victoire 54620 Pierrepont,54428_0340,G,PLACE DE LA VICTOIRE,
331283564,00010,33128356400010,O,,NN,,,,true,1,,1,,AV,DE LA GARE,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,,F,,,,,65.06,NAP,N,5.710724,49.41557,0.71,housenumber,1 Rue de la Gare 54620 Pierrepont,54428_0140_00001,G,1 RUE DE LA GARE,
331950543,00016,33195054300016,O,,NN,,,,true,1,,12,,,CITES DU FAYEL,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,,F,,,,,56.01,NAP,N,5.703929,49.419534,0.59,housenumber,12 Rue du Fayel 54620 Pierrepont,54428_y3ukvm_00012,G,12 RUE DU FAYEL,
333815181,00016,33381518100016,O,,NN,,,,true,1,,5,,RTE,DE DONCOURT,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,1988-06-23,F,,,,,55.40,NAP,N,5.709304,49.417932,0.83,housenumber,5 Route de Doncourt 54620 Pierrepont,54428_0040_00005,G,5 ROUTE DE DONCOURT,
334547320,00013,33454732000013,O,,NN,,,,true,1,,,,PL,DE LA VICTOIRE,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,1991-01-31,F,,,,,67.06,NAP,N,5.710785,49.414373,0.84,street,Place de la Victoire 54620 Pierrepont,54428_0340,G,PLACE DE LA VICTOIRE,
338234966,00046,33823496600046,O,2012-01-15,NN,,,2015-05-14T07:00:42,true,2,,1,,RUE,DE LA GARE,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,2014-12-31,F,ANTALYA,,,EIRL KESKINKILIC KDD,56.10C,NAFRev2,O,5.710724,49.41557,0.94,housenumber,1 Rue de la Gare 54620 Pierrepont,54428_0140_00001,G,1 RUE DE LA GARE,
338501992,00022,33850199200022,O,,NN,,,,true,1,,3,,RUE,DU GENERAL DE GAULLE,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6E,NAF1993,N,5.712018,49.411767,0.94,housenumber,3 Rue du Général de Gaulle 54620 Pierrepont,54428_0160_00003,G,3 RUE DU GENERAL DE GAULLE,
338518251,00016,33851825100016,O,1986-08-02,NN,,,2012-05-05T02:33:31,false,5,,28,,,CITE DU FAYEL,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,2011-04-27,F,,,,,47.54Z,NAFRev2,O,5.703908,49.420258,0.67,housenumber,28 Rue du Fayel 54620 Pierrepont,54428_y3ukvm_00028,G,28 RUE DU FAYEL,
340836071,00084,34083607100084,O,2018-05-01,,,,2021-02-23T10:56:44,true,1,,,,PL,DE LA VICTOIRE,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,86.90D,NAFRev2,N,5.710785,49.414373,0.84,street,Place de la Victoire 54620 Pierrepont,54428_0340,G,PLACE DE LA VICTOIRE,
341155232,00018,34115523200018,O,1986-09-01,NN,,,2013-02-02T12:22:29,true,4,,,,RUE,DE LA POSTE,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,68.20B,NAFRev2,N,5.710394,49.414184,0.94,street,Rue de la Poste 54620 Pierrepont,54428_0260,G,RUE DE LA POSTE,
347619918,00019,34761991800019,O,,NN,,,,true,1,,,,PL,DU MARCHE,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,1988-11-26,F,,,,,62.11,NAP,N,1.1460761,42.9827652,0.76,poi.marketplace,(Place de marché) Saint-Girons,https://osm.org/way/48676111,G,,
348212986,00015,34821298600015,O,1988-10-03,NN,,9602AA,2015-03-18T01:03:46,true,6,,7,,RUE,DE LA POSTE,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,96.02A,NAFRev2,N,5.711457,49.413562,0.94,housenumber,7 Rue de la Poste 54620 Pierrepont,54428_0260_00007,G,7 RUE DE LA POSTE,
348429515,00011,34842951500011,O,,NN,,,,true,1,,7,B,RUE,DE LA POSTE,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,1990-01-18,F,,,,,45.2V,NAF1993,N,5.711455,49.413564,0.81,housenumber,7 bis Rue de la Poste 54620 Pierrepont,54428_0260_00007_bis,G,7 BIS RUE DE LA POSTE,
352372577,00028,35237257700028,O,,NN,,,,true,1,,4,,RUE,ROGER SOMMER,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,92.6C,NAF1993,N,5.706177,49.421725,0.94,housenumber,4 Rue Roger Sommer 54620 Pierrepont,54428_0280_00004,G,4 RUE ROGER SOMMER,
356000000,18363,35600000018363,O,2012-01-01,,,,2014-01-19T06:14:29,false,2,,1,,RUE,ROGER SOMMER,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,2014-01-10,A,LA POSTE,,,,53.10Z,NAFRev2,N,5.705834,49.420629,0.94,housenumber,1 Rue Roger Sommer 54620 Pierrepont,54428_0280_00001,G,1 RUE ROGER SOMMER,
356000414,02534,35600041402534,O,1991-01-01,NN,,,2009-10-17T12:50:04,false,4,,1,,RUE,ROGER SOMMER,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.705834,49.420629,0.94,housenumber,1 Rue Roger Sommer 54620 Pierrepont,54428_0280_00001,G,1 RUE ROGER SOMMER,
356000414,08234,35600041408234,O,2004-05-18,,,,2009-03-09T15:49:13,false,4,,1,,RUE,ROGER SOMMER,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,2009-03-02,F,EQUIPE AGENT ROULEUR COURRIER,,,,53.10Z,NAFRev2,N,5.705834,49.420629,0.94,housenumber,1 Rue Roger Sommer 54620 Pierrepont,54428_0280_00001,G,1 RUE ROGER SOMMER,
378547087,00023,37854708700023,O,2012-03-20,,,,2012-10-19T05:31:09,true,2,,1,,RUE,DU FAUBOURG,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,2012-10-05,F,,,,,47.89Z,NAFRev2,N,5.709222,49.414276,0.94,housenumber,1 Rue du Faubourg 54620 Pierrepont,54428_0080_00001,G,1 RUE DU FAUBOURG,
379080997,00016,37908099700016,O,1990-07-07,NN,,,2008-01-04T21:24:41,true,3,,,,,MAIRIE,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
381550276,00012,38155027600012,O,1991-01-26,NN,,,2008-01-04T21:57:41,true,3,,3,,PL,DE LA VICTOIRE,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.711015,49.414645,0.85,housenumber,3 Place de la Victoire 54620 Pierrepont,54428_0340_00003,G,3 PLACE DE LA VICTOIRE,
382873727,00012,38287372700012,O,1991-07-21,NN,,,2006-12-15T00:43:20,false,4,,2,,RUE,DES PAQUIS,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,2002-05-13,F,,,,,52.3A,NAF1993,O,5.711967,49.414699,0.94,housenumber,2 Rue des Paquis 54620 Pierrepont,54428_0240_00002,G,2 RUE DES PAQUIS,
387687650,00011,38768765000011,O,1992-05-19,NN,,,2008-01-04T22:57:49,true,3,MAIRIE,,,RUE,DE LA VALLEE,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,5.711132,49.415112,0.94,street,Rue de la Vallèe 54620 Pierrepont,54428_0320,G,RUE DE LA VALLEE,
387805302,00016,38780530200016,O,1982-01-01,NN,,,2014-01-08T03:33:15,true,4,,5,,RUE,DES PAQUIS,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,68.20B,NAFRev2,N,5.712348,49.414538,0.94,housenumber,5 Rue des Paquis 54620 Pierrepont,54428_0240_00005,G,5 RUE DES PAQUIS,
387890312,00011,38789031200011,O,1992-07-01,NN,,,2008-11-08T00:47:52,false,4,,2,B,RUE,DE LA POSTE,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.3A,NAF1993,O,5.710394,49.414184,0.81,street,Rue de la Poste 54620 Pierrepont,54428_0260,G,RUE DE LA POSTE,
387890312,00037,38789031200037,O,2012-03-26,02,2018,,2021-02-23T11:13:54,true,3,,4,,RUE,DE LA POSTE,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,2016-06-30,A,,,,,66.21Z,NAFRev2,O,5.711184,49.413966,0.94,housenumber,4 Rue de la Poste 54620 Pierrepont,54428_0260_00004,G,4 RUE DE LA POSTE,
388932105,00017,38893210500017,O,1992-09-24,NN,,,2017-12-12T15:07:15,false,4,,3,B,RUE,DE LA POSTE,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,68.20A,NAFRev2,N,5.309478,45.9724725,0.9,poi,Rue de la Poste (Pont) Château-Gaillard,https://osm.org/way/137391330,G,,
388932105,00025,38893210500025,O,2017-09-01,,,,2017-12-12T15:07:15,true,1,,4,,RUE,DE LA POSTE,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,68.20A,NAFRev2,N,5.711184,49.413966,0.94,housenumber,4 Rue de la Poste 54620 Pierrepont,54428_0260_00004,G,4 RUE DE LA POSTE,
389067570,00033,38906757000033,O,2009-05-31,,,,2017-09-01T04:17:26,true,1,,8,,RUE,DE LA GARE,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,2009-05-31,A,VIVAL,,,,47.11B,NAFRev2,N,5.707627,49.416947,0.94,housenumber,8 Rue de la Gare 54620 Pierrepont,54428_0140_00008,G,8 RUE DE LA GARE,
389538398,00014,38953839800014,O,1993-01-18,NN,,,2014-07-08T01:16:14,false,5,,2,,AV,DE LA GARE,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,86.90A,NAFRev2,O,5.71072,49.416123,0.71,housenumber,2 Rue de la Gare 54620 Pierrepont,54428_0140_00002,G,2 RUE DE LA GARE,
390356251,00012,39035625100012,O,,NN,,,,true,1,,4,,RUE,GENERAL DE GAULLE,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,1993-09-10,F,,,,,52.4Z,NAF1993,N,5.712036,49.411687,0.93,housenumber,4 Rue du Général de Gaulle 54620 Pierrepont,54428_0160_00004,G,4 RUE DU GENERAL DE GAULLE,
390678423,00018,39067842300018,O,1993-04-05,NN,,,,true,3,,8,,RUE,DE LA GARE,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,52.1B,NAF1993,N,5.707627,49.416947,0.94,housenumber,8 Rue de la Gare 54620 Pierrepont,54428_0140_00008,G,8 RUE DE LA GARE,
393162433,00147,39316243300147,O,1994-06-30,NN,,,2014-06-14T02:06:53,false,5,,,,,,54620,PIERREPONT,,BP 1,54428,,,,,,,,,,,,,,,,,,,2013-11-01,F,,,,,29.32Z,NAFRev2,O,,,0,,,,,,
395023112,00026,39502311200026,O,2016-01-01,,,,2016-03-16T14:59:44,true,1,,20,,,CHEMIN DE DONCOURT,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,5.5918962,48.1383025,0.8,poi.track,Chemin des Aunois Doncourt-sur-Meuse,https://osm.org/way/452140146,G,,
395111008,00011,39511100800011,O,,NN,,,,true,1,,,,,SENTIER DE LA FONTAINE,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,1996-05-29,F,,,,,50.2Z,NAF1993,O,2.0152369,48.5031643,0.99,poi,Sentier de la Fontaine (Pont) Les Granges-le-Roi,https://osm.org/way/149944619,G,,
398235424,00015,39823542400015,O,,,,,,true,1,,3,B,RUE,DE LA GARE,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,52.2L,NAF1993,N,5.708994,49.416232,0.8,housenumber,3 bis Rue de la Gare 54620 Pierrepont,54428_0140_00003_bis,G,3 BIS RUE DE LA GARE,
399651199,00024,39965119900024,O,2001-10-27,NN,,,2010-01-15T17:21:22,true,5,LES SAUMORETS,,,RTE,NATIONALE,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,2008-12-30,F,,,,,46.32B,NAFRev2,N,5.698705,49.42452,0.81,street,Route Nationale 54620 Pierrepont,54428_0230,G,ROUTE NATIONALE,
400737656,00019,40073765600019,O,1980-04-01,NN,,,2021-02-23T11:24:43,true,4,,4,,RUE,DE LA POSTE,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.711184,49.413966,0.94,housenumber,4 Rue de la Poste 54620 Pierrepont,54428_0260_00004,G,4 RUE DE LA POSTE,
400737789,00018,40073778900018,O,1972-01-01,NN,,,2008-01-04T19:34:13,true,3,,14,,RUE,RENE CAQUARD,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.713334,49.41528,0.94,housenumber,14 Rue Rene Caquard 54620 Pierrepont,54428_mdfd9v_00014,G,14 RUE RENE CAQUARD,
401241690,00015,40124169000015,O,1988-01-01,NN,,,2018-11-23T04:13:33,true,5,,25,,RUE,DE LA VALLEE,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,2018-06-21,F,,,,,01.11Z,NAFRev2,N,5.713106,49.416878,0.94,housenumber,25 Rue de la Vallèe 54620 Pierrepont,54428_0320_00025,G,25 RUE DE LA VALLEE,
402100689,00015,40210068900015,O,1995-09-01,NN,,,,true,4,,8,,RUE,DE LA GARE,54620,PIERREPONT,,,54428,,,,,,,,,,,,,,,,,,,2003-09-24,F,,,,,52.1B,NAFRev1,N,5.707627,49.416947,0.94,housenumber,8 Rue de la Gare 54620 Pierrepont,54428_0140_00008,G,8 RUE DE LA GARE,