siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212402671,00011,21240267100011,O,1983-03-01,01,2020,,2022-08-29T09:06:24,true,3,,,,,,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262402530,00014,26240253000014,O,,NN,,,,true,1,,,,,,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
312003627,00022,31200362700022,O,1984-01-01,NN,,,2019-06-24T13:17:39,true,3,,,,LD,LE PEYRET,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,1.4368375,45.8196012,0.88,poi.residential,Le Peyret (Zone résidentielle) Royères,https://osm.org/way/334576916,G,,
312003627,00048,31200362700048,O,2016-01-01,,,,2019-01-14T21:04:22,false,1,,,,LD,LE PEYRET,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,01.21Z,NAFRev2,N,1.4368375,45.8196012,0.88,poi.residential,Le Peyret (Zone résidentielle) Royères,https://osm.org/way/334576916,G,,
313043788,00063,31304378800063,O,2001-01-01,NN,,,2006-11-25T09:31:34,false,3,,,,,LE PILOT,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,80.4C,NAFRev1,N,4.701208,45.6749435,0.78,poi.bus_stop,Le Pillot (Arrêt de bus) Soucieu-en-Jarrest,https://osm.org/node/4115098620,G,,
325261394,00010,32526139400010,O,1982-08-13,,,,2020-03-30T08:50:27,true,5,,,,,LE PILOT,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,71.12B,NAFRev2,N,4.701208,45.6749435,0.78,poi.bus_stop,Le Pillot (Arrêt de bus) Soucieu-en-Jarrest,https://osm.org/node/4115098620,G,,
325752111,00063,32575211100063,O,2020-09-30,,,,2021-12-24T10:22:22,true,1,,,,,FONCAUSSADE,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2020-09-30,A,,,,,66.30Z,NAFRev2,N,,,0,,,,,,
327669131,00077,32766913100077,O,2015-12-24,,,8121ZZ,2018-12-21T08:51:15,false,2,,,,,LE PEYRET,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2018-11-01,F,,,,METIFET,47.81Z,NAFRev2,N,1.4368375,45.8196012,0.88,poi.residential,Le Peyret (Zone résidentielle) Royères,https://osm.org/way/334576916,G,,
330620188,00046,33062018800046,O,2000-06-21,,,,2011-04-23T05:37:15,false,5,,,,LD,FONCAUSSADE,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,46.34Z,NAFRev2,O,,,0,,,,,,
331544064,00016,33154406400016,O,1985-01-01,NN,,,2019-02-21T10:21:38,true,4,,,,,LES GRANGES,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
331544064,00024,33154406400024,O,2002-03-30,NN,,,2019-02-21T08:16:01,false,4,,,,,LE BOURG,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.61Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
334568318,00011,33456831800011,O,1985-01-01,NN,,,2015-05-14T06:51:51,true,4,,,,LD,LA GRANDE PLEYSSADE,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2013-01-31,A,,,,,96.09Z,NAFRev2,N,,,0,,,,,,
344778154,00023,34477815400023,O,1991-01-01,NN,,,2007-04-17T07:26:06,true,3,,,,,LA GRANDE PLEYSSADE,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
347682239,00053,34768223900053,P,2006-08-28,NN,,,2021-02-23T11:00:33,true,4,[ND],[ND],[ND],[ND],[ND],[ND],MESCOULES,,[ND],24267,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-05-01,A,[ND],[ND],[ND],[ND],68.20B,NAFRev2,N,,,0,,,,,,
350502886,00012,35050288600012,O,,NN,,,,true,1,,,,,DOMAINE DE LA GRANDE PLEYS,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,70.2C,NAF1993,N,2.8177906,45.5714375,0.7,poi.camp_site,Domaine de la Grande Cascade (Camping) Mont-Dore,https://osm.org/way/295232593,G,,
378470025,00016,37847002500016,O,1990-07-01,NN,,,,false,4,,,,,LE PILOT,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2001-04-01,F,,,,,52.2P,NAF1993,O,4.701208,45.6749435,0.78,poi.bus_stop,Le Pillot (Arrêt de bus) Soucieu-en-Jarrest,https://osm.org/node/4115098620,G,,
378623490,00018,37862349000018,O,,NN,,,2006-11-25T11:23:26,true,1,,,,,LE PILOT,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,1990-06-17,F,,,,,74.1J,NAF1993,N,4.701208,45.6749435,0.78,poi.bus_stop,Le Pillot (Arrêt de bus) Soucieu-en-Jarrest,https://osm.org/node/4115098620,G,,
381910017,00015,38191001700015,O,1970-01-01,,,,2011-11-18T00:14:33,true,5,,,,LD,PEYSSADE,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
385195805,00010,38519580500010,O,1992-02-15,NN,,,2008-01-04T22:51:14,true,3,,,,,LA GRANDE PLEYSSADE,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
388609349,00013,38860934900013,O,1989-07-01,NN,,,,true,1,,,,LD,FONCAUSSADE,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,67.2Z,NAF1993,N,,,0,,,,,,
388966848,00011,38896684800011,O,1992-10-02,NN,,,2009-06-27T06:53:31,true,3,,,,LD,LA GRANDE PLEYSSADE,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,01.1G,NAFRev1,N,,,0,,,,,,
393171392,00029,39317139200029,O,2006-07-04,,,,2008-01-05T00:13:00,true,2,,,,LD,LE PETIT BOUT,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,,,0,,,,,,
403129489,00015,40312948900015,O,1995-02-02,NN,,,2018-06-06T14:00:30,true,4,,,,,LE PEYRET,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2018-05-22,A,,,,,66.22Z,NAFRev2,N,1.4368375,45.8196012,0.88,poi.residential,Le Peyret (Zone résidentielle) Royères,https://osm.org/way/334576916,G,,
404591695,00022,40459169500022,O,1982-01-01,NN,,,2006-10-28T03:23:26,false,3,,,,,LES GRANGES,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,01.3Z,NAFRev1,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
404595936,00018,40459593600018,O,1982-01-01,NN,,,2008-01-04T20:42:59,true,3,,,,,LES GRANGES,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1G,NAFRev1,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
404595944,00012,40459594400012,O,,NN,,,,true,1,,,,,MESCOULES,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,01.3Z,NAF1993,N,0.432126,44.739804,0.93,municipality,Mescoules,24267,G,MESCOULES,
404595951,00017,40459595100017,O,1982-01-01,NN,,,2009-01-13T08:45:09,true,4,,,,,LA PLEYSSADE,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
404595969,00019,40459596900019,O,1982-01-01,NN,,,2008-05-07T04:12:38,true,5,,,,,LE COURBY,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2008-03-01,F,,,,,01.21Z,NAFRev2,N,3.3770418,44.3099692,0.88,poi.information,Le Courby - Anilhac (Informations) Mas-Saint-Chély,https://osm.org/node/1919408354,G,,
404595977,00012,40459597700012,O,,NN,,,,true,1,,,,,LE BOURG,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,1997-07-30,F,,,,,01.3Z,NAF1993,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
407701945,00013,40770194500013,O,1996-06-01,NN,,,2023-09-13T19:41:36,true,3,,,,,MESCOULES,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,0.432126,44.739804,0.93,municipality,Mescoules,24267,G,MESCOULES,
408353035,00012,40835303500012,O,1982-01-01,NN,,,2006-10-28T03:33:30,true,4,,,,,,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2005-07-05,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408353043,00016,40835304300016,O,1990-09-01,NN,,,2016-02-01T02:34:45,true,4,,,,,LES GRANGES,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.19Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
408353050,00011,40835305000011,O,1981-10-01,NN,,,,true,1,,,,,PETITE PLEYSSADE,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2002-02-09,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410447692,00022,41044769200022,O,2005-01-03,NN,,4399CZ,2021-11-20T04:08:10,true,9,,,,LD,FONCAUSSADE,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2021-11-22,A,,,,,43.99C,NAFRev2,N,,,0,,,,,,
410924070,00015,41092407000015,O,1997-02-04,NN,,,2006-11-25T15:28:56,true,3,,,,,,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2006-08-21,F,,,,,74.4B,NAFRev1,N,,,0,,,,,,
414599936,00021,41459993600021,O,2012-03-17,,,,2021-04-28T03:48:28,true,2,,,,,LES GRANGES,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2021-03-10,F,,,,,68.20B,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
417684529,00015,41768452900015,O,1997-12-26,01,2020,,2022-08-29T09:31:57,true,4,,,,LD,FONCAUSSADE,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,01.41Z,NAFRev2,O,,,0,,,,,,
425191707,00016,42519170700016,O,1981-03-01,NN,,,,false,4,,,,,,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2003-04-01,F,,,,,92.3A,NAFRev1,N,,,0,,,,,,
428110399,00014,42811039900014,O,1999-11-03,NN,,,2018-03-10T03:49:46,true,3,,,,,CAVE COOPERATIVE,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.0466244,47.3318849,0.98,poi.platform,Cave Coopérative (Plateforme) Civray-de-Touraine,https://osm.org/way/400563516,G,,
428591192,00011,42859119200011,O,1999-11-27,NN,,,2007-05-11T08:29:59,true,3,,,,LD,LA PLEYSSADE,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2006-08-02,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
432554293,00014,43255429300014,O,2000-07-01,NN,,,2011-09-20T08:23:47,true,4,CAVE DE PRODUCTEURS,,,,MONTRAVEL SIGOULES,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2011-06-21,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
433862133,00017,43386213300017,O,2000-12-12,NN,,,2008-01-05T20:58:31,true,3,,,,LD,LE PILOT,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.701208,45.6749435,0.78,poi.bus_stop,Le Pillot (Arrêt de bus) Soucieu-en-Jarrest,https://osm.org/node/4115098620,G,,
433862711,00010,43386271100010,O,2000-12-12,NN,,,,true,4,,,,LD,LE PILOT,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2003-10-24,F,,,,,01.1G,NAFRev1,O,4.701208,45.6749435,0.78,poi.bus_stop,Le Pillot (Arrêt de bus) Soucieu-en-Jarrest,https://osm.org/node/4115098620,G,,
433866456,00018,43386645600018,O,2001-01-01,NN,,,2006-11-25T17:11:59,true,1,,,,LD,LE PILOT,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,51.3J,NAF1993,N,4.701208,45.6749435,0.78,poi.bus_stop,Le Pillot (Arrêt de bus) Soucieu-en-Jarrest,https://osm.org/node/4115098620,G,,
434581716,00017,43458171600017,O,2001-01-20,NN,,,2008-01-05T20:59:56,true,3,,,,,FONCAUSSADE,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
434858130,00017,43485813000017,O,2001-01-01,NN,,,,false,2,SARL ROC DU BOURDALET,,,LD,LE PILOT,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,74.1J,NAF1993,N,4.701208,45.6749435,0.78,poi.bus_stop,Le Pillot (Arrêt de bus) Soucieu-en-Jarrest,https://osm.org/node/4115098620,G,,
440579266,00014,44057926600014,O,2000-01-01,NN,,,2008-01-04T20:59:33,false,3,,,,,LES GRANGES,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,01.3Z,NAFRev1,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
441106150,00044,44110615000044,O,2006-06-15,NN,,,2013-12-11T19:22:17,true,5,,,,,MESCOULES,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,46.34Z,NAFRev2,O,0.432126,44.739804,0.93,municipality,Mescoules,24267,G,MESCOULES,
443021894,00011,44302189400011,O,2002-08-01,NN,,,2008-01-05T21:15:33,true,3,,,,,FOUCAUSSADE,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
443048947,00016,44304894700016,O,2002-02-09,NN,,,2016-03-06T04:34:08,true,4,,,,LD,LA PETITE PLEYSSADE,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
443891106,00017,44389110600017,O,2002-11-01,NN,,,2006-11-25T18:09:06,true,4,,,,,LA GRANDE PLEYSSADE,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,51.3T,NAFRev1,N,,,0,,,,,,
443983341,00019,44398334100019,O,2002-11-01,NN,,,2018-02-16T13:43:30,false,3,VINTAGE PRODUCT SELECTION,,,,LA GRANDE PLEYSSADE,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
448432583,00012,44843258300012,O,2003-06-02,NN,,,2006-12-15T01:23:47,false,3,,,,,FONCAUSSADE,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,55.3B,NAFRev1,N,,,0,,,,,,
481571230,00053,48157123000053,O,2012-02-21,,,,2016-08-31T16:20:48,false,2,,,,,LE PETITE PLEYSSADE,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2016-07-21,F,,,,,86.21Z,NAFRev2,N,,,0,,,,,,
482133907,00014,48213390700014,O,2005-01-20,,,,2008-01-05T00:41:36,true,2,,,,LD,LES GRANGES,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
485396097,00050,48539609700050,O,2013-02-01,,,,2016-09-30T09:06:46,false,2,,,,,LE PETIT BOUT,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2015-12-01,F,,,,,85.59A,NAFRev2,N,,,0,,,,,,
487648453,00016,48764845300016,O,2005-07-06,,,,2014-07-22T08:52:09,true,3,,,,LD,LE BOURG,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2008-05-06,F,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
487902223,00022,48790222300022,O,2009-12-01,,,,2014-01-24T15:40:21,false,3,,,,,LES GRANGES,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,90.03B,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
493798391,00014,49379839100014,O,2006-12-21,,,,2018-05-25T03:43:05,true,3,,,,,LA GRANDE PLEYSSADE,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
493842231,00018,49384223100018,O,2006-12-21,NN,,,2019-06-24T13:29:16,true,5,,,,LD,LA GRANDE PLEYSSADE,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2017-10-31,F,LA GRANDE PLEYSSADE,,,,01.21Z,NAFRev2,O,,,0,,,,,,
500868898,00023,50086889800023,O,2008-07-07,,,,2014-07-10T01:02:36,true,1,,,,,FONCAUSSADE,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2008-07-07,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
500875489,00014,50087548900014,O,2007-10-01,,,,2021-05-27T11:10:20,true,3,,,,,LES GRANGES,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2020-06-15,F,,,,,01.21Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
504585746,00010,50458574600010,O,2008-06-01,,,,2014-07-10T01:21:48,true,2,,,,,FONCAUSSADE,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
509820320,00018,50982032000018,O,2009-01-01,,,,2021-02-23T15:16:37,true,1,,,,,LA PLEYSSADE,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
511713943,00013,51171394300013,O,2009-04-02,,,,2013-01-23T04:25:15,true,2,,,,,FONCAUSSADE,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2012-11-23,F,,,,,88.10A,NAFRev2,N,,,0,,,,,,
514832856,00017,51483285600017,P,2009-09-10,,,,2020-10-12T11:03:20,false,2,[ND],[ND],[ND],[ND],[ND],[ND],MESCOULES,,[ND],24267,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-01-10,F,[ND],[ND],[ND],[ND],43.22A,NAFRev2,N,,,0,,,,,,
514886324,00011,51488632400011,O,2009-03-01,,,,2010-06-14T11:28:41,true,1,,,,,LES CHAUMES,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.21Z,NAFRev2,N,0.43189,44.739541,0.35,street,Route de Mescoules 24240 Mescoules,24267_0360,G,ROUTE DE MESCOULES,
514886324,00029,51488632400029,O,2011-11-17,,,,2021-02-23T15:26:48,false,1,,,,LD,FONCAUSSADE,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2011-11-17,A,,,,,47.99A,NAFRev2,N,,,0,,,,,,
522831122,00026,52283112200026,O,2012-03-01,,,4322BA,2021-02-23T15:38:24,true,1,,,,,LE PETIT BOUT,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2012-03-01,A,ELECTRICITE MACCOTTA ARMAND 24,,,ELECTRICITE MACCOTTA ARMAND 24,43.21A,NAFRev2,N,,,0,,,,,,
524645462,00010,52464546200010,O,2010-04-01,,,,2010-09-03T05:05:37,true,1,,,,,LE BOURG,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
524780392,00014,52478039200014,O,2010-04-28,,,,2023-04-26T10:49:37,false,2,,,,,LE BOURG,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2020-09-02,F,,,,,01.21Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
531466704,00016,53146670400016,O,2011-02-25,,,,2011-04-05T06:50:09,true,1,,,,,LE PETIT BOUT,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2011-02-25,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
532161932,00019,53216193200019,O,2011-05-02,,,,2020-10-22T19:37:00,false,2,,,,LD,LE PILOT,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,59.20Z,NAFRev2,N,4.701208,45.6749435,0.78,poi.bus_stop,Le Pillot (Arrêt de bus) Soucieu-en-Jarrest,https://osm.org/node/4115098620,G,,
533675617,00013,53367561700013,O,2011-06-15,,,,2011-07-21T09:25:05,true,1,,,,,CHEZ M. HENRI BLAQUIERE,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2011-06-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
538459470,00018,53845947000018,O,2011-12-01,,,,2011-12-13T14:03:36,true,1,,,,,LES GRANGES ,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,68.20B,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
753461946,00026,75346194600026,O,2021-09-07,,,,2021-10-02T13:36:16,true,1,,,,LD,LE COURBY,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2021-09-07,A,,,,,86.90E,NAFRev2,N,3.3770418,44.3099692,0.88,poi.information,Le Courby - Anilhac (Informations) Mas-Saint-Chély,https://osm.org/node/1919408354,G,,
781676697,00019,78167669700019,O,1900-01-01,11,2020,,2022-08-29T09:45:39,true,4,FONCAUSSADE,302,,RTE,DES VIGNERONS,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.02B,NAFRev2,O,,,0,,,,,,
789961034,00012,78996103400012,O,2012-11-30,,,,2013-10-22T03:32:32,true,1,,,,,FON CAUSSADE ,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2012-11-30,A,,,,,68.20B,NAFRev2,N,1.5387495,44.1609584,0.88,poi.fountain,Fontaine du Thouron Caussade,https://osm.org/node/2677008824,G,,
790334379,00019,79033437900019,O,2012-12-28,,,,2013-01-08T16:40:34,true,1,,,,,FONCAUSSADE,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2012-12-28,A,,,,,95.29Z,NAFRev2,N,,,0,,,,,,
790846380,00018,79084638000018,O,2013-02-01,,,4391AZ,2021-11-17T19:35:42,false,2,,,,,LE PEYRET,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2014-10-31,F,JEREMY DURU CHARPENTE COUVERTURE ZI,,,DURU JEREMY,43.91A,NAFRev2,N,1.4368375,45.8196012,0.88,poi.residential,Le Peyret (Zone résidentielle) Royères,https://osm.org/way/334576916,G,,
797642667,00019,79764266700019,O,2013-07-19,,,,2013-10-04T08:52:05,true,1,,,,,FONCAUSSADE,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2013-07-19,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
799555339,00016,79955533900016,O,2014-01-01,,,,2014-01-09T15:02:50,true,1,,,,,LES GRANGES,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,55.20Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
821774387,00012,82177438700012,O,2016-07-22,,,,2016-07-28T15:24:46,true,1,,,,,MAIRIE,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2016-07-22,A,,,,,93.29Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
821884236,00018,82188423600018,O,2016-07-01,,,,2016-08-04T04:43:03,true,1,,,,,LA PETITE PLEYSSADE,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
823107925,00021,82310792500021,P,2022-02-15,,,,2022-03-05T12:40:43,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MESCOULES,,[ND],24267,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-02-15,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
827634239,00012,82763423900012,O,2017-03-01,,,,2017-05-03T08:29:02,true,2,,,,,LE PETIT BOUT,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2017-05-31,F,,,,,86.90F,NAFRev2,N,,,0,,,,,,
831938741,00012,83193874100012,O,2017-09-12,,,,2017-09-12T14:20:17,true,1,MAIRIE,,,LD,LE COURBY,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2017-09-12,A,,,,,94.99Z,NAFRev2,N,3.3770418,44.3099692,0.88,poi.information,Le Courby - Anilhac (Informations) Mas-Saint-Chély,https://osm.org/node/1919408354,G,,
832283147,00011,83228314700011,O,2017-10-02,,,,2017-09-28T19:25:10,true,1,,,,,FONCAUSSADE,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,LES PLATS DE MIMINE,56.21Z,NAFRev2,N,,,0,,,,,,
832821417,00017,83282141700017,O,2017-11-01,01,2020,,2022-08-29T10:22:19,true,1,,,,LD,LA GRANDE PLEYSSADE,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
832937460,00018,83293746000018,O,2017-10-10,NN,,,2022-01-28T03:46:52,true,4,,,,LD,FONCAUSSADE,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2022-01-19,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
833052210,00014,83305221000014,O,2017-11-01,,,,2017-11-03T15:54:27,true,1,,,,,LA GRANDE PLEYSSADE,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2017-11-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
837731686,00023,83773168600023,O,2022-02-06,,,,2023-04-03T11:14:26,true,1,,542,,RTE,DU LAVOIR LIEU DIT LE COURBY,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2022-02-06,A,,,,,59.20Z,NAFRev2,N,0.432054,44.747758,0.36,street,Rue du Lavoir 24240 Mescoules,24267_0330,G,RUE DU LAVOIR,
840185375,00010,84018537500010,O,2018-05-01,,,,2023-07-12T20:06:43,true,1,,,,LD,LA PLEYSSADE,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2018-05-01,A,,,,,91.04Z,NAFRev2,N,,,0,,,,,,
840529895,00012,84052989500012,O,2018-06-14,,,,2018-06-21T10:17:59,true,1,,,,,FONCAUSSADE,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2018-06-14,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
841534977,00019,84153497700019,O,2018-07-19,,,5610CQ,2022-12-13T20:01:29,true,1,,,,,LE PILOT,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2018-07-19,A,,,,LES PTITS PLATS D ANGELIQUE,56.21Z,NAFRev2,N,4.701208,45.6749435,0.78,poi.bus_stop,Le Pillot (Arrêt de bus) Soucieu-en-Jarrest,https://osm.org/node/4115098620,G,,
841994114,00012,84199411400012,O,2018-07-29,,,,2018-08-31T04:25:19,true,1,,,,LD,LES GRANGES,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2018-07-29,A,,,,,01.49Z,NAFRev2,N,3.9950834,47.6946548,0.9,poi.cafe,Les Granges (Café) Noyers,https://osm.org/node/3687903161,G,,
842926081,00014,84292608100014,O,2018-09-01,,,,2018-10-09T08:37:21,true,1,,,,,LA FONCAUSSADE,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,47.99A,NAFRev2,N,0.434398,44.748424,0.38,street,Route de la Forge 24240 Mescoules,24267_0190,G,ROUTE DE LA FORGE,
848478392,00014,84847839200014,O,2019-01-01,,,,2022-02-05T12:31:21,true,1,,,,LD,LE BOURG,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2019-01-01,A,,,,,01.47Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
849205034,00010,84920503400010,P,2019-03-15,,,,2019-08-13T08:32:24,true,1,[ND],[ND],[ND],[ND],[ND],[ND],MESCOULES,,[ND],24267,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-15,F,[ND],[ND],[ND],[ND],82.19Z,NAFRev2,N,,,0,,,,,,
852236272,00013,85223627200013,O,2019-07-01,,,,2019-07-11T15:03:49,true,1,,,,,FONCAUSSADE ,24240,MESCOULES,,,24267,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,