id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-619026,2020-01-07,000001,Vente,1880,,,LE BOS,B015,43500,43080,Craponne-sur-Arzon,43,,,43080000AH0081,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5440,3.866477,45.336985
2020-619026,2020-01-07,000001,Vente,1880,,,AUBISSOUX,B003,43500,43080,Craponne-sur-Arzon,43,,,43080000AI0197,,,,,,,,,,,,,0,,,,,P,prés,,,3960,3.876249,45.336058
2020-619028,2020-01-17,000001,Vente,2400,,,DOUILLOUX,B049,43500,43080,Craponne-sur-Arzon,43,,,430800000F0465,,,,,,,,,,,,,0,,,,,P,prés,,,516,3.846898,45.306066
2020-619028,2020-01-17,000001,Vente,2400,,,DOUILLOUX,B049,43500,43080,Craponne-sur-Arzon,43,,,430800000F0466,,,,,,,,,,,,,0,,,,,P,prés,,,484,3.847008,45.306236
2020-619028,2020-01-17,000001,Vente,2400,,,LA ROUEYRE,B147,43500,43080,Craponne-sur-Arzon,43,,,430800000F0532,,,,,,,,,,,,,0,,,,,T,terres,,,1753,3.848232,45.304215
2020-619028,2020-01-17,000001,Vente,2400,,,SAPIEN,B152,43500,43080,Craponne-sur-Arzon,43,,,430800000F0586,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,957,3.845526,45.301557
2020-619028,2020-01-17,000001,Vente,2400,,,LA CHOMETTE,B039,43500,43080,Craponne-sur-Arzon,43,,,430800000F0848,,,,,,,,,,,,,0,,,,,T,terres,,,1663,3.851212,45.303099
2020-619028,2020-01-17,000001,Vente,2400,,,LE SUC,B155,43500,43080,Craponne-sur-Arzon,43,,,430800000F0908,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,3470,3.853982,45.307954
2020-619028,2020-01-17,000001,Vente,2400,,,LA BROUSSE,B023,43500,43080,Craponne-sur-Arzon,43,,,430800000F0956,,,,,,,,,,,,,0,,,,,T,terres,,,3254,3.848781,45.308852
2020-619028,2020-01-17,000001,Vente,2400,,,LA VEYSSEYRE,B170,43500,43080,Craponne-sur-Arzon,43,,,430800000F1123,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5028,3.854413,45.300772
2020-619028,2020-01-17,000001,Vente,2400,,,LE GRAND CHAMP,B077,43500,43080,Craponne-sur-Arzon,43,,,430800000F1235,,,,,,,,,,,,,0,,,,,T,terres,,,1252,3.839366,45.304578
2020-619029,2020-01-16,000001,Vente,800,,,LA COTE D INAYRES,B044,43500,43080,Craponne-sur-Arzon,43,,,430800000G0636,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5240,3.81578,45.308528
2020-619087,2020-01-23,000001,Vente,35000,4,B,RUE VERCINGETORIX,0427,43500,43080,Craponne-sur-Arzon,43,,,43080000AW0091,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,99,3.84992,45.329384
2020-619087,2020-01-23,000001,Vente,35000,,,LE BOURG,B022,43500,43080,Craponne-sur-Arzon,43,,,43080000AW0285,,,,,,,,,,,,,0,,,,,T,terres,,,2191,3.850266,45.329339
2020-619091,2020-01-31,000001,Vente,60000,,,FRIMAS,B058,43500,43080,Craponne-sur-Arzon,43,,,430800000G0365,,,,,,,,,,,,,0,,,,,P,prés,,,2370,3.816899,45.311078
2020-619091,2020-01-31,000001,Vente,60000,,,FRIMAS,B058,43500,43080,Craponne-sur-Arzon,43,,,430800000G0366,,,,,,,,,,,,,0,,,,,L,landes,,,1600,3.817897,45.312591
2020-619091,2020-01-31,000001,Vente,60000,520,,RTE DE LA PALLA,0471,43500,43080,Craponne-sur-Arzon,43,,,430800000G0367,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1130,3.817119,45.310941
2020-619188,2020-01-20,000001,Vente,113000,19,,RTE DE SOULAGES,0379,43500,43080,Craponne-sur-Arzon,43,,,43080000AY0318,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,549,3.845733,45.335667
2020-619188,2020-01-20,000001,Vente,113000,19,,RTE DE SOULAGES,0379,43500,43080,Craponne-sur-Arzon,43,,,43080000AY0318,,,,,,,,,,,,,0,1,Maison,120,5,J,jardins,,,1227,3.845733,45.335667
2020-619392,2020-02-07,000001,Vente,52000,5840,,DOUILLOUX,B049,43500,43080,Craponne-sur-Arzon,43,,,430800000F0512,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,907,3.847757,45.305547
2020-619392,2020-02-07,000001,Vente,52000,,,DOUILLOUX,B049,43500,43080,Craponne-sur-Arzon,43,,,430800000F0516,,,,,,,,,,,,,0,,,,,P,prés,,,1088,3.847826,45.305231
2020-619498,2020-01-28,000001,Vente,500,,,BOIS DE PAUCHEVILLE,B012,43500,43080,Craponne-sur-Arzon,43,,,430800000A0260,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,7473,3.856879,45.356288
2020-619512,2020-01-30,000001,Vente,40000,27,,AV DE LA PRAIRIE,0319,43500,43080,Craponne-sur-Arzon,43,,,43080000AV0301,,,,,,,,,,,,,0,1,Maison,120,2,S,sols,,,179,3.848045,45.330401
2020-619726,2020-02-28,000001,Vente,1000,,,LOUS TRES ARBRES,B104,43500,43080,Craponne-sur-Arzon,43,,,43080000AS0302,,,,,,,,,,,,,0,,,,,P,prés,,,436,3.845496,45.324121
2020-619765,2020-02-28,000001,Vente,11000,1,,IMP DE LA BOUCHERIE,0031,43500,43080,Craponne-sur-Arzon,43,,,43080000AV0104,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,51,3.846332,45.330321
2020-619970,2020-03-06,000001,Vente,1240,,,LA SAGNE,B149,43500,43080,Craponne-sur-Arzon,43,,,43080000AT0110,,,,,,,,,,,,,0,,,,,P,prés,,,1240,,
2020-619993,2020-02-21,000001,Vente,1200,,,LE BATALION,B005,43500,43080,Craponne-sur-Arzon,43,,,430800000G0276,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,86,3.831645,45.319021
2020-619993,2020-02-21,000001,Vente,1200,,,LE BATALION,B005,43500,43080,Craponne-sur-Arzon,43,,,430800000G0277,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1944,3.831999,45.319038
2020-619997,2020-02-27,000001,Vente,11000,9,,RUE DES SABOTS,0362,43500,43080,Craponne-sur-Arzon,43,,,43080000AV0207,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,165,0,S,sols,,,113,3.84855,45.331592
2020-620026,2020-02-28,000001,Vente,750,,,LE BOS,B015,43500,43080,Craponne-sur-Arzon,43,,,43080000AM0332,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1173,3.894325,45.33896
2020-620026,2020-02-28,000001,Vente,750,,,LE BOS,B015,43500,43080,Craponne-sur-Arzon,43,,,43080000AM0334,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,3850,3.894101,45.338567
2020-620247,2020-03-27,000001,Vente,27000,3,,BD FELIX ALLARD,0111,43500,43080,Craponne-sur-Arzon,43,,,43080000AV0422,,,,,,,,,,,,,0,2,Appartement,47,2,S,sols,,,123,3.845381,45.329705
2020-620247,2020-03-27,000001,Vente,27000,3,,BD FELIX ALLARD,0111,43500,43080,Craponne-sur-Arzon,43,,,43080000AV0422,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,123,3.845381,45.329705
2020-620247,2020-03-27,000001,Vente,27000,3,,BD FELIX ALLARD,0111,43500,43080,Craponne-sur-Arzon,43,,,43080000AV0422,,,,,,,,,,,,,0,2,Appartement,43,2,S,sols,,,123,3.845381,45.329705
2020-620247,2020-03-27,000001,Vente,27000,3,,BD FELIX ALLARD,0111,43500,43080,Craponne-sur-Arzon,43,,,43080000AV0422,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,73,0,S,sols,,,123,3.845381,45.329705
2020-620247,2020-03-27,000001,Vente,27000,3,,BD FELIX ALLARD,0111,43500,43080,Craponne-sur-Arzon,43,,,43080000AV0422,,,,,,,,,,,,,0,2,Appartement,47,3,S,sols,,,123,3.845381,45.329705
2020-620247,2020-03-27,000001,Vente,27000,3,,BD FELIX ALLARD,0111,43500,43080,Craponne-sur-Arzon,43,,,43080000AV0422,,,,,,,,,,,,,0,2,Appartement,63,2,S,sols,,,123,3.845381,45.329705
2020-620247,2020-03-27,000001,Vente,27000,3,,BD FELIX ALLARD,0111,43500,43080,Craponne-sur-Arzon,43,,,43080000AV0422,,,,,,,,,,,,,0,2,Appartement,18,1,S,sols,,,123,3.845381,45.329705
2020-620247,2020-03-27,000001,Vente,27000,3,,BD FELIX ALLARD,0111,43500,43080,Craponne-sur-Arzon,43,,,43080000AV0422,,,,,,,,,,,,,0,2,Appartement,24,1,S,sols,,,123,3.845381,45.329705
2020-620301,2020-03-27,000001,Vente,15000,26,,BD DU NORD,0273,43500,43080,Craponne-sur-Arzon,43,,,43080000AV0168,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,48,0,S,sols,,,172,3.847849,45.331949
2020-620301,2020-03-27,000001,Vente,15000,26,,BD DU NORD,0273,43500,43080,Craponne-sur-Arzon,43,,,43080000AV0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,3.847849,45.331949
2020-620301,2020-03-27,000001,Vente,15000,26,,BD DU NORD,0273,43500,43080,Craponne-sur-Arzon,43,,,43080000AV0168,,,,,,,,,,,,,0,1,Maison,130,7,S,sols,,,172,3.847849,45.331949
2020-620301,2020-03-27,000001,Vente,15000,26,,BD DU NORD,0273,43500,43080,Craponne-sur-Arzon,43,,,43080000AV0168,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,172,3.847849,45.331949
2020-620325,2020-03-16,000002,Vente,129000,,,LE BOURG,B022,43500,43080,Craponne-sur-Arzon,43,,,43080000AX0064,,,,,,,,,,,,,0,,,,,J,jardins,,,592,3.850718,45.334361
2020-620325,2020-03-16,000002,Vente,129000,14,,AV DU PT QUINA,0313,43500,43080,Craponne-sur-Arzon,43,,,43080000AX0065,,,,,,,,,,,,,0,2,Appartement,84,4,S,sols,,,295,3.850711,45.334536
2020-620325,2020-03-16,000002,Vente,129000,14,,AV DU PT QUINA,0313,43500,43080,Craponne-sur-Arzon,43,,,43080000AX0065,,,,,,,,,,,,,0,2,Appartement,62,3,S,sols,,,295,3.850711,45.334536
2020-620325,2020-03-16,000002,Vente,129000,14,,AV DU PT QUINA,0313,43500,43080,Craponne-sur-Arzon,43,,,43080000AX0065,,,,,,,,,,,,,0,2,Appartement,33,1,S,sols,,,295,3.850711,45.334536
2020-620325,2020-03-16,000002,Vente,129000,14,,AV DU PT QUINA,0313,43500,43080,Craponne-sur-Arzon,43,,,43080000AX0065,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,295,3.850711,45.334536
2020-620325,2020-03-16,000002,Vente,129000,,,LE BOURG,B022,43500,43080,Craponne-sur-Arzon,43,,,43080000AX0390,,,,,,,,,,,,,0,,,,,P,prés,,,923,3.850763,45.334548
2020-620373,2020-04-16,000001,Vente,8500,1,,RUE DE L ARSENAL,0009,43500,43080,Craponne-sur-Arzon,43,,,43080000AV0173,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,22,0,S,sols,,,36,3.848464,45.332158
2020-620373,2020-04-16,000001,Vente,8500,1,,RUE DE L ARSENAL,0009,43500,43080,Craponne-sur-Arzon,43,,,43080000AV0173,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,36,3.848464,45.332158
2020-620408,2020-04-17,000001,Vente,1450,,,LE BATALION,B005,43500,43080,Craponne-sur-Arzon,43,,,430800000G0276,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,86,3.831645,45.319021
2020-620408,2020-04-17,000001,Vente,1450,,,LE BATALION,B005,43500,43080,Craponne-sur-Arzon,43,,,430800000G0277,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1944,3.831999,45.319038
2020-620447,2020-04-24,000001,Vente,67000,10,,RUE DE LA RATILLE,0343,43500,43080,Craponne-sur-Arzon,43,,,430800000G0828,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,511,3.843408,45.328759
2020-620522,2020-03-12,000001,Vente,110000,9,,RUE SAINTE REINE,0373,43500,43080,Craponne-sur-Arzon,43,,,43080000AW0259,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,644,3.849473,45.330512
2020-620522,2020-03-12,000001,Vente,110000,9,,RUE SAINTE REINE,0373,43500,43080,Craponne-sur-Arzon,43,,,43080000AW0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,644,3.849473,45.330512
2020-620522,2020-03-12,000001,Vente,110000,9,,RUE SAINTE REINE,0373,43500,43080,Craponne-sur-Arzon,43,,,43080000AW0259,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,644,3.849473,45.330512
2020-620522,2020-03-12,000001,Vente,110000,9,,RUE SAINTE REINE,0373,43500,43080,Craponne-sur-Arzon,43,,,43080000AW0259,,,,,,,,,,,,,0,2,Appartement,123,3,S,sols,,,644,3.849473,45.330512
2020-620532,2020-05-07,000001,Vente,13500,14,,CHE LE MONTEIL,0255,43500,43080,Craponne-sur-Arzon,43,,,43080000AY0214,,,,,,,,,,,,,0,1,Maison,38,3,S,sols,,,38,3.839345,45.330095
2020-620532,2020-05-07,000001,Vente,13500,,,LE MONTEIL DE CRAPONNE,B112,43500,43080,Craponne-sur-Arzon,43,,,43080000AY0242,,,,,,,,,,,,,0,,,,,J,jardins,,,75,3.838714,45.330247
2020-620549,2020-05-11,000001,Vente,6,,,LE GRAND CHAMP,B077,43500,43080,Craponne-sur-Arzon,43,,,430800000F1172,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,28,,
2020-620638,2020-05-15,000001,Vente terrain à bâtir,23978.8,,,OLLIAS,B116,43500,43080,Craponne-sur-Arzon,43,,,43080000AY0506,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,604,3.840489,45.332462
2020-620639,2020-05-15,000001,Vente,1,9,,PL AUX FRUITS,0118,43500,43080,Craponne-sur-Arzon,43,,,43080000AV0234,,,,,,,,,,,,,0,1,Maison,33,3,S,sols,,,17,3.847684,45.331127
2020-620708,2020-05-18,000001,Vente,219999,7,B,RUE D OLLIAS,0290,43500,43080,Craponne-sur-Arzon,43,,,43080000AX0163,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,258,,
2020-620708,2020-05-18,000001,Vente,219999,9,,RUE D OLLIAS,0290,43500,43080,Craponne-sur-Arzon,43,,,43080000AX0164,,,,,,,,,,,,,0,1,Maison,209,6,S,sols,,,313,3.84517,45.331593
2020-620708,2020-05-18,000001,Vente,219999,9,,RUE D OLLIAS,0290,43500,43080,Craponne-sur-Arzon,43,,,43080000AX0165,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,323,3.845015,45.331712
2020-620708,2020-05-18,000001,Vente,219999,9,,RUE D OLLIAS,0290,43500,43080,Craponne-sur-Arzon,43,,,43080000AX0165,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,470,3.845015,45.331712
2020-620776,2020-05-16,000001,Vente,100,,,ROCHETTE,B146,43500,43080,Craponne-sur-Arzon,43,,,43080000AN0188,,,,,,,,,,,,,0,,,,,J,jardins,,,119,3.864923,45.330314
2020-621016,2020-06-08,000001,Vente,15.87,,,LE PIEN,B126,43500,43080,Craponne-sur-Arzon,43,,,430800000F1190,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,69,,
2020-621017,2020-06-05,000001,Vente,1,,,LE BOURG,B022,43500,43080,Craponne-sur-Arzon,43,,,43080000AX0383,,,,,,,,,,,,,0,,,,,L,landes,,,121,3.849209,45.333411
2020-621017,2020-06-05,000001,Vente,1,,,AV DE LA GARE,0122,43500,43080,Craponne-sur-Arzon,43,,,43080000AX0387,,,,,,,,,,,,,0,,,,,S,sols,,,89,3.849228,45.333303
2020-621201,2020-05-29,000001,Vente,60000,5,,FG CONSTANT,0051,43500,43080,Craponne-sur-Arzon,43,,,43080000AX0182,,,11,22,13,43.3,3,70.2,4,,,,4,4,Local industriel. commercial ou assimilé,134,0,,,,,,3.845452,45.330635
2020-621438,2020-06-15,000001,Vente,65000,2,,CHE LE MONTEIL,0255,43500,43080,Craponne-sur-Arzon,43,,,43080000AY0208,,,,,,,,,,,,,0,1,Maison,116,4,S,sols,,,164,3.839485,45.329724
2020-621510,2020-06-23,000001,Vente,52000,5576,,FG DU MARCHEDIAL,0242,43500,43080,Craponne-sur-Arzon,43,,,43080000AW0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,3.850987,45.332716
2020-621510,2020-06-23,000001,Vente,52000,5576,,FG DU MARCHEDIAL,0242,43500,43080,Craponne-sur-Arzon,43,,,43080000AW0215,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,43,3.850987,45.332716
2020-621510,2020-06-23,000001,Vente,52000,17,,FG DU MARCHEDIAL,0242,43500,43080,Craponne-sur-Arzon,43,,,43080000AW0222,,,,,,,,,,,,,0,1,Maison,84,5,S,sols,,,89,3.850864,45.333005
2020-621512,2020-06-20,000001,Vente,40000,24,,AV DU VERNET,0430,43500,43080,Craponne-sur-Arzon,43,,,43080000AV0035,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,113,,
2020-621532,2020-06-30,000002,Vente terrain à bâtir,37414,,,LE GRAND GARAY,B078,43500,43080,Craponne-sur-Arzon,43,,,430800000G1050,,,,,,,,,,,,,0,,,,,L,landes,,,3590,3.834782,45.324343
2020-621750,2020-07-07,000001,Vente,185000,25,,RUE D OLLIAS,0290,43500,43080,Craponne-sur-Arzon,43,,,43080000AY0180,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,1000,3.841958,45.333654
2020-621750,2020-07-07,000001,Vente,185000,25,,RUE D OLLIAS,0290,43500,43080,Craponne-sur-Arzon,43,,,43080000AY0180,,,,,,,,,,,,,0,1,Maison,91,4,AG,terrains d'agrément,,,1292,3.841958,45.333654
2020-621754,2020-07-10,000001,Vente,90000,14,,RUE D OLLIAS,0290,43500,43080,Craponne-sur-Arzon,43,,,43080000AX0149,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,313,3.845438,45.331782
2020-621754,2020-07-10,000001,Vente,90000,,,LE BOURG,B022,43500,43080,Craponne-sur-Arzon,43,,,43080000AX0150,,,,,,,,,,,,,0,,,,,J,jardins,,,513,3.845577,45.331928
2020-621819,2020-07-15,000001,Vente,120000,7,,RUE DU 8 MAI,0240,43500,43080,Craponne-sur-Arzon,43,,,43080000AX0098,,,,,,,,,,,,,0,1,Maison,166,7,S,sols,,,665,3.846766,45.332832
2020-622079,2020-06-26,000001,Vente,113000,,,RANCHOUX,B138,43500,43080,Craponne-sur-Arzon,43,,,430800000B0084,,,,,,,,,,,,,0,,,,,P,prés,,,1430,3.869216,45.350085
2020-622079,2020-06-26,000001,Vente,113000,478,,RTE DU COUDERT,0486,43500,43080,Craponne-sur-Arzon,43,,,430800000B0085,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,592,3.869027,45.349954
2020-622550,2020-08-31,000001,Vente,4000,,,CHAMPETITE,B032,43500,43080,Craponne-sur-Arzon,43,,,43080000AH0132,,,,,,,,,,,,,0,,,,,T,terres,,,8219,3.867409,45.332751
2020-622550,2020-08-31,000001,Vente,4000,,,ROCHETTE,B146,43500,43080,Craponne-sur-Arzon,43,,,43080000AH0133,,,,,,,,,,,,,0,,,,,T,terres,,,7230,3.867076,45.332357
2020-622550,2020-08-31,000001,Vente,4000,,,ROCHETTE,B146,43500,43080,Craponne-sur-Arzon,43,,,43080000AH0150,,,,,,,,,,,,,0,,,,,P,prés,,,1264,3.865788,45.334546
2020-622550,2020-08-31,000001,Vente,4000,,,ROCHETTE,B146,43500,43080,Craponne-sur-Arzon,43,,,43080000AH0151,,,,,,,,,,,,,0,,,,,T,terres,,,3800,3.86534,45.334152
2020-622560,2020-08-07,000001,Vente,10000,6,,RUE FAUCON,0104,43500,43080,Craponne-sur-Arzon,43,,,43080000AW0199,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,191,3.849784,45.332304
2020-622560,2020-08-07,000001,Vente,10000,6,,RUE FAUCON,0104,43500,43080,Craponne-sur-Arzon,43,,,43080000AW0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,191,3.849784,45.332304
2020-622560,2020-08-07,000001,Vente,10000,6,,RUE FAUCON,0104,43500,43080,Craponne-sur-Arzon,43,,,43080000AW0199,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,191,3.849784,45.332304
2020-622560,2020-08-07,000001,Vente,10000,6,,RUE FAUCON,0104,43500,43080,Craponne-sur-Arzon,43,,,43080000AW0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,191,3.849784,45.332304
2020-622560,2020-08-07,000001,Vente,10000,6,,RUE FAUCON,0104,43500,43080,Craponne-sur-Arzon,43,,,43080000AW0199,,,,,,,,,,,,,0,2,Appartement,60,3,S,sols,,,191,3.849784,45.332304
2020-622594,2020-08-31,000001,Vente,57500,2,,RUE DU STADE,0381,43500,43080,Craponne-sur-Arzon,43,,,43080000AV0734,,,1,72.05,16,,,,,,,,2,4,Local industriel. commercial ou assimilé,77,0,,,,,,3.847863,45.329586
2020-622594,2020-08-31,000001,Vente,57500,2,,RUE DU STADE,0381,43500,43080,Craponne-sur-Arzon,43,,,43080000AV0734,,,32,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.847863,45.329586
2020-622745,2020-09-07,000001,Vente,20000,2,,RUE DU MATRAS,0248,43500,43080,Craponne-sur-Arzon,43,,,43080000AV0303,,,,,,,,,,,,,0,2,Appartement,100,4,S,sols,,,229,,
2020-622745,2020-09-07,000001,Vente,20000,2,,RUE DU MATRAS,0248,43500,43080,Craponne-sur-Arzon,43,,,43080000AV0303,,,,,,,,,,,,,0,2,Appartement,60,2,S,sols,,,229,,
2020-622811,2020-09-08,000001,Vente,31521.8,,,OLLIAS,B116,43500,43080,Craponne-sur-Arzon,43,,,43080000AY0512,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,736,3.839919,45.332575
2020-622811,2020-09-08,000001,Vente,31521.8,,,OLLIAS,B116,43500,43080,Craponne-sur-Arzon,43,,,43080000AY0519,,,,,,,,,,,,,0,,,,,P,prés,,,58,3.840056,45.332677
2020-623009,2020-08-07,000001,Vente,2500,,,LE BOURG,B022,43500,43080,Craponne-sur-Arzon,43,,,43080000AW0199,,1,,,,,,,,,,,0,,,,,,,,,,3.849784,45.332304
2020-623045,2020-09-30,000001,Vente,9000,,,LA FLACHE,B054,43500,43080,Craponne-sur-Arzon,43,,,430800000G0177,,,,,,,,,,,,,0,,,,,T,terres,,,2888,3.820777,45.315082
2020-623045,2020-09-30,000001,Vente,9000,,,LA FLACHE,B054,43500,43080,Craponne-sur-Arzon,43,,,430800000G0178,,,,,,,,,,,,,0,,,,,T,terres,,,8785,3.820132,45.314667
2020-623045,2020-09-30,000001,Vente,9000,,,LA FLACHE,B054,43500,43080,Craponne-sur-Arzon,43,,,430800000G0182,,,,,,,,,,,,,0,,,,,T,terres,,,798,3.820347,45.314012
2020-623045,2020-09-30,000001,Vente,9000,,,LA FLACHE,B054,43500,43080,Craponne-sur-Arzon,43,,,430800000G0671,,,,,,,,,,,,,0,,,,,P,prés,,,1491,3.820975,45.313699
2020-623052,2020-09-19,000003,Vente,15000,,,LE SUC,B155,43500,43080,Craponne-sur-Arzon,43,,,430800000F1283,,,,,,,,,,,,,0,,,,,T,terres,,,908,3.849525,45.306676
2020-623060,2020-09-18,000001,Vente,45000,12,,PL DE LA HALLE,0142,43500,43080,Craponne-sur-Arzon,43,,,43080000AW0176,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,90,3.849591,45.332534
2020-623149,2020-10-07,000001,Vente,6000,,,LE BATALION,B005,43500,43080,Craponne-sur-Arzon,43,,,430800000G0286,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1281,3.83356,45.319419
2020-623747,2020-10-17,000001,Vente,125000,8,,LOT LE CHENEBIER,A230,43500,43080,Craponne-sur-Arzon,43,,,43080000AT0122,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,1108,3.838938,45.324361
2020-623937,2020-10-30,000001,Vente,180000,,,LE GARAY HAUT,B069,43500,43080,Craponne-sur-Arzon,43,,,43080000AO0145,,,,,,,,,,,,,0,,,,,P,prés,,,1783,3.870056,45.326928
2020-623937,2020-10-30,000001,Vente,180000,,,LE GARAY HAUT,B069,43500,43080,Craponne-sur-Arzon,43,,,43080000AO0146,,,,,,,,,,,,,0,,,,,P,prés,,,930,3.869893,45.327166
2020-623937,2020-10-30,000001,Vente,180000,930,,RTE DU CLAUD,0349,43500,43080,Craponne-sur-Arzon,43,,,43080000AO0147,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,500,3.870417,45.327251
2020-623937,2020-10-30,000001,Vente,180000,930,,RTE DU CLAUD,0349,43500,43080,Craponne-sur-Arzon,43,,,43080000AO0147,,,,,,,,,,,,,0,1,Maison,70,3,J,jardins,,,683,3.870417,45.327251
2020-624008,2020-11-12,000001,Vente,3000,,,LE BOURG,B022,43500,43080,Craponne-sur-Arzon,43,,,43080000AV0762,,,,,,,,,,,,,0,,,,,S,sols,,,159,3.845115,45.33002
2020-624009,2020-11-12,000002,Vente,77000,8,,BD FELIX ALLARD,0111,43500,43080,Craponne-sur-Arzon,43,,,43080000AV0087,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,104,0,S,sols,,,86,3.845295,45.330014
2020-624009,2020-11-12,000002,Vente,77000,8,,BD FELIX ALLARD,0111,43500,43080,Craponne-sur-Arzon,43,,,43080000AV0087,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,86,3.845295,45.330014
2020-624009,2020-11-12,000002,Vente,77000,8,,BD FELIX ALLARD,0111,43500,43080,Craponne-sur-Arzon,43,,,43080000AV0087,,,,,,,,,,,,,0,2,Appartement,71,3,S,sols,,,86,3.845295,45.330014
2020-624009,2020-11-12,000002,Vente,77000,8,,BD FELIX ALLARD,0111,43500,43080,Craponne-sur-Arzon,43,,,43080000AV0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,86,3.845295,45.330014
2020-624032,2020-11-13,000001,Vente,34000,,,LE BOURG,B022,43500,43080,Craponne-sur-Arzon,43,,,43080000AX0055,,,,,,,,,,,,,0,,,,,L,landes,,,72,3.849213,45.334275
2020-624032,2020-11-13,000001,Vente,34000,1,,RUE LES COURS,0054,43500,43080,Craponne-sur-Arzon,43,,,43080000AX0056,,,,,,,,,,,,,0,2,Appartement,35,1,S,sols,,,120,3.849319,45.3343
2020-624032,2020-11-13,000001,Vente,34000,1,,RUE LES COURS,0054,43500,43080,Craponne-sur-Arzon,43,,,43080000AX0056,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,120,3.849319,45.3343
2020-624032,2020-11-13,000001,Vente,34000,1,,RUE LES COURS,0054,43500,43080,Craponne-sur-Arzon,43,,,43080000AX0056,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,120,3.849319,45.3343
2020-624240,2020-11-18,000001,Vente,65550,48,,AV DU VERNET,0430,43500,43080,Craponne-sur-Arzon,43,,,43080000AV0689,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,432,3.842108,45.326666
2020-624292,2020-11-13,000001,Vente,3700,,,ROCHETTE,B146,43500,43080,Craponne-sur-Arzon,43,,,43080000AN0180,,,,,,,,,,,,,0,,,,,J,jardins,,,166,3.865455,45.329949
2020-624292,2020-11-13,000001,Vente,3700,5748,,ROCHETTE,B146,43500,43080,Craponne-sur-Arzon,43,,,43080000AN0181,,,,,,,,,,,,,0,3,Dépendance,,0,L,landes,,,500,3.865471,45.330072
2020-624292,2020-11-13,000001,Vente,3700,5748,,ROCHETTE,B146,43500,43080,Craponne-sur-Arzon,43,,,43080000AN0181,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,3.865471,45.330072
2020-624292,2020-11-13,000001,Vente,3700,,,ROCHETTE,B146,43500,43080,Craponne-sur-Arzon,43,,,43080000AN0193,,,,,,,,,,,,,0,,,,,J,jardins,,,204,3.865321,45.329995
2020-624319,2020-11-13,000001,Vente,40000,44,,AV DU VERNET,0430,43500,43080,Craponne-sur-Arzon,43,,,43080000AV0020,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,355,3.842415,45.326709
2020-624319,2020-11-13,000001,Vente,40000,42,,AV DU VERNET,0430,43500,43080,Craponne-sur-Arzon,43,,,43080000AV0021,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,77,3.842552,45.326628
2020-624461,2020-11-20,000001,Vente,200000,2,,BD DE VINOLS,0435,43500,43080,Craponne-sur-Arzon,43,,,43080000AW0137,,,,,,,,,,,,,0,1,Maison,300,8,S,sols,,,1828,3.850326,45.331022
2020-624461,2020-11-20,000001,Vente,200000,11,,RUE SAINTE REINE,0373,43500,43080,Craponne-sur-Arzon,43,,,43080000AW0138,,,,,,,,,,,,,0,,,,,J,jardins,,,2853,3.850077,45.330491
2020-624516,2020-11-06,000001,Vente,482,,,LE DARDALLIOUX,B048,43500,43080,Craponne-sur-Arzon,43,,,430800000G1061,,,,,,,,,,,,,0,,,,,L,landes,,,3319,3.832753,45.317631
2020-624547,2020-11-30,000001,Vente,73360,348,,RTE DE LOU PLANA,0466,43500,43080,Craponne-sur-Arzon,43,,,43080000AY0152,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,880,3.841491,45.335483