siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,dernierNumeroVoieEtablissement,indiceRepetitionDernierNumeroVoieEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,identifiantAdresseEtablissement,coordonneeLambertAbscisseEtablissement,coordonneeLambertOrdonneeEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211200613,00019,21120061300019,O,1983-03-01,03,2021,,2024-06-17T11:07:32,true,4,,9,,,,RUE,DE LA HOUSSE GALANTE,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,12061lk5t_B,690973.37,6381828.5,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.88639,44.535469,0.94,housenumber,9 Rue de la Housse Galante 12500 Castelnau-de-Mandailles,12061_lk5tmn_00009,G,9 RUE DE LA HOUSSE GALANTE,
211200613,00027,21120061300027,O,1983-12-21,01,2021,,2024-03-22T15:40:57,false,3,,,,,,,LE BOURG,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.856893,44.531206,0.42,street,Route de Bonauberg 12500 Castelnau-de-Mandailles,12061_xmnnf9,G,ROUTE DE BONAUBERG,
211200613,00035,21120061300035,O,1983-12-21,,,,2024-03-30T11:52:21,false,3,,,,,,,MANDAILLES,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,12061B108_C,,,,,,,,,,,,,,,,,2004-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAFRev1,N,2.882396,44.509542,0.93,street,Route de Mandailles 12500 Castelnau-de-Mandailles,12061_wahds3,G,ROUTE DE MANDAILLES,
211200613,00043,21120061300043,O,1994-12-25,,,,2024-03-22T15:40:57,false,2,,,,,,,MAIREI,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE EAUX,,,,36.00Z,NAFRev2,N,2.883767,44.509433,0.51,street,Place du Calvaire 12500 Castelnau-de-Mandailles,12061_a48611,G,PLACE DU CALVAIRE,
211200613,00050,21120061300050,O,1998-01-01,,,,2024-03-22T15:40:57,false,4,MAIRIE,,,,,,,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,,,,2002-03-28,F,POMPES FUNEBRES,,,,93.0H,NAF1993,N,2.882213,44.52073,0.51,street,Impasse de la Seguinerie 12500 Castelnau-de-Mandailles,12061_upnw4p,D,IMPASSE DE LA SEGUINERIE,
211200613,00068,21120061300068,O,2017-04-12,,,,2024-03-22T15:40:57,false,1,MAIRIE,,,,,,,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,,,,2017-04-12,A,PANNEAUX PHOTOVOLTAIQUES,,,,35.11Z,NAFRev2,N,2.882213,44.52073,0.51,street,Impasse de la Seguinerie 12500 Castelnau-de-Mandailles,12061_upnw4p,D,IMPASSE DE LA SEGUINERIE,
211200613,00076,21120061300076,O,2023-01-01,,,,2024-03-22T15:40:57,false,1,MAIRIE,,,,,,,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,,,,2023-01-01,A,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,2.882213,44.52073,0.51,street,Impasse de la Seguinerie 12500 Castelnau-de-Mandailles,12061_upnw4p,D,IMPASSE DE LA SEGUINERIE,
261201818,00018,26120181800018,O,1984-10-01,,,,2024-03-22T15:40:57,true,4,,,,,,,MAIRIE,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,2.882213,44.52073,0.51,street,Impasse de la Seguinerie 12500 Castelnau-de-Mandailles,12061_upnw4p,G,IMPASSE DE LA SEGUINERIE,
303671531,00018,30367153100018,O,1975-01-01,,,,2024-03-22T15:40:57,false,3,,,,,,,CONDAMINE,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,60.2B,NAF1993,,2.904367,44.541776,0.38,street,Chemin de la Coculario 12500 Castelnau-de-Mandailles,12061_hyu84l,G,CHEMIN DE LA COCULARIO,
303671531,00034,30367153100034,O,2002-03-01,,,,2024-03-30T04:46:53,false,6,,,,,,,CONDAMINES,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,12061B060_C,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,49.39A,NAFRev2,O,2.904367,44.541776,0.43,street,Chemin de la Coculario 12500 Castelnau-de-Mandailles,12061_hyu84l,G,CHEMIN DE LA COCULARIO,
303671531,00042,30367153100042,O,2003-01-01,,,,2024-03-30T04:46:53,true,4,,,,,,,CONDAMINES,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,12061B060_C,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,56.10A,NAFRev2,N,2.904367,44.541776,0.43,street,Chemin de la Coculario 12500 Castelnau-de-Mandailles,12061_hyu84l,G,CHEMIN DE LA COCULARIO,
308323666,00047,30832366600047,O,2019-08-20,,,,2024-03-30T03:34:50,true,1,,,,,,,MAS DEL PUECH,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,12061B110_C,,,,,,,,,,,,,,,,,2019-08-20,A,,,,,68.20B,NAFRev2,N,2.866803,44.519385,0.93,street,Rue du Mas Del Puech 12500 Castelnau-de-Mandailles,12061_hpczgb,G,RUE DU MAS DEL PUECH,
308484427,00015,30848442700015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,LES MALAVALS,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,2.911937,44.493747,0.85,street,Route des Malavals 12500 Castelnau-de-Mandailles,12061_jkfvjh,G,ROUTE DES MALAVALS,
310454350,00029,31045435000029,O,1985-05-01,,,,2024-03-30T03:39:30,false,4,,,,,,,LA MOLIERE,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,12061B113_C,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,55.2E,NAF1993,N,2.859469,44.526144,0.91,street,Route de la Moliere 12500 Castelnau-de-Mandailles,12061_278gr2,G,ROUTE DE LA MOLIERE,
312954399,00019,31295439900019,O,1978-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,,LA BOISSONNADE,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,,,,1997-10-17,F,,,,,70.2C,NAF1993,N,2.860657,44.526885,0.39,street,Route de la Boralde 12500 Castelnau-de-Mandailles,12061_src0wg,G,ROUTE DE LA BORALDE,
313419483,00018,31341948300018,O,1969-01-01,,,,2024-03-22T15:40:57,true,1,,,,,,LD,CARELS,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,20.1A,NAF1993,N,2.911937,44.493747,0.39,street,Route des Malavals 12500 Castelnau-de-Mandailles,12061_jkfvjh,G,ROUTE DES MALAVALS,
314394750,00017,31439475000017,O,1978-01-01,,,4334ZC,2024-03-22T15:40:57,true,4,,,,,,,,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,,,,2015-10-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
315262865,00019,31526286500019,O,1967-01-01,,,,2024-03-22T15:40:57,false,6,,,,,,LD,BELLOUP,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
315262865,00035,31526286500035,O,2011-01-01,,,3312ZA,2024-03-22T15:40:57,false,3,,,,,,,LE JOANNENQ,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,,,,2015-03-19,F,,,,,46.61Z,NAFRev2,O,2.875741,44.536097,0.7,street,Impasse du Joannenq 12500 Castelnau-de-Mandailles,12061_qkp9jj,G,IMPASSE DU JOANNENQ,
315745901,00043,31574590100043,O,2007-04-03,,,4399CZ,2024-03-30T16:51:13,true,5,,,,,,,MANDAILLES,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,12061B108_C,,,,,,,,,,,,,,,,,2021-04-01,F,LOU CALAT BATI A L'ANCIENNE,,,,43.99C,NAFRev2,N,2.882396,44.509542,0.93,street,Route de Mandailles 12500 Castelnau-de-Mandailles,12061_wahds3,G,ROUTE DE MANDAILLES,
315841049,00010,31584104900010,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,,,,2000-10-07,F,,,,,67.05,NAP,N,,,0,,,,,,
316440619,00021,31644061900021,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,CONDAMINE,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,50.2Z,NAF1993,O,2.904367,44.541776,0.38,street,Chemin de la Coculario 12500 Castelnau-de-Mandailles,12061_hyu84l,G,CHEMIN DE LA COCULARIO,
316540905,00023,31654090500023,O,,,,,2024-03-30T16:49:57,true,1,,,,,,,MANDAILLES,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,12061B108_C,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,N,2.882396,44.509542,0.93,street,Route de Mandailles 12500 Castelnau-de-Mandailles,12061_wahds3,G,ROUTE DE MANDAILLES,
316540988,00011,31654098800011,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
316640150,00017,31664015000017,O,,,,,2024-03-22T15:40:57,true,1,,,,,,LD,TRAPES,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,2.883651,44.511056,0.65,street,Route de la Trappe 12500 Castelnau-de-Mandailles,12061_6re494,G,ROUTE DE LA TRAPPE,
316861954,00030,31686195400030,O,2004-05-01,,,,2024-03-22T15:40:57,true,5,,,,,,LD,VERNET,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,,,,2009-12-30,F,B.R.M,,,,38.32Z,NAFRev2,N,2.897976,44.530923,0.91,street,Route de Vernet 12500 Castelnau-de-Mandailles,12061_f0z6gs,G,ROUTE DE VERNET,
316940154,00016,31694015400016,O,1969-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
317240463,00016,31724046300016,O,1972-01-01,,,1610AQ,2024-03-22T15:40:57,true,1,,,,,,LD,PENCHENNAT,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,,,,2002-03-15,F,,,,,20.1A,NAF1993,N,2.877238,44.532948,0.75,street,Route de Penchenat 12500 Castelnau-de-Mandailles,12061_j8re7d,G,ROUTE DE PENCHENAT,
317999829,00011,31799982900011,O,1980-01-01,,,,2024-03-30T16:51:31,false,3,,,,,,,LESTIVAL,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,12061B100_C,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.1G,NAFRev1,N,2.874003,44.55841,0.41,street,Rue de l’Ecole de Lestrade 12500 Castelnau-de-Mandailles,12061_q0h2ab,G,RUE DE L ECOLE DE LESTRADE,
317999829,00029,31799982900029,O,1996-01-01,,,,2024-03-30T16:51:31,false,3,,,,,,,LESTIVAL,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,12061B100_C,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,2.874003,44.55841,0.41,street,Rue de l’Ecole de Lestrade 12500 Castelnau-de-Mandailles,12061_q0h2ab,G,RUE DE L ECOLE DE LESTRADE,
317999829,00037,31799982900037,O,2012-01-02,,,,2024-03-30T16:51:31,true,2,,,,,,,LESTIVAL,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,12061B100_C,,,,,,,,,,,,,,,,,2015-12-08,F,,,,,43.32A,NAFRev2,N,2.874003,44.55841,0.41,street,Rue de l’Ecole de Lestrade 12500 Castelnau-de-Mandailles,12061_q0h2ab,G,RUE DE L ECOLE DE LESTRADE,
318203536,00012,31820353600012,O,1987-01-01,,,,2024-03-22T15:40:57,true,4,,,,,,,LESTIVALS,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.45Z,NAFRev2,O,2.911937,44.493747,0.47,street,Route des Malavals 12500 Castelnau-de-Mandailles,12061_jkfvjh,G,ROUTE DES MALAVALS,
319283776,00031,31928377600031,O,1900-01-01,,,,2024-03-22T15:40:57,false,4,,,,,,,GILHODES,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,22.2C,NAF1993,N,2.862028,44.530588,0.92,street,Chemin de Gilhodes 12500 Castelnau-de-Mandailles,12061_chgq62,G,CHEMIN DE GILHODES,
320680705,00011,32068070500011,O,,,,,2024-03-30T18:47:49,true,1,,,,,,,BELLOUP,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,12061B010_C,,,,,,,,,,,,,,,,,1996-12-30,F,,,,,71.3A,NAF1993,N,,,0,,,,,,
320754450,00049,32075445000049,O,2002-08-24,,,,2024-03-22T15:40:57,false,3,,,,,,,GILHODES,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.862028,44.530588,0.92,street,Chemin de Gilhodes 12500 Castelnau-de-Mandailles,12061_chgq62,G,CHEMIN DE GILHODES,
321279267,00017,32127926700017,O,1981-01-24,,,,2024-03-30T03:24:07,false,4,,,,,,,CONDAMINES,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,12061B060_C,,,,,,,,,,,,,,,,,2002-12-31,F,CAFE RESTAURANT ALLIENQ,,,,55.3A,NAF1993,N,2.904367,44.541776,0.43,street,Chemin de la Coculario 12500 Castelnau-de-Mandailles,12061_hyu84l,G,CHEMIN DE LA COCULARIO,
321279267,00025,32127926700025,O,1981-01-24,,,,2024-03-30T03:24:07,true,4,,,,,,,CONDAMINES,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,12061B060_C,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.41Z,NAFRev2,N,2.904367,44.541776,0.43,street,Chemin de la Coculario 12500 Castelnau-de-Mandailles,12061_hyu84l,G,CHEMIN DE LA COCULARIO,
322301342,00034,32230134200034,O,2001-01-01,,,,2024-03-30T16:52:30,true,3,,,,,,,LESTRADE,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,12061B101_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.873865,44.558807,0.92,street,Route de Lestrade 12500 Castelnau-de-Mandailles,12061_xfb8ct,G,ROUTE DE LESTRADE,
324595842,00026,32459584200026,O,2002-04-02,,,,2024-03-22T15:40:57,true,3,,,,,,LD,ARTIGNAC,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,52.6D,NAFRev1,N,2.92924,44.513556,0.91,street,Route d’Artignac 12500 Castelnau-de-Mandailles,12061_8l2tx9,G,ROUTE D ARTIGNAC,
327949640,00012,32794964000012,O,,,,,2024-03-30T02:19:23,true,1,,,,,,,LE BOUSQUET,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,12061B022_C,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.10,NAP,N,2.89883,44.545664,0.7,street,Route du Bousquet Haut 12500 Castelnau-de-Mandailles,12061_e88p0l,G,ROUTE DU BOUSQUET HAUT,
329228076,00041,32922807600041,O,2008-07-01,,,,2024-03-30T05:49:40,false,2,,,,,,,LE BOUSQUET,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,12061B022_C,,,,,,,,,,,,,,,,,2008-12-18,F,,,,,82.11Z,NAFRev2,N,2.89883,44.545664,0.7,street,Route du Bousquet Haut 12500 Castelnau-de-Mandailles,12061_e88p0l,G,ROUTE DU BOUSQUET HAUT,
330809393,00045,33080939300045,O,2005-01-01,,,,2024-03-22T15:40:57,false,3,LA TRAPPE,,,,,,,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,2.883651,44.511056,0.92,street,Route de la Trappe 12500 Castelnau-de-Mandailles,12061_6re494,D,ROUTE DE LA TRAPPE,
332904945,00034,33290494500034,O,2007-01-01,,,,2024-03-30T14:29:29,true,3,,,,,,,MANDAILLES,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,12061B108_C,,,,,,,,,,,,,,,,,2008-03-16,F,,,,,43.34Z,NAFRev2,N,2.882396,44.509542,0.93,street,Route de Mandailles 12500 Castelnau-de-Mandailles,12061_wahds3,G,ROUTE DE MANDAILLES,
335190260,00026,33519026000026,O,1995-08-16,,,4321AB,2024-03-22T15:40:57,true,3,,,,,,,LESTIVALS,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.911937,44.493747,0.47,street,Route des Malavals 12500 Castelnau-de-Mandailles,12061_jkfvjh,G,ROUTE DES MALAVALS,
335207106,00022,33520710600022,O,1994-07-01,,,,2024-03-22T15:40:57,false,3,BASE NAUTIQUE ALAUZET,,,,,,,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,,,,2005-04-02,F,,,,,55.3A,NAFRev1,N,,,0,,,,,,
335207106,00030,33520710600030,O,1979-01-01,,,1013AZ,2024-03-22T15:40:57,true,4,LA BOISSONNADE,,,,,,,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.860657,44.526885,0.39,street,Route de la Boralde 12500 Castelnau-de-Mandailles,12061_src0wg,D,ROUTE DE LA BORALDE,
335207106,00048,33520710600048,O,1986-02-01,,,,2024-03-30T06:50:33,false,3,,,,,,,MANDAILLES,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,12061B108_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.21Z,NAFRev2,N,2.882396,44.509542,0.93,street,Route de Mandailles 12500 Castelnau-de-Mandailles,12061_wahds3,G,ROUTE DE MANDAILLES,
335213740,00020,33521374000020,P,2008-10-20,,,,2024-04-25T09:43:47,true,4,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],CASTELNAU-DE-MANDAILLES,,[ND],12061,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2024-03-31,F,[ND],[ND],[ND],[ND],90.03A,NAFRev2,N,,,0,,,,,,
338812902,00017,33881290200017,O,1900-01-01,,,,2024-03-30T16:52:43,true,5,,,,,,,LUC,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,12061B105_C,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,N,2.919374,44.499286,0.91,street,Route de Luc 12500 Castelnau-de-Mandailles,12061_7lgu3v,G,ROUTE DE LUC,
338812902,00033,33881290200033,O,2021-01-01,,,,2024-03-30T16:52:43,false,1,,,,,,,LUC,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,12061B105_C,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.61Z,NAFRev2,N,2.919374,44.499286,0.91,street,Route de Luc 12500 Castelnau-de-Mandailles,12061_7lgu3v,G,ROUTE DE LUC,
339494643,00044,33949464300044,O,2011-03-02,,,,2024-03-22T15:40:57,true,2,,,,,,HAM,MANDAILLES,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,32.99Z,NAFRev2,N,2.882396,44.509542,0.93,street,Route de Mandailles 12500 Castelnau-de-Mandailles,12061_wahds3,G,ROUTE DE MANDAILLES,
340616721,00015,34061672100015,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,,,,1988-09-30,F,,,,,64.11,NAP,N,,,0,,,,,,
342006491,01553,34200649101553,O,2023-12-04,,,,2024-03-22T15:40:57,false,1,769 SEC,,,,,,LE BOUSQUET D OLT,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,,,,2023-12-04,A,,,,,88.99B,NAFRev2,N,2.89883,44.545664,0.49,street,Route du Bousquet Haut 12500 Castelnau-de-Mandailles,12061_e88p0l,G,ROUTE DU BOUSQUET HAUT,
342375631,00013,34237563100013,O,1987-01-01,NN,2021,4312BA,2024-03-30T01:19:33,true,3,,,,,,,BELLOUP,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,12061B010_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
345380075,00027,34538007500027,O,1990-06-01,,,,2024-03-22T15:40:57,true,5,,,,,,,,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,,,,2018-10-15,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
347457517,00022,34745751700022,O,2013-01-04,,,4332AA,2024-03-30T08:03:19,true,1,,,,,,,LA ROQUE,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,12061B147_C,,,,,,,,,,,,,,,,,2013-01-04,A,,,,,43.32A,NAFRev2,N,2.895349,44.529373,0.91,street,Impasse de la Roque Basse 12500 Castelnau-de-Mandailles,12061_h186kw,G,IMPASSE DE LA ROQUE BASSE,
348727850,00037,34872785000037,O,1996-04-01,,,,2024-03-30T05:43:05,false,4,,,,,,,LES MALAVALS,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,12061B106_C,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,01.19Z,NAFRev2,N,2.911937,44.493747,0.85,street,Route des Malavals 12500 Castelnau-de-Mandailles,12061_jkfvjh,G,ROUTE DES MALAVALS,
349658708,00012,34965870800012,O,1989-01-01,,,4399CZ,2024-03-22T15:40:57,true,6,,,,,,HAM,MANDAILLES,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.99C,NAFRev2,N,2.882396,44.509542,0.93,street,Route de Mandailles 12500 Castelnau-de-Mandailles,12061_wahds3,G,ROUTE DE MANDAILLES,
352418032,00046,35241803200046,P,2018-05-17,,,,2024-03-22T15:40:57,true,2,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],CASTELNAU-DE-MANDAILLES,,[ND],12061,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-12-31,F,[ND],[ND],[ND],[ND],81.21Z,NAFRev2,N,,,0,,,,,,
353860059,00016,35386005900016,O,,,,,2024-03-22T15:40:57,true,1,,,,,,,,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.01,NAP,N,,,0,,,,,,
378140420,00019,37814042000019,O,1990-01-01,01,2021,,2024-04-23T11:02:11,true,4,,,,,,,PELORGUES,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,12061B118_C,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.42Z,NAFRev2,O,2.88642,44.554526,0.92,street,Route de Pelorgues 12500 Castelnau-de-Mandailles,12061_606hqo,G,ROUTE DE PELORGUES,
378140420,00027,37814042000027,O,2021-03-09,,,,2024-03-22T15:40:57,false,1,,,,,,,PELORGUES SECTION B NUMERO 15,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,,,,2021-03-09,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
378629034,00034,37862903400034,O,2001-11-01,,,,2024-03-30T19:11:43,true,7,,,,,,,LE MAS DEL BOSC,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.867607,44.50818,0.8,street,Route du Mas Del Bosc 12500 Castelnau-de-Mandailles,12061_269p84,G,ROUTE DU MAS DEL BOSC,
378793004,00011,37879300400011,O,1990-06-11,,,,2024-03-30T15:10:42,true,3,,,,,,,LUC,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,12061B105_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,2.919374,44.499286,0.91,street,Route de Luc 12500 Castelnau-de-Mandailles,12061_7lgu3v,G,ROUTE DE LUC,
380767822,00014,38076782200014,O,1991-01-03,,,,2024-03-30T16:54:20,false,5,,,,,,,GILLODES,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,12061B089_C,,,,,,,,,,,,,,,,,2019-10-29,F,,,,,68.20A,NAFRev2,N,2.862028,44.530588,0.71,street,Chemin de Gilhodes 12500 Castelnau-de-Mandailles,12061_chgq62,G,CHEMIN DE GILHODES,
382811156,00019,38281115600019,O,1991-08-12,,,,2024-03-30T09:08:12,true,4,,,,,,,MANDAILLES,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,12061B108_C,,,,,,,,,,,,,,,,,2003-02-28,F,,,,,45.3A,NAFRev1,N,2.882396,44.509542,0.93,street,Route de Mandailles 12500 Castelnau-de-Mandailles,12061_wahds3,G,ROUTE DE MANDAILLES,
383804069,00060,38380406900060,O,2011-06-01,,,,2024-03-22T15:40:57,false,2,,,,,,,BASE NAUTIQUE DES ALAUZETS,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
388778490,00010,38877849000010,O,1992-10-10,,,,2024-03-30T09:18:14,true,2,,,,,,,LE BOUSCAILLOU,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,12061B021_C,,,,,,,,,,,,,,,,,1992-12-28,F,,,,,,,,2.900841,44.513488,0.75,street,Route du Bouscaillou 12500 Castelnau-de-Mandailles,12061_t4qmed,G,ROUTE DU BOUSCAILLOU,
388778490,00028,38877849000028,O,1994-06-10,,,,2024-03-30T09:18:14,false,4,,,,,,,SISTERNE,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,12061B158_C,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,55.20Z,NAFRev2,N,2.885625,44.535613,0.6,street,Rue de la Poterne 12500 Castelnau-de-Mandailles,12061_hrzyyb,G,RUE DE LA POTERNE,
389637554,00012,38963755400012,O,1993-01-05,,,,2024-03-22T15:40:57,true,3,,,,,,,GILHODES,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,22.2C,NAF1993,N,2.862028,44.530588,0.92,street,Chemin de Gilhodes 12500 Castelnau-de-Mandailles,12061_chgq62,G,CHEMIN DE GILHODES,
389941659,00010,38994165900010,O,1993-01-01,,,,2024-03-30T16:20:36,true,4,,,,,,,LA LINE,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,12061B103_C,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,01.43Z,NAFRev2,N,2.887554,44.540741,0.91,street,Route de la Line 12500 Castelnau-de-Mandailles,12061_1prkkz,G,ROUTE DE LA LINE,
390389336,01036,39038933601036,O,2024-05-06,,,,2024-05-09T05:09:08,false,1,ECOLE PUBLIQUE,,,,,,CASTELNAU,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,12061B040_C,,,,,,,,,,,,,,,,,2024-05-06,A,,,,,94.99Z,NAFRev2,N,2.860772,44.512111,0.92,street,Route de Castelnau 12500 Castelnau-de-Mandailles,12061_it6ty2,G,ROUTE DE CASTELNAU,
391217288,00011,39121728800011,O,1993-04-06,01,2021,,2024-03-22T15:40:57,true,4,,,,,,,LES COLOMBIES HAUTES,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,01.41Z,NAFRev2,O,2.89944,44.508574,0.65,street,Route des Colombies 12500 Castelnau-de-Mandailles,12061_y597u7,G,ROUTE DES COLOMBIES,
391257102,00031,39125710200031,O,2021-04-01,,,,2024-03-30T06:50:13,true,1,,,,,,,GILLODES,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,12061B089_C,,,,,,,,,,,,,,,,,2021-04-01,A,,,,VAYSSADE ESPACE VERTS,81.30Z,NAFRev2,N,2.862028,44.530588,0.71,street,Chemin de Gilhodes 12500 Castelnau-de-Mandailles,12061_chgq62,G,CHEMIN DE GILHODES,
391739984,00014,39173998400014,O,1993-06-01,,,1610AQ,2024-03-30T16:21:49,true,5,,,,,,,LUC,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,12061B105_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.919374,44.499286,0.91,street,Route de Luc 12500 Castelnau-de-Mandailles,12061_7lgu3v,G,ROUTE DE LUC,
392304937,00015,39230493700015,O,1993-08-24,,,,2024-03-22T15:40:57,true,3,,,,,,LD,LUC,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.919374,44.499286,0.91,street,Route de Luc 12500 Castelnau-de-Mandailles,12061_7lgu3v,G,ROUTE DE LUC,
392515755,00016,39251575500016,O,1993-03-01,00,2021,,2024-03-30T13:58:50,true,3,,,,,,,BEL AIR,12500,CASTELNAU-DE-MANDAILLES,,,12061,,,,,12061B009_C,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.881434,44.540752,0.91,street,Route de Bel Air 12500 Castelnau-de-Mandailles,12061_i8s65e,G,ROUTE DE BEL AIR,