id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1948,2023-02-17,000001,Vente,225000,596,,RTE DE NECUDET,0150,01380,01355,Saint-Genis-sur-Menthon,01,,,01355000ZE0071,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,7000,,
2023-1948,2023-02-17,000001,Vente,225000,596,,RTE DE NECUDET,0150,01380,01355,Saint-Genis-sur-Menthon,01,,,01355000ZE0071,,,,,,,,,,,,,0,1,Maison,70,2,T,terres,,,6909,,
2023-1948,2023-02-17,000001,Vente,225000,,,NECUDET,B065,01380,01355,Saint-Genis-sur-Menthon,01,,,01355000ZE0092,,,,,,,,,,,,,0,,,,,S,sols,,,835,5.015354,46.274877
2023-3881,2023-03-15,000001,Vente,215430,607,,RTE DE DOMMARTIN,0060,01380,01355,Saint-Genis-sur-Menthon,01,,,01355000ZA0127,,,,,,,,,,,,,0,1,Maison,150,2,S,sols,,,1031,5.006543,46.28757
2023-4025,2023-04-05,000001,Vente,460000,318,,RTE DE VONNAS,0205,01380,01355,Saint-Genis-sur-Menthon,01,,,01355000ZC0114,,,,,,,,,,,,,0,1,Maison,124,5,AG,terrains d'agrément,,,1004,5.006556,46.2784
2023-4025,2023-04-05,000001,Vente,460000,318,,RTE DE VONNAS,0205,01380,01355,Saint-Genis-sur-Menthon,01,,,01355000ZC0114,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1004,5.006556,46.2784
2023-4025,2023-04-05,000001,Vente,460000,318,,RTE DE VONNAS,0205,01380,01355,Saint-Genis-sur-Menthon,01,,,01355000ZC0114,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1004,5.006556,46.2784
2023-4025,2023-04-05,000001,Vente,460000,318,,RTE DE VONNAS,0205,01380,01355,Saint-Genis-sur-Menthon,01,,,01355000ZC0114,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,500,5.006556,46.2784
2023-4025,2023-04-05,000001,Vente,460000,318,,RTE DE VONNAS,0205,01380,01355,Saint-Genis-sur-Menthon,01,,,01355000ZC0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.006556,46.2784
2023-4025,2023-04-05,000001,Vente,460000,318,,RTE DE VONNAS,0205,01380,01355,Saint-Genis-sur-Menthon,01,,,01355000ZC0114,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.006556,46.2784
2023-4025,2023-04-05,000001,Vente,460000,,,SAINT JEAN,B096,01380,01355,Saint-Genis-sur-Menthon,01,,,01355000ZC0116,,,,,,,,,,,,,0,,,,,S,sols,,,424,5.007139,46.278662
2023-4829,2023-05-10,000001,Vente,140000,33,,CHE DE LA CROIX,0055,01380,01355,Saint-Genis-sur-Menthon,01,,,01355000ZD0042,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1512,5.008699,46.279234
2023-4829,2023-05-10,000001,Vente,140000,33,,CHE DE LA CROIX,0055,01380,01355,Saint-Genis-sur-Menthon,01,,,01355000ZD0042,,,,,,,,,,,,,0,1,Maison,59,4,S,sols,,,1512,5.008699,46.279234
2023-5269,2023-05-12,000001,Vente,550,,,CREFFION,B029,01380,01355,Saint-Genis-sur-Menthon,01,,,013550000A1123,,,,,,,,,,,,,0,,,,,S,sols,,,105,5.00916,46.287341
2023-5307,2023-05-17,000001,Vente,70000,,,LA BAISSE,B002,01380,01355,Saint-Genis-sur-Menthon,01,,,01355000ZA0095,,,,,,,,,,,,,0,,,,,S,sols,,,1576,5.006326,46.285979
2023-5575,2023-05-26,000001,Vente,273000,260,,RTE DE VONNAS,0205,01380,01355,Saint-Genis-sur-Menthon,01,,,01355000ZC0104,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1000,5.00714,46.27901
2023-5575,2023-05-26,000001,Vente,273000,260,,RTE DE VONNAS,0205,01380,01355,Saint-Genis-sur-Menthon,01,,,01355000ZC0104,,,,,,,,,,,,,0,1,Maison,100,4,AG,terrains d'agrément,,,569,5.00714,46.27901
2023-7904,2023-07-19,000002,Vente,220000,,,LES GOUTES,B040,01380,01355,Saint-Genis-sur-Menthon,01,,,01355000ZD0077,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5108,5.02076,46.280198
2023-7904,2023-07-19,000002,Vente,220000,5472,,NECUDET,B065,01380,01355,Saint-Genis-sur-Menthon,01,,,01355000ZE0095,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,180,0,T,terres,,,1550,5.014121,46.27419
2023-7904,2023-07-19,000002,Vente,220000,,,NECUDET,B065,01380,01355,Saint-Genis-sur-Menthon,01,,,01355000ZE0097,,,,,,,,,,,,,0,,,,,T,terres,,,137,5.016317,46.274364
2023-7904,2023-07-19,000002,Vente,220000,,,NECUDET,B065,01380,01355,Saint-Genis-sur-Menthon,01,,,01355000ZE0099,,,,,,,,,,,,,0,,,,,T,terres,,,193,5.016952,46.275174
2023-7904,2023-07-19,000002,Vente,220000,700,,RTE DE NECUDET,0150,01380,01355,Saint-Genis-sur-Menthon,01,,,01355000ZE0100,,,,,,,,,,,,,0,1,Maison,110,4,,,,,,5.016276,46.27485
2023-7914,2023-07-25,000001,Vente,103878.32,,,LONG CHAMP,B052,01380,01355,Saint-Genis-sur-Menthon,01,,,01355000ZD0013,,,,,,,,,,,,,0,,,,,T,terres,,,46690,5.01731,46.275975
2023-7914,2023-07-25,000001,Vente,103878.32,,,LA RUINE,B094,01380,01355,Saint-Genis-sur-Menthon,01,,,01355000ZD0015,,,,,,,,,,,,,0,,,,,T,terres,,,16450,5.011381,46.277226
2023-7914,2023-07-25,000001,Vente,103878.32,,,LA RUINE,B094,01380,01355,Saint-Genis-sur-Menthon,01,,,01355000ZD0101,,,,,,,,,,,,,0,,,,,T,terres,,,10180,5.010152,46.278041
2023-7914,2023-07-25,000001,Vente,103878.32,,,LA RUINE,B094,01380,01355,Saint-Genis-sur-Menthon,01,,,01355000ZD0102,,,,,,,,,,,,,0,,,,,P,prés,,,17190,5.009723,46.275762
2023-7914,2023-07-25,000001,Vente,103878.32,,,LA RUINE,B094,01380,01355,Saint-Genis-sur-Menthon,01,,,01355000ZD0102,,,,,,,,,,,,,0,,,,,P,prés,,,17190,5.009723,46.275762
2023-7914,2023-07-25,000001,Vente,103878.32,,,PRES DES BOEUFS,B080,01380,01355,Saint-Genis-sur-Menthon,01,,,01355000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,49275,5.016761,46.269819
2023-7914,2023-07-25,000001,Vente,103878.32,,,PRES DES BOEUFS,B080,01380,01355,Saint-Genis-sur-Menthon,01,,,01355000ZE0014,,,,,,,,,,,,,0,,,,,T,terres,,,16425,5.016761,46.269819
2023-7914,2023-07-25,000001,Vente,103878.32,,,PRES DES BOEUFS,B080,01380,01355,Saint-Genis-sur-Menthon,01,,,01355000ZE0015,,,,,,,,,,,,,0,,,,,T,terres,,,52125,5.01341,46.270371
2023-7914,2023-07-25,000001,Vente,103878.32,,,PRES DES BOEUFS,B080,01380,01355,Saint-Genis-sur-Menthon,01,,,01355000ZE0015,,,,,,,,,,,,,0,,,,,T,terres,,,17375,5.01341,46.270371
2023-7914,2023-07-25,000001,Vente,103878.32,,,NECUDET,B065,01380,01355,Saint-Genis-sur-Menthon,01,,,01355000ZE0037,,,,,,,,,,,,,0,,,,,T,terres,,,4217,5.010884,46.274179
2023-7914,2023-07-25,000001,Vente,103878.32,,,NECUDET,B065,01380,01355,Saint-Genis-sur-Menthon,01,,,01355000ZE0037,,,,,,,,,,,,,0,,,,,T,terres,,,8433,5.010884,46.274179
2023-7914,2023-07-25,000001,Vente,103878.32,,,NECUDET,B065,01380,01355,Saint-Genis-sur-Menthon,01,,,01355000ZE0038,,,,,,,,,,,,,0,,,,,T,terres,,,3143,5.01172,46.274061
2023-7914,2023-07-25,000001,Vente,103878.32,,,NECUDET,B065,01380,01355,Saint-Genis-sur-Menthon,01,,,01355000ZE0038,,,,,,,,,,,,,0,,,,,T,terres,,,6287,5.01172,46.274061
2023-7914,2023-07-25,000001,Vente,103878.32,,,NECUDET,B065,01380,01355,Saint-Genis-sur-Menthon,01,,,01355000ZE0096,,,,,,,,,,,,,0,,,,,T,terres,,,31833,5.014773,46.273649
2023-7914,2023-07-25,000001,Vente,103878.32,5471,,NECUDET,B065,01380,01355,Saint-Genis-sur-Menthon,01,,,01355000ZE0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,101807,5.018308,46.27401
2023-7914,2023-07-25,000001,Vente,103878.32,5471,,NECUDET,B065,01380,01355,Saint-Genis-sur-Menthon,01,,,01355000ZE0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,101807,5.018308,46.27401
2023-7914,2023-07-25,000001,Vente,103878.32,5471,,NECUDET,B065,01380,01355,Saint-Genis-sur-Menthon,01,,,01355000ZE0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,11,0,T,terres,,,101807,5.018308,46.27401
2023-7914,2023-07-25,000001,Vente,103878.32,5471,,NECUDET,B065,01380,01355,Saint-Genis-sur-Menthon,01,,,01355000ZE0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,237,0,T,terres,,,101807,5.018308,46.27401
2023-7914,2023-07-25,000001,Vente,103878.32,5471,,NECUDET,B065,01380,01355,Saint-Genis-sur-Menthon,01,,,01355000ZE0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,T,terres,,,101807,5.018308,46.27401
2023-7914,2023-07-25,000001,Vente,103878.32,5471,,NECUDET,B065,01380,01355,Saint-Genis-sur-Menthon,01,,,01355000ZE0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,174,0,T,terres,,,101807,5.018308,46.27401
2023-7914,2023-07-25,000001,Vente,103878.32,5471,,NECUDET,B065,01380,01355,Saint-Genis-sur-Menthon,01,,,01355000ZE0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,77,0,T,terres,,,101807,5.018308,46.27401
2023-7914,2023-07-25,000001,Vente,103878.32,5471,,NECUDET,B065,01380,01355,Saint-Genis-sur-Menthon,01,,,01355000ZE0098,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,T,terres,,,101807,5.018308,46.27401
2023-9315,2023-08-09,000002,Vente,150000,,,LES BLOUSES,B010,01380,01355,Saint-Genis-sur-Menthon,01,,,01355000ZA0129,,,,,,,,,,,,,0,,,,,P,prés,,,1025,,
2023-9315,2023-08-09,000002,Vente,150000,,,LES BLOUSES,B010,01380,01355,Saint-Genis-sur-Menthon,01,,,01355000ZA0130,,,,,,,,,,,,,0,,,,,P,prés,,,1563,,
2023-9333,2023-08-09,000001,Vente,47000,,,LES BLOUSES,B010,01380,01355,Saint-Genis-sur-Menthon,01,,,01355000ZA0128,,,,,,,,,,,,,0,,,,,P,prés,,,782,,
2023-11356,2023-10-09,000001,Vente,57500,,,LA CHAPELLE,B019,01380,01355,Saint-Genis-sur-Menthon,01,,,01355000ZC0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,713,5.005052,46.280824
2023-12693,2023-11-27,000001,Vente,505,,,PRES MARAIS,B083,01380,01355,Saint-Genis-sur-Menthon,01,,,013550000B1070,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3108,5.009458,46.265072
