siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213401557,00011,21340155700011,O,1983-03-01,12,2019,,2021-10-27T08:07:58,true,4,HOTEL DE VILLE,,,,,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.121766,43.358569,0.39,street,Rue Vieille 34370 Maureilhan,34155_0240,D,RUE VIEILLE,
213401557,00029,21340155700029,O,1983-12-21,02,2019,,2021-10-27T08:07:58,false,3,,9,,RUE,JULES FERRY,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.122677,43.356617,0.85,street,Rue Jules Ferry 34370 Maureilhan,34155_0110,G,RUE JULES FERRY,
213401557,00045,21340155700045,O,1991-09-30,02,2019,,2022-06-21T20:02:48,false,4,,,,PL,DU BICENTENAIRE,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.120978,43.356309,0.85,street,Place du Bicentenaire 34370 Maureilhan,34155_0017,G,PLACE DU BICENTENAIRE,
213401557,00052,21340155700052,O,1999-01-01,NN,,,2013-10-05T12:35:37,false,4,,,,,HOTEL DE VILLE,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,3.121766,43.358569,0.39,street,Rue Vieille 34370 Maureilhan,34155_0240,G,RUE VIEILLE,
213401557,00060,21340155700060,O,1995-01-01,NN,,,2018-08-14T09:54:17,false,4,,1,,RUE,JEAN JAURES,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,2018-01-01,F,ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.121063,43.357935,0.95,housenumber,1 Rue Jean Jaures 34370 Maureilhan,34155_0100_00001,G,1 RUE JEAN JAURES,
213401557,00078,21340155700078,O,1995-01-01,NN,,,2018-08-14T09:55:43,false,4,,1,,RUE,JEAN JAURES,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,2018-01-01,F,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,3.121063,43.357935,0.95,housenumber,1 Rue Jean Jaures 34370 Maureilhan,34155_0100_00001,G,1 RUE JEAN JAURES,
213401557,00086,21340155700086,O,2005-04-07,,,,2008-01-04T18:31:40,false,2,HOTEL DE VILLE,1,,RUE,JEAN JAURES,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,2008-01-01,A,PAE LES CAPITELLES ET GRANDE OLIVETTE,,,,42.99Z,NAFRev2,N,3.121063,43.357935,0.95,housenumber,1 Rue Jean Jaures 34370 Maureilhan,34155_0100_00001,G,1 RUE JEAN JAURES,
243400488,00017,24340048800017,O,1993-07-01,NN,,,,false,4,,,,,MAIRIE,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,75.1A,NAF1993,O,3.105104,43.346896,0.64,locality,Domaine de la Camarie 34370 Maureilhan,34155_B125,G,DOMAINE DE LA CAMARIE,
243400488,00025,24340048800025,O,1999-01-01,22,2019,,2021-10-27T08:11:46,true,3,HOTEL DE COMMUNAUTE,1,,AV,DE L'EUROPE,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.127704,43.354391,0.84,housenumber,1 Avenue de l’Europe 34370 Maureilhan,34155_0074_00001,G,1 AVENUE DE L EUROPE,
243400488,00058,24340048800058,O,2002-04-01,NN,,,2019-05-02T14:29:33,false,4,HOTEL DE COMMUNAUTE,1,,AV,EUROPE,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,2017-11-29,F,ZAE ST JULIEN,,,,42.99Z,NAFRev2,N,3.127704,43.354391,0.79,housenumber,1 Avenue de l’Europe 34370 Maureilhan,34155_0074_00001,G,1 AVENUE DE L EUROPE,
243400488,00066,24340048800066,O,2002-04-01,NN,,,2021-02-23T10:34:14,false,3,HOTEL DE COMMUNAUTE,1,,AV,DE L'EUROPE,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,2008-01-01,A,PEPINIERE ENTREPRISES,,,,42.99Z,NAFRev2,N,3.127704,43.354391,0.84,housenumber,1 Avenue de l’Europe 34370 Maureilhan,34155_0074_00001,G,1 AVENUE DE L EUROPE,
243400488,00074,24340048800074,O,2002-04-01,NN,,,2021-02-23T10:34:14,false,3,HOTEL DE COMMUNAUTE,1,,AV,DE L'EUROPE,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,2008-01-01,A,VIA EUROPA,,,,42.99Z,NAFRev2,N,3.127704,43.354391,0.84,housenumber,1 Avenue de l’Europe 34370 Maureilhan,34155_0074_00001,G,1 AVENUE DE L EUROPE,
243400488,00108,24340048800108,O,2009-06-24,,,,2021-02-23T10:34:14,false,1,HOTEL DE COMMUNAUTE,1,,AV,DE L'EUROPE,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,2009-06-24,A,REGIE INTERCOM PORT DEP VENDRES,,,,93.29Z,NAFRev2,N,3.127704,43.354391,0.84,housenumber,1 Avenue de l’Europe 34370 Maureilhan,34155_0074_00001,G,1 AVENUE DE L EUROPE,
253403141,00026,25340314100026,O,2003-02-26,,,,2006-10-26T23:43:43,false,3,,9,,AV,JULES FERRY,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,2004-01-07,F,ZONE OUEST DEPARTEMENT HERAULT,,,,75.1E,NAFRev1,N,3.121276,43.355896,0.84,housenumber,9 Avenue Jules Ferry 34370 Maureilhan,34155_0107_00009,G,9 AVENUE JULES FERRY,
263400566,00018,26340056600018,O,1983-08-10,NN,,,2010-06-26T03:08:43,true,3,MAIRIE,,,PL,JEAN JAURES,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.121107,43.357722,0.76,street,Rue Jean Jaures 34370 Maureilhan,34155_0100,G,RUE JEAN JAURES,
273400879,00014,27340087900014,O,,,,,,true,1,,,,PL,DE LA MAIRIE,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.105104,43.346896,0.59,locality,Domaine de la Camarie 34370 Maureilhan,34155_B125,G,DOMAINE DE LA CAMARIE,
273400887,00017,27340088700017,O,,,,,,true,1,,,,PL,DE LA MAIRIE,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.105104,43.346896,0.59,locality,Domaine de la Camarie 34370 Maureilhan,34155_B125,G,DOMAINE DE LA CAMARIE,
300019239,00023,30001923900023,O,1994-05-01,NN,,,,true,1,,,,DOM,DU PRIEURE DE RAMEJAN,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
300277969,00014,30027796900014,O,,NN,,,,true,1,,23,,RUE,DU BOSC,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.2B,NAF1993,N,3.121416,43.359677,0.95,housenumber,23 Rue du Bosc 34370 Maureilhan,34155_0020_00023,G,23 RUE DU BOSC,
300285566,00018,30028556600018,O,1900-01-01,NN,,,2008-01-04T19:09:42,true,3,,14,,AV,PIERRE FLOURENS,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.120283,43.358324,0.87,housenumber,14 Avenue Pierre Flourens 34370 Maureilhan,34155_0165_00014,G,14 AVENUE PIERRE FLOURENS,
301136057,00058,30113605700058,O,1997-06-11,NN,,,,false,4,,,,AV,DE L EUROPE,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,55.3B,NAF1993,N,3.126822,43.351899,0.83,street,Avenue de l’Europe 34370 Maureilhan,34155_0074,G,AVENUE DE L EUROPE,
302298997,00032,30229899700032,O,1967-08-05,,,,2008-11-07T00:18:22,false,3,,2,,RUE,PAUL RIQUET,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,1997-01-07,F,,,,,52.6D,NAF1993,N,3.120233,43.358005,0.95,housenumber,2 Rue Paul Riquet 34370 Maureilhan,34155_0155_00002,G,2 RUE PAUL RIQUET,
303355408,00012,30335540800012,O,1975-01-01,21,2019,,2022-06-09T03:57:41,true,6,,,,AV,DE L EUROPE,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,HENRY DE GRANDCEP - CORDIER,46.34Z,NAFRev2,O,3.126822,43.351899,0.83,street,Avenue de l’Europe 34370 Maureilhan,34155_0074,G,AVENUE DE L EUROPE,
304526031,00055,30452603100055,O,2009-03-01,,,,2011-12-19T16:07:45,false,2,,,,,,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
304526031,00071,30452603100071,O,2013-07-01,NN,,,2021-02-23T10:36:49,true,1,,,,CHE,DE SAINT PAUL,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,,01.21Z,NAFRev2,N,3.114372,43.353758,0.85,street,Chemin de Saint Paul 34370 Maureilhan,34155_0204,G,CHEMIN DE SAINT PAUL,
304607377,00021,30460737700021,O,,NN,,,,true,1,,37,,RUE,DU CHATEAU,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.119443,43.359029,0.95,housenumber,37 Rue du Chateau 34370 Maureilhan,34155_0050_00037,G,37 RUE DU CHATEAU,
305159394,00025,30515939400025,O,1980-02-01,NN,,,,true,3,,,,AV,DU STADE,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.46,NAP,N,3.121555,43.356764,0.79,street,Avenue du Stade 34370 Maureilhan,34155_0210,G,AVENUE DU STADE,
307026815,00059,30702681500059,O,2000-11-01,NN,,,2015-01-20T03:34:19,true,4,,,,AV,DE L EUROPE,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,3.126822,43.351899,0.83,street,Avenue de l’Europe 34370 Maureilhan,34155_0074,G,AVENUE DE L EUROPE,
307628867,00029,30762886700029,O,1985-07-24,NN,,,2008-11-07T00:23:01,true,4,,37,B,AV,LOUIS PASTEUR,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,2003-03-12,F,,,,,50.2Z,NAFRev1,N,3.123071,43.357936,0.79,housenumber,37bis Avenue Louis Pasteur 34370 Maureilhan,34155_0125_00037_bis,G,37BIS AVENUE LOUIS PASTEUR,
308826924,00026,30882692400026,O,,NN,,,,true,1,,8,,AV,DE LA CONDAMINE,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,1993-03-30,F,,,,,51.1R,NAF1993,N,3.11695,43.356807,0.86,housenumber,8 Avenue de la Condamine 34370 Maureilhan,34155_0068_00008,G,8 AVENUE DE LA CONDAMINE,
309019164,00024,30901916400024,O,,NN,,,,true,1,,30,,AV,DE LA REPUBLIQUE,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.121385,43.357284,0.88,housenumber,30 Avenue de la Republique 34370 Maureilhan,34155_0195_00030,G,30 AVENUE DE LA REPUBLIQUE,
309447753,00034,30944775300034,O,1996-01-22,NN,,,2014-07-08T00:14:29,false,4,,4,,RUE,JEAN DE LA FONTAINE,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,2011-01-12,F,,,,,43.21A,NAFRev2,N,3.119061,43.358577,0.95,housenumber,4 Rue Jean de la Fontaine 34370 Maureilhan,34155_0095_00004,G,4 RUE JEAN DE LA FONTAINE,
309554194,00022,30955419400022,O,1983-01-01,,,,,true,1,,,,RUE,DE STE MARIE,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,3.124672,43.355847,0.57,street,Rue Pierre et Marie Curie 34370 Maureilhan,34155_0244,G,RUE PIERRE ET MARIE CURIE,
309733996,00016,30973399600016,O,,NN,,,,true,1,,63,,RUE,DE LA REPUBLIQUE,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,1991-05-24,F,,,,,66.03,NAP,N,3.118466,43.358117,0.84,housenumber,63 Avenue de la Republique 34370 Maureilhan,34155_0195_00063,G,63 AVENUE DE LA REPUBLIQUE,
311363022,00048,31136302200048,O,1900-01-01,,,,2013-01-09T10:35:40,false,3,,,,AV,DE LA REPUBLIQUE,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,38.40,NAP,N,3.122329,43.357099,0.87,street,Avenue de la Republique 34370 Maureilhan,34155_0195,G,AVENUE DE LA REPUBLIQUE,
311486955,00025,31148695500025,O,1989-05-23,NN,,,,true,1,,14,,AV,JEAN MOULIN,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,2000-04-21,F,,,,,45.3E,NAF1993,N,3.11765,43.359048,0.85,housenumber,14 Avenue Jean Moulin 34370 Maureilhan,34155_0103_00014,G,14 AVENUE JEAN MOULIN,
312106834,00012,31210683400012,O,1978-01-01,NN,,,2008-01-04T20:11:57,true,3,,26,,RUE,DU RAMEJAN,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.115948,43.353406,0.81,housenumber,26 Rue de Ramejan 34370 Maureilhan,34155_0190_00026,G,26 RUE DE RAMEJAN,
312534076,00012,31253407600012,O,,,,,,true,1,,17,,RUE,DU BOSC,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,3.121097,43.358791,0.95,housenumber,17 Rue du Bosc 34370 Maureilhan,34155_0020_00017,G,17 RUE DU BOSC,
312783236,00028,31278323600028,O,,NN,,,,true,1,,20,,RUE,JEAN DE FONTAINE,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,1987-08-15,F,,,,,86.06,NAP,N,3.118276,43.35836,0.91,housenumber,20 Rue Jean de la Fontaine 34370 Maureilhan,34155_0095_00020,G,20 RUE JEAN DE LA FONTAINE,
312839608,00014,31283960800014,O,1978-01-01,NN,,,2008-11-07T00:28:00,false,4,,,,,DESCEN DE RIQUETOU,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,1999-12-25,F,,,,,74.1J,NAF1993,N,3.120324,43.358113,0.84,street,Descente de Riquetou 34370 Maureilhan,34155_0202,G,DESCENTE DE RIQUETOU,
312839608,00022,31283960800022,O,1999-01-01,NN,,,2014-07-08T00:16:56,true,4,,5,B,BD,PASTEUR,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.21A,NAFRev2,N,3.12125,43.358385,0.66,interpolation,5 Avenue Louis Pasteur 34370 Maureilhan,,G,3 AVENUE LOUIS PASTEUR,
314658220,00012,31465822000012,O,1978-01-01,NN,,,2012-03-30T05:39:24,true,4,,,,,CHATEAU DE MAUREILHAN,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.119987,43.358838,0.78,street,Rue du Chateau 34370 Maureilhan,34155_0050,G,RUE DU CHATEAU,
314658295,00014,31465829500014,O,1978-01-01,,,,,true,4,,,,,RAMEJAN,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1G,NAF1993,N,3.117255,43.354106,0.93,street,Rue de Ramejan 34370 Maureilhan,34155_0190,G,RUE DE RAMEJAN,
314661596,00036,31466159600036,O,1988-09-14,NN,,,,true,1,,,,CHE,DE ST PAUL,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,70.3A,NAF1993,N,3.114372,43.353758,0.71,street,Chemin de Saint Paul 34370 Maureilhan,34155_0204,G,CHEMIN DE SAINT PAUL,
315019729,00039,31501972900039,O,1994-01-01,NN,,,,true,1,,24,,AV,GOURGAU,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4J,NAF1993,N,3.116287,43.354937,0.81,housenumber,24 Avenue du Gourgau 34370 Maureilhan,34155_0087_00024,G,24 AVENUE DU GOURGAU,
315729509,00010,31572950900010,O,,NN,,,,true,1,,26,,RUE,DES COMMUNES,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.12,NAP,N,3.118082,43.355403,0.96,housenumber,26 Rue des Communes 34370 Maureilhan,34155_0060_00026,G,26 RUE DES COMMUNES,
315780601,00029,31578060100029,O,,,,,,true,1,,5,,AV,DU CAROUX,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,1989-02-28,F,,,,,55.60,NAP,N,3.120387,43.361495,0.83,housenumber,5 Avenue du Caroux 34370 Maureilhan,34155_0033_00005,G,5 AVENUE DU CAROUX,
317881167,00017,31788116700017,O,,NN,,,,true,1,,2,,SQ,ALBERT MIREPOIX,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.3E,NAF1993,O,3.117958,43.35755,0.86,housenumber,2 Square Albert Mirepoix 34370 Maureilhan,34155_0143_00002,G,2 SQUARE ALBERT MIREPOIX,
318339215,00010,31833921500010,O,,NN,,,,true,1,,,,RTE,DE COLOMBIERS,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,3.121194,43.353909,0.85,street,Route de Colombiers 34370 Maureilhan,34155_0055,G,ROUTE DE COLOMBIERS,
319424735,00029,31942473500029,O,1986-01-01,NN,,,,false,3,,13,,RUE,DES COMMUNES,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,1994-07-01,F,,,,,85.1G,NAF1993,N,3.118167,43.355385,0.96,housenumber,13 Rue des Communes 34370 Maureilhan,34155_0060_00013,G,13 RUE DES COMMUNES,
319547550,00032,31954755000032,O,1988-04-01,NN,,,2009-04-02T04:46:05,true,4,,2,,CHE,DE  L ANCIENNE DISTILLERIE,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,2009-04-01,F,,,,,68.20B,NAFRev2,N,3.118154,43.359422,0.83,housenumber,2 Rue de l’Ancienne Distillerie 34370 Maureilhan,34155_0009_00002,G,2 RUE DE L ANCIENNE DISTILLERIE,
319627253,00036,31962725300036,O,2001-01-01,,,,,true,3,,1,T,RUE,DE LA GARE,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.1G,NAF1993,N,3.120117,43.360086,0.85,housenumber,1ter Rue de la Gare 34370 Maureilhan,34155_0080_00001_ter,G,1TER RUE DE LA GARE,
319629093,00042,31962909300042,O,2003-09-01,NN,,,2018-10-05T13:34:10,false,4,,,,,PASSAGE VERGNES,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,2018-09-01,F,,,,,86.90D,NAFRev2,N,3.121224,43.356334,0.92,street,Passage Jean Marie Vergnes 34370 Maureilhan,34155_0102,G,PASSAGE JEAN MARIE VERGNES,
319629093,00059,31962909300059,O,2018-09-01,,,,2018-10-25T08:33:45,true,2,,5,,RUE,DU BOSC,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,86.90D,NAFRev2,N,3.120967,43.358384,0.95,housenumber,5 Rue du Bosc 34370 Maureilhan,34155_0020_00005,G,5 RUE DU BOSC,
319818449,00047,31981844900047,O,,NN,,,,true,1,,5,,IMP,CARIGNANE,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,1996-12-21,F,,,,,15.8B,NAF1993,N,3.127571,43.357229,0.82,housenumber,5 Impasse de la Carignane 34370 Maureilhan,34155_0032_00005,G,5 IMPASSE DE LA CARIGNANE,
320077605,00014,32007760500014,O,,,,,,true,1,,26,,RUE,DES COMMUNES,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.13,NAP,N,3.118082,43.355403,0.96,housenumber,26 Rue des Communes 34370 Maureilhan,34155_0060_00026,G,26 RUE DES COMMUNES,
320489149,00049,32048914900049,O,1900-01-01,NN,,,2006-12-15T00:20:35,false,4,,15,,RUE,DES COMMUNES,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,22.1A,NAF1993,O,3.11816,43.355096,0.96,housenumber,15 Rue des Communes 34370 Maureilhan,34155_0060_00015,G,15 RUE DES COMMUNES,
320793219,00017,32079321900017,O,,NN,,,,true,1,,5,,RUE,DU CHATEAU,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,1990-11-05,F,,,,,62.43,NAP,N,3.120662,43.358531,0.95,housenumber,5 Rue du Chateau 34370 Maureilhan,34155_0050_00005,G,5 RUE DU CHATEAU,
321343519,00013,32134351900013,O,,,,,,true,1,,5,,RUE,BOSC,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.11,NAP,N,3.120967,43.358384,0.86,housenumber,5 Rue du Bosc 34370 Maureilhan,34155_0020_00005,G,5 RUE DU BOSC,
321359242,00047,32135924200047,O,2018-03-06,,,4312BA,2021-02-23T10:45:09,true,1,,11,,RUE,STEPHANE HESSEL,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,2018-03-06,A,,,,AB TERRASSEMENT,43.12A,NAFRev2,N,3.123863,43.356039,0.96,housenumber,11 Rue Stéphane Hessel 34370 Maureilhan,34155_0092_00011,G,11 RUE STEPHANE HESSEL,
321505356,00048,32150535600048,O,1998-10-01,NN,,,2010-07-30T09:40:56,false,3,,1,,AV,MONTAURIE,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,70.3A,NAFRev1,N,3.128005,43.357857,0.82,housenumber,1 Avenue de Montaurie 34370 Maureilhan,34155_0144_00001,G,1 AVENUE DE MONTAURIE,
321505356,00055,32150535600055,O,2010-07-28,,,,2019-05-08T08:42:39,true,2,,836,,CHE,DE QUARANTE,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,2018-12-17,F,,,,,86.90F,NAFRev2,N,3.118092,43.35309,0.86,housenumber,836 Chemin de Quarante 34370 Maureilhan,34155_0179_00836,G,836 CHEMIN DE QUARANTE,
321625444,00039,32162544400039,O,1900-01-01,NN,,,2011-04-28T00:19:12,false,3,,8,T,RUE,DE RAMEJAN,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6E,NAF1993,N,3.119202,43.354796,0.86,housenumber,8ter Rue de Ramejan 34370 Maureilhan,34155_0190_00008_ter,G,8TER RUE DE RAMEJAN,
322795584,00018,32279558400018,O,,NN,,,,true,1,,25,,RUE,REPUBLIQUE,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,3.121886,43.357102,0.74,housenumber,25 Avenue de la Republique 34370 Maureilhan,34155_0195_00025,G,25 AVENUE DE LA REPUBLIQUE,
323346320,00019,32334632000019,O,1981-11-05,NN,,,2007-11-14T16:01:27,false,3,,25,,AV,L PASTEUR,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,2007-10-16,F,,,,,01.4A,NAFRev1,N,3.122172,43.358281,0.73,housenumber,25 Avenue Louis Pasteur 34370 Maureilhan,34155_0125_00025,G,25 AVENUE LOUIS PASTEUR,
323726117,00019,32372611700019,O,,NN,,,,true,1,,3,B,AV,DE LA REPUBLIQUE,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,3.12554,43.356339,0.8,housenumber,3bis Avenue de la Republique 34370 Maureilhan,34155_0195_00003_bis,G,3BIS AVENUE DE LA REPUBLIQUE,
323726125,00012,32372612500012,O,,,,,,true,1,,,,LOT,LES MAS DU SOLEIL,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,,,0,,,,,,
323793349,00016,32379334900016,O,1981-11-10,NN,,,2008-01-04T18:50:01,true,3,,13,,AV,DE LA REPUBLIQUE,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.21Z,NAFRev2,N,3.123376,43.356804,0.88,housenumber,13 Avenue de la Republique 34370 Maureilhan,34155_0195_00013,G,13 AVENUE DE LA REPUBLIQUE,
324616721,00019,32461672100019,O,,,,,,true,1,,7,,RUE,JEAN JAURES,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,3.121146,43.35769,0.95,housenumber,7 Rue Jean Jaures 34370 Maureilhan,34155_0100_00007,G,7 RUE JEAN JAURES,
324689009,00029,32468900900029,O,1997-01-01,NN,,,2008-01-04T18:59:20,true,3,,,,CHE,DES COMMUNES,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.118519,43.351296,0.83,street,Chemin des Communes 34370 Maureilhan,34155_0058,G,CHEMIN DES COMMUNES,
325101350,00032,32510135000032,O,2017-06-01,,,,2017-09-27T15:18:40,true,1,LOTISSEMENT LES TOURNESOLS,20,,CHE,DES FEYNES,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20B,NAFRev2,N,3.128752,43.358274,0.74,housenumber,20 Chemin de Feynes 34370 Maureilhan,34155_0076_00020,G,20 CHEMIN DE FEYNES,
325444909,00015,32544490900015,O,1982-09-01,NN,,,2008-04-05T00:25:50,true,3,,,,RUE,DE L'ANCIENNE DISTILLERIE,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.118265,43.359582,0.95,street,Rue de l’Ancienne Distillerie 34370 Maureilhan,34155_0009,G,RUE DE L ANCIENNE DISTILLERIE,
325582609,00013,32558260900013,O,,NN,,,,true,1,,,,RTE,DE COLOMBIERS,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,,F,,,,,49.05,NAP,N,3.121194,43.353909,0.85,street,Route de Colombiers 34370 Maureilhan,34155_0055,G,ROUTE DE COLOMBIERS,
325809176,00028,32580917600028,O,,NN,,,,true,1,,6,,AV,DU CAROUX,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,55.73,NAP,N,3.120505,43.361522,0.83,housenumber,6 Avenue du Caroux 34370 Maureilhan,34155_0033_00006,G,6 AVENUE DU CAROUX,
325866648,00018,32586664800018,O,,NN,,,,true,1,,13,,AV,DE LA REPUBLIQUE,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,85.1G,NAF1993,N,3.123376,43.356804,0.88,housenumber,13 Avenue de la Republique 34370 Maureilhan,34155_0195_00013,G,13 AVENUE DE LA REPUBLIQUE,
325878817,00049,32587881700049,O,2010-03-01,,,,2015-01-09T15:28:12,false,2,,,,DOM,DE SAINT PAUL,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,2015-01-08,F,,,,,47.81Z,NAFRev2,N,3.100427,43.347239,0.68,locality,Dom de Saint Augustin 34370 Maureilhan,34155_B123,G,DOM DE SAINT AUGUSTIN,
326333911,00021,32633391100021,O,2013-05-31,,,,2019-02-15T20:30:12,true,4,,13,,IMP,DEL TERRET,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,2019-02-15,F,,,,,74.90A,NAFRev2,N,3.129005,43.357427,0.85,housenumber,13 Impasse Del Terret 34370 Maureilhan,34155_0218_00013,G,13 IMPASSE DEL TERRET,
326430907,00021,32643090700021,O,1983-11-07,NN,,,2006-03-27T16:18:31,false,3,,,,,STS TRILLES,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,1983-12-25,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
326568631,00013,32656863100013,O,1983-01-01,NN,,,2016-01-12T00:11:38,true,4,,59,,AV,DE LA REPUBLIQUE,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.118933,43.357967,0.88,housenumber,59 Avenue de la Republique 34370 Maureilhan,34155_0195_00059,G,59 AVENUE DE LA REPUBLIQUE,
326690385,00025,32669038500025,O,1993-01-01,02,2019,,2022-05-24T08:54:11,true,3,,,,DOM,DE FRAUZIL,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.121006,43.348275,0.56,street,Frauzil 34370 Maureilhan,34155_tlrpz3,G,FRAUZIL,
326690393,00029,32669039300029,O,1993-01-01,,,,2008-06-16T13:27:18,false,4,,,,DOM,DE CAMARIE,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,3.105104,43.346896,0.75,locality,Domaine de la Camarie 34370 Maureilhan,34155_B125,G,DOMAINE DE LA CAMARIE,
326996162,00037,32699616200037,O,2010-11-01,00,2019,,2021-10-27T08:25:37,true,1,,94,,RUE,DES PINS LOT LE MUSCADET,34370,MAUREILHAN,,,34155,,,,,,,,,,,,,,,,,,,2010-11-01,A,,,,,01.21Z,NAFRev2,N,3.127736,43.355899,0.55,housenumber,94 Rue des Pins 34370 Maureilhan,34155_0171_00094,G,94 RUE DES PINS,