id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1480504,2021-01-05,000001,Vente,32500,,,FOSSE DU SOUBIS,B068,86800,86114,Jardres,86,,,861140000E1326,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,924,0.575971,46.567657
2021-1480504,2021-01-05,000001,Vente,32500,,,FOSSE DU SOUBIS,B068,86800,86114,Jardres,86,,,861140000E1330,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,197,0.575548,46.567733
2021-1480504,2021-01-05,000001,Vente,32500,,,FOSSE DU SOUBIS,B068,86800,86114,Jardres,86,,,861140000E1335,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,92,0.576245,46.56758
2021-1480780,2021-01-18,000001,Vente,100000,5247,,ANZEC,B001,86800,86114,Jardres,86,,,861140000A0530,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,1000,0.540216,46.574161
2021-1480780,2021-01-18,000001,Vente,100000,5247,,ANZEC,B001,86800,86114,Jardres,86,,,861140000A0530,,,,,,,,,,,,,0,1,Maison,78,3,J,jardins,,,1509,0.540216,46.574161
2021-1480780,2021-01-18,000001,Vente,100000,,,L ORMEAU DU FOUR,B108,86800,86114,Jardres,86,,,861140000A0640,,,,,,,,,,,,,0,,,,,T,terres,,,637,0.540315,46.574537
2021-1480851,2021-01-21,000001,Vente,38000,,,BRETIGNY,B019,86800,86114,Jardres,86,,,86114000AB0057,,,,,,,,,,,,,0,,,,,T,terres,,,644,0.612488,46.563135
2021-1481129,2021-01-28,000001,Vente,30000,,,LES CHILLOUX,B042,86800,86114,Jardres,86,,,861140000B0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1640,0.58466,46.578422
2021-1481129,2021-01-28,000001,Vente,30000,,,LE BRULLIS,B021,86800,86114,Jardres,86,,,861140000B0057,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4510,0.584441,46.577453
2021-1481129,2021-01-28,000001,Vente,30000,,,LE BRULLIS,B021,86800,86114,Jardres,86,,,861140000B0058,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,995,0.5848,46.578084
2021-1481129,2021-01-28,000001,Vente,30000,,,LE BRULLIS,B021,86800,86114,Jardres,86,,,861140000B0063,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5810,0.580078,46.579783
2021-1481129,2021-01-28,000001,Vente,30000,,,LE HAUT DE PATACHIN,B093,86800,86114,Jardres,86,,,861140000B0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4410,0.580864,46.573514
2021-1481129,2021-01-28,000001,Vente,30000,,,LES BOUIGES DE MIGNE,B015,86800,86114,Jardres,86,,,861140000C0250,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2500,0.590012,46.578102
2021-1481129,2021-01-28,000001,Vente,30000,,,SOUS LES BRANDES,B146,86800,86114,Jardres,86,,,861140000C0671,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10565,0.592131,46.577937
2021-1481413,2021-02-04,000001,Vente,33000,,,SERVOUZE,B145,86800,86114,Jardres,86,,,861140000C0969,,,,,,,,,,,,,0,,,,,T,terres,,,2641,0.587768,46.568215
2021-1481413,2021-02-04,000001,Vente,33000,,,SERVOUZE,B145,86800,86114,Jardres,86,,,861140000C0970,,,,,,,,,,,,,0,,,,,T,terres,,,76,0.587224,46.568063
2021-1482273,2021-03-08,000001,Vente,130000,,,LA MONNERIE,B104,86800,86114,Jardres,86,,,861140000F0044,,,,,,,,,,,,,0,,,,,S,sols,,,1110,0.549518,46.560998
2021-1482273,2021-03-08,000001,Vente,130000,,,LA MONNERIE,B104,86800,86114,Jardres,86,,,861140000F0573,,,,,,,,,,,,,0,,,,,J,jardins,,,296,0.549501,46.560767
2021-1482273,2021-03-08,000001,Vente,130000,,,LA MONNERIE,B104,86800,86114,Jardres,86,,,861140000F0575,,,,,,,,,,,,,0,,,,,S,sols,,,358,0.549259,46.560818
2021-1482273,2021-03-08,000001,Vente,130000,,,LA MONNERIE,B104,86800,86114,Jardres,86,,,861140000F0577,,,,,,,,,,,,,0,,,,,S,sols,,,4609,0.549852,46.561002
2021-1482748,2021-03-22,000001,Vente,249000,1,,LOT DE LA CRUE,A010,86800,86114,Jardres,86,,,86114000AH0064,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,870,0.560874,46.567886
2021-1483764,2021-04-12,000001,Vente,13000,,,LA MARNIERE,B099,86800,86114,Jardres,86,,,861140000A0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4450,0.55958,46.582593
2021-1483764,2021-04-12,000001,Vente,13000,,,PIECES DU BOIS SEME,B126,86800,86114,Jardres,86,,,861140000A0117,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,720,0.557315,46.578397
2021-1483764,2021-04-12,000001,Vente,13000,,,PIECES DU BOIS SEME,B126,86800,86114,Jardres,86,,,861140000A0119,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2990,0.556867,46.578292
2021-1483764,2021-04-12,000001,Vente,13000,,,PIECES DU BOIS SEME,B126,86800,86114,Jardres,86,,,861140000A0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3540,0.556884,46.577687
2021-1483764,2021-04-12,000001,Vente,13000,,,LES BOUIGES DE BOLIN,B014,86800,86114,Jardres,86,,,861140000B0083,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,57115,0.577046,46.578904
2021-1483764,2021-04-12,000001,Vente,13000,,,LES BOUIGES DE BOLIN,B014,86800,86114,Jardres,86,,,861140000B0085,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10130,0.576739,46.577579
2021-1483764,2021-04-12,000001,Vente,13000,,,LES BOUIGES DE BOLIN,B014,86800,86114,Jardres,86,,,861140000B0086,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3085,0.576203,46.577141
2021-1483764,2021-04-12,000001,Vente,13000,,,LES BOUIGES DE BOLIN,B014,86800,86114,Jardres,86,,,861140000B0091,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4860,0.576845,46.57623
2021-1483764,2021-04-12,000001,Vente,13000,,,LES BOUIGES DE BOLIN,B014,86800,86114,Jardres,86,,,861140000B0093,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2935,0.577968,46.576158
2021-1483764,2021-04-12,000001,Vente,13000,,,LES BOUIGES DE BOLIN,B014,86800,86114,Jardres,86,,,861140000B0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3205,0.578837,46.576473
2021-1483764,2021-04-12,000001,Vente,13000,,,PATACHIN,B110,86800,86114,Jardres,86,,,861140000B0099,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14335,0.57888,46.575606
2021-1483764,2021-04-12,000001,Vente,13000,,,LES ROCHERIES,B141,86800,86114,Jardres,86,,,861140000B0186,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5665,0.580135,46.57411
2021-1483764,2021-04-12,000001,Vente,13000,,,LES ROCHERIES,B141,86800,86114,Jardres,86,,,861140000B0188,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,10395,0.579037,46.573919
2021-1483764,2021-04-12,000001,Vente,13000,,,LES ROCHERIES,B141,86800,86114,Jardres,86,,,861140000B0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17695,0.577741,46.574902
2021-1483764,2021-04-12,000001,Vente,13000,,,LES ROCHERIES,B141,86800,86114,Jardres,86,,,861140000B0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2375,0.575892,46.575871
2021-1483764,2021-04-12,000001,Vente,13000,,,LES ROCHERIES,B141,86800,86114,Jardres,86,,,861140000B0207,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,13980,0.575418,46.575206
2021-1483764,2021-04-12,000001,Vente,13000,,,LES ROCHERIES,B141,86800,86114,Jardres,86,,,861140000B0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8125,0.576283,46.57388
2021-1483764,2021-04-12,000001,Vente,13000,,,LES ROCHERIES,B141,86800,86114,Jardres,86,,,861140000B0211,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11585,0.573918,46.574271
2021-1483764,2021-04-12,000001,Vente,13000,,,LES ROCHERIES,B141,86800,86114,Jardres,86,,,861140000B0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,17080,0.574467,46.573139
2021-1483764,2021-04-12,000001,Vente,13000,,,TENUE DU BOIS SEME,B153,86800,86114,Jardres,86,,,861140000B0214,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5495,0.573311,46.573209
2021-1483764,2021-04-12,000001,Vente,13000,,,POINTE DES PEUPLIERS,B130,86800,86114,Jardres,86,,,861140000B0441,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2535,0.559929,46.574893
2021-1483764,2021-04-12,000001,Vente,13000,,,TAILLIS DE LA GARENNE,B149,86800,86114,Jardres,86,,,861140000B1105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2385,0.564182,46.573428
2021-1483764,2021-04-12,000001,Vente,13000,,,LES GENETS,B076,86800,86114,Jardres,86,,,861140000E0098,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,32660,0.585542,46.558742
2021-1483972,2021-04-27,000001,Vente,3750,,,LA MARECHE,B097,86800,86114,Jardres,86,,,86114000AI0030,,,,,,,,,,,,,0,,,,,T,terres,,,1240,0.558255,46.56016
2021-1483972,2021-04-27,000001,Vente,3750,,,LA MARECHE,B097,86800,86114,Jardres,86,,,86114000AI0031,,,,,,,,,,,,,0,,,,,T,terres,,,1225,0.557322,46.56025
2021-1483972,2021-04-27,000001,Vente,3750,,,LA MARECHE,B097,86800,86114,Jardres,86,,,86114000AI0039,,,,,,,,,,,,,0,,,,,T,terres,,,2341,0.558755,46.561059
2021-1483972,2021-04-27,000001,Vente,3750,,,LA MARECHE,B097,86800,86114,Jardres,86,,,86114000AI0062,,,,,,,,,,,,,0,,,,,T,terres,,,2445,0.559326,46.56124
2021-1483972,2021-04-27,000001,Vente,3750,,,LA MARECHE,B097,86800,86114,Jardres,86,,,86114000AI0140,,,,,,,,,,,,,0,,,,,T,terres,,,1060,0.558398,46.560035
2021-1483972,2021-04-27,000001,Vente,3750,,,LA MARECHE,B097,86800,86114,Jardres,86,,,86114000AI0141,,,,,,,,,,,,,0,,,,,T,terres,,,1300,0.557924,46.561163
2021-1484080,2021-05-03,000001,Vente,24937,,,FOSSE DU SOUBIS,B068,86800,86114,Jardres,86,,,861140000E0010,,,,,,,,,,,,,0,,,,,T,terres,,,2420,0.571709,46.565698
2021-1484080,2021-05-03,000001,Vente,24937,,,LA VIGNE AU ROUX,B171,86800,86114,Jardres,86,,,861140000E0042,,,,,,,,,,,,,0,,,,,T,terres,,,9355,0.572166,46.564921
2021-1484080,2021-05-03,000001,Vente,24937,,,LA VIGNE AU ROUX,B171,86800,86114,Jardres,86,,,861140000E0043,,,,,,,,,,,,,0,,,,,T,terres,,,16165,0.574378,46.565022
2021-1484080,2021-05-03,000001,Vente,24937,,,TENUE DES ROCS,B152,86800,86114,Jardres,86,,,861140000E0123,,,,,,,,,,,,,0,,,,,T,terres,,,1650,0.577676,46.560411
2021-1484080,2021-05-03,000001,Vente,24937,,,TENUE DES ROCS,B152,86800,86114,Jardres,86,,,861140000E0129,,,,,,,,,,,,,0,,,,,VI,vignes,,,2140,0.573787,46.561263
2021-1484080,2021-05-03,000001,Vente,24937,,,TENUE DES ROCS,B152,86800,86114,Jardres,86,,,861140000E0130,,,,,,,,,,,,,0,,,,,VI,vignes,,,2140,0.573171,46.561403
2021-1484080,2021-05-03,000001,Vente,24937,,,TENUE DES ROCS,B152,86800,86114,Jardres,86,,,861140000E0130,,,,,,,,,,,,,0,,,,,T,terres,,,6060,0.573171,46.561403
2021-1484080,2021-05-03,000001,Vente,24937,,,CHAMP CHICARD,B027,86800,86114,Jardres,86,,,861140000E0142,,,,,,,,,,,,,0,,,,,T,terres,,,730,0.57276,46.559452
2021-1484080,2021-05-03,000001,Vente,24937,,,CHAMP CHICARD,B027,86800,86114,Jardres,86,,,861140000E0143,,,,,,,,,,,,,0,,,,,T,terres,,,250,0.57277,46.559322
2021-1484080,2021-05-03,000001,Vente,24937,,,TENUE DES JOUTES,B151,86800,86114,Jardres,86,,,861140000E0171,,,,,,,,,,,,,0,,,,,T,terres,,,1740,0.569232,46.559048
2021-1484080,2021-05-03,000001,Vente,24937,,,FOSSE DU SOUBIS,B068,86800,86114,Jardres,86,,,861140000E1023,,,,,,,,,,,,,0,,,,,T,terres,,,8466,0.574625,46.567055
2021-1484080,2021-05-03,000001,Vente,24937,,,FOSSE DU SOUBIS,B068,86800,86114,Jardres,86,,,861140000E1331,,,,,,,,,,,,,0,,,,,T,terres,,,4282,0.575295,46.567836
2021-1484262,2021-03-03,000001,Vente,182000,7,,RUE DES MAUGRIS,0375,86800,86114,Jardres,86,,,86114000AE0074,,,,,,,,,,,,,0,1,Maison,97,5,S,sols,,,893,0.565175,46.57233
2021-1484362,2021-04-28,000001,Vente,35000,,,LE HAUT DE LA TREILLE,B092,86800,86114,Jardres,86,,,86114000ZA0161,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1692,0.610682,46.580543
2021-1484808,2021-05-21,000001,Vente,183600,5324,,BOIS DE LA VALLEE,B007,86800,86114,Jardres,86,,,861140000E0256,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,962,0.564866,46.555809
2021-1484808,2021-05-21,000001,Vente,183600,5324,,BOIS DE LA VALLEE,B007,86800,86114,Jardres,86,,,861140000E0256,,,,,,,,,,,,,0,1,Maison,116,5,J,jardins,,,948,0.564866,46.555809
2021-1484808,2021-05-21,000001,Vente,183600,,,BOIS DE LA VALLEE,B007,86800,86114,Jardres,86,,,861140000E0257,,,,,,,,,,,,,0,,,,,J,jardins,,,825,0.564752,46.555767
2021-1484808,2021-05-21,000001,Vente,183600,,,BOIS DE LA VALLEE,B007,86800,86114,Jardres,86,,,861140000E0257,,,,,,,,,,,,,0,,,,,S,sols,,,1600,0.564752,46.555767
2021-1485062,2021-05-31,000001,Vente,5700,,,LES CHILLOUX,B042,86800,86114,Jardres,86,,,861140000B1779,,,,,,,,,,,,,0,,,,,T,terres,,,2529,0.583913,46.580681
2021-1485485,2021-06-08,000001,Vente,209757,5150,F,LES SALMONDIERES,B143,86800,86114,Jardres,86,,,861140000E0197,,,,,,,,,,,,,0,1,Maison,244,6,S,sols,,,585,0.569273,46.553009
2021-1485485,2021-06-08,000001,Vente,209757,,,LES SALMONDIERES,B143,86800,86114,Jardres,86,,,861140000E0946,,,,,,,,,,,,,0,,,,,S,sols,,,32,0.569235,46.553175
2021-1485884,2021-06-21,000001,Vente,1133.65,,,ROCHEPINARD,B140,86800,86114,Jardres,86,,,861140000C0900,,,,,,,,,,,,,0,,,,,T,terres,,,3239,0.591279,46.56944
2021-1487156,2021-07-20,000001,Vente,171800,14,,RUE DE L ORMEAU,0450,86800,86114,Jardres,86,,,86114000AH0063,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,731,0.560578,46.567641
2021-1487709,2021-07-22,000001,Vente,61000,,,RUE DE LA TOUR,0590,86800,86114,Jardres,86,,,86114000AH0051,,,,,,,,,,,,,0,,,,,J,jardins,,,252,0.563837,46.566838
2021-1487709,2021-07-22,000001,Vente,61000,1,,RUE DE LA TOUR,0590,86800,86114,Jardres,86,,,86114000AH0155,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,158,0.56403,46.567022
2021-1487885,2021-08-09,000001,Vente,255500,5,,RUE DES MAUGRIS,0375,86800,86114,Jardres,86,,,86114000AE0075,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,705,0.565276,46.572506
2021-1488233,2021-08-17,000001,Vente,1500,,,LES GRANDES VIGNES,B082,86800,86114,Jardres,86,,,861140000B0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6360,0.578294,46.571122
2021-1488697,2021-08-27,000001,Vente,231500,20,,RUE DES GROGES,0247,86800,86114,Jardres,86,,,861140000B1420,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,500,0.577795,46.569664
2021-1488697,2021-08-27,000001,Vente,231500,20,,RUE DES GROGES,0247,86800,86114,Jardres,86,,,861140000B1420,,,,,,,,,,,,,0,1,Maison,121,4,AG,terrains d'agrément,,,2877,0.577795,46.569664
2021-1488842,2021-09-01,000001,Vente,14167.2,,,LES GROGES,B087,86800,86114,Jardres,86,,,861140000B0143,,,,,,,,,,,,,0,,,,,VI,vignes,,,2620,0.578833,46.570077
2021-1488842,2021-09-01,000001,Vente,14167.2,,,VALLEE DES GROGES,B167,86800,86114,Jardres,86,,,861140000B0153,,,,,,,,,,,,,0,,,,,T,terres,,,7890,0.574761,46.569735
2021-1488842,2021-09-01,000001,Vente,14167.2,,,VALLEE DES GROGES,B167,86800,86114,Jardres,86,,,861140000B0153,,,,,,,,,,,,,0,,,,,T,terres,,,7890,0.574761,46.569735
2021-1488842,2021-09-01,000001,Vente,14167.2,,,VALLEE DES GROGES,B167,86800,86114,Jardres,86,,,861140000B0154,,,,,,,,,,,,,0,,,,,L,landes,,,1925,0.575659,46.57059
2021-1488842,2021-09-01,000001,Vente,14167.2,,,VALLEE DES GROGES,B167,86800,86114,Jardres,86,,,861140000B0165,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1210,0.570634,46.569994
2021-1488842,2021-09-01,000001,Vente,14167.2,,,LES GROGES,B087,86800,86114,Jardres,86,,,861140000B1412,,,,,,,,,,,,,0,,,,,T,terres,,,4548,0.578413,46.570374
2021-1488842,2021-09-01,000001,Vente,14167.2,,,LES GROGES,B087,86800,86114,Jardres,86,,,861140000B1416,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,315,0.578341,46.570615
2021-1488842,2021-09-01,000001,Vente,14167.2,,,LES GROGES,B087,86800,86114,Jardres,86,,,861140000B1426,,,,,,,,,,,,,0,,,,,T,terres,,,5627,0.57894,46.569254
2021-1488842,2021-09-01,000001,Vente,14167.2,,,VALLEE DES GROGES,B167,86800,86114,Jardres,86,,,861140000B1486,,,,,,,,,,,,,0,,,,,T,terres,,,1926,0.575762,46.569113
2021-1489275,2021-09-17,000001,Vente,4600,,,PETIT BOIS DE LA GARE,B112,86800,86114,Jardres,86,,,861140000B0642,,,,,,,,,,,,,0,,,,,T,terres,,,2565,0.565439,46.563965
2021-1489275,2021-09-17,000001,Vente,4600,,,PETIT BOIS DE LA GARE,B112,86800,86114,Jardres,86,,,861140000B0650,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,515,0.565307,46.563848
2021-1489275,2021-09-17,000001,Vente,4600,,,PETIT BOIS DE LA GARE,B112,86800,86114,Jardres,86,,,861140000B1239,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1764,0.565306,46.563453
2021-1489275,2021-09-17,000001,Vente,4600,,,PETIT BOIS DE LA GARE,B112,86800,86114,Jardres,86,,,861140000B1241,,,,,,,,,,,,,0,,,,,T,terres,,,3997,0.566252,46.563474
2021-1489275,2021-09-17,000001,Vente,4600,,,PETIT BOIS DE LA GARE,B112,86800,86114,Jardres,86,,,861140000B1243,,,,,,,,,,,,,0,,,,,T,terres,,,1808,0.565646,46.563497
2021-1489275,2021-09-17,000001,Vente,4600,,,LA VALLEE,B159,86800,86114,Jardres,86,,,861140000E0301,,,,,,,,,,,,,0,,,,,T,terres,,,690,0.564814,46.560544
2021-1489275,2021-09-17,000001,Vente,4600,,,LA VALLEE,B159,86800,86114,Jardres,86,,,861140000E0302,,,,,,,,,,,,,0,,,,,T,terres,,,2040,0.564661,46.560755
2021-1489394,2021-09-20,000001,Vente,1,,,FOSSE DU SOUBIS,B068,86800,86114,Jardres,86,,,861140000E1327,,,,,,,,,,,,,0,,,,,T,terres,,,61,0.576006,46.568047
2021-1489394,2021-09-20,000001,Vente,1,,,FOSSE DU SOUBIS,B068,86800,86114,Jardres,86,,,861140000E1332,,,,,,,,,,,,,0,,,,,T,terres,,,21,0.575699,46.56805
2021-1489394,2021-09-20,000001,Vente,1,,,FOSSE DU SOUBIS,B068,86800,86114,Jardres,86,,,861140000E1336,,,,,,,,,,,,,0,,,,,T,terres,,,33,0.576454,46.568066
2021-1489723,2021-09-17,000001,Vente,84000,,,LA VIGNE AU ROUX,B171,86800,86114,Jardres,86,,,861140000E1247,,,,,,,,,,,,,0,,,,,T,terres,,,8,0.576691,46.56528
2021-1489723,2021-09-17,000001,Vente,84000,,,LA VIGNE AU ROUX,B171,86800,86114,Jardres,86,,,861140000E1248,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.576646,46.565284
2021-1489723,2021-09-17,000001,Vente,84000,8,,RUE DE LA CITADELLE,0080,86800,86114,Jardres,86,,,861140000E1250,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,766,0.57673,46.565188
2021-1489908,2021-09-29,000001,Vente,292017,22,,RUE PAUL AUBIER,0461,86800,86114,Jardres,86,,,86114000AE0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,0.565048,46.573175
2021-1489908,2021-09-29,000001,Vente,292017,22,,RUE PAUL AUBIER,0461,86800,86114,Jardres,86,,,86114000AE0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,740,0.565048,46.573175
2021-1489908,2021-09-29,000001,Vente,292017,22,,RUE PAUL AUBIER,0461,86800,86114,Jardres,86,,,86114000AE0049,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,740,0.565048,46.573175
2021-1490467,2021-10-11,000001,Vente,170000,9,,LA CHEVRIE,B041,86800,86114,Jardres,86,,,861140000F0565,,,,,,,,,,,,,0,1,Maison,140,5,T,terres,,,813,0.545669,46.55751
2021-1490467,2021-10-11,000001,Vente,170000,9,,LA CHEVRIE,B041,86800,86114,Jardres,86,,,861140000F0565,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1330,0.545669,46.55751
2021-1491293,2021-10-21,000001,Vente,81000,5,,RUE DE LA VALLEE CHAUVEAU,0621,86800,86114,Jardres,86,,,86114000AE0471,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,732,0,S,sols,,,1259,0.564967,46.571514
2021-1491293,2021-10-21,000001,Vente,81000,,,LE BOURG,B016,86800,86114,Jardres,86,,,86114000AE0474,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.565393,46.571549
2021-1491293,2021-10-21,000001,Vente,81000,,,LE BOURG,B016,86800,86114,Jardres,86,,,86114000AE0475,,,,,,,,,,,,,0,,,,,S,sols,,,3,0.565312,46.571436
2021-1491413,2021-11-02,000001,Vente,2500,,,L ORMEAU DU FOUR,B108,86800,86114,Jardres,86,,,861140000A0641,,,,,,,,,,,,,0,,,,,T,terres,,,6898,0.540785,46.575303
2021-1491511,2021-11-10,000001,Vente,73200,,,PRESSEC,B134,86800,86114,Jardres,86,,,86114000AC0052,,,,,,,,,,,,,0,,,,,S,sols,,,1887,0.614247,46.561371
2021-1491511,2021-11-10,000001,Vente,73200,,,PRESSEC,B134,86800,86114,Jardres,86,,,86114000AC0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5391,0.614874,46.561548
2021-1491511,2021-11-10,000001,Vente,73200,,,PRESSEC,B134,86800,86114,Jardres,86,,,86114000AC0056,,,,,,,,,,,,,0,,,,,S,sols,,,611,0.614424,46.561949
2021-1491511,2021-11-10,000001,Vente,73200,,,PRESSEC,B134,86800,86114,Jardres,86,,,86114000AC0058,,,,,,,,,,,,,0,,,,,T,terres,,,1955,0.613657,46.562044
2021-1491511,2021-11-10,000001,Vente,73200,16,,RUE DE BRETIGNY,0060,86800,86114,Jardres,86,,,86114000AC0059,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,3133,0.614083,46.562268
2021-1491511,2021-11-10,000001,Vente,73200,16,,RUE DE BRETIGNY,0060,86800,86114,Jardres,86,,,86114000AC0059,,,,,,,,,,,,,0,1,Maison,200,2,T,terres,,,3133,0.614083,46.562268
2021-1491511,2021-11-10,000001,Vente,73200,,,PRESSEC,B134,86800,86114,Jardres,86,,,86114000AC0060,,,,,,,,,,,,,0,,,,,S,sols,,,1129,0.614272,46.562197
2021-1491511,2021-11-10,000001,Vente,73200,,,PRESSEC,B134,86800,86114,Jardres,86,,,86114000AC0061,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5969,0.615125,46.561968
2021-1491511,2021-11-10,000001,Vente,73200,,,PRESSEC,B134,86800,86114,Jardres,86,,,86114000AC0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5548,0.615322,46.562317
2021-1491511,2021-11-10,000001,Vente,73200,,,PRESSEC,B134,86800,86114,Jardres,86,,,86114000AC0125,,,,,,,,,,,,,0,,,,,T,terres,,,855,0.614182,46.561999
2021-1491559,2021-11-10,000001,Vente,29351.25,,,LES ESSARDS,B055,86800,86114,Jardres,86,,,861140000F0273,,,,,,,,,,,,,0,,,,,T,terres,,,56200,0.538923,46.545619
2021-1491559,2021-11-10,000001,Vente,29351.25,,,LES ESSARDS,B055,86800,86114,Jardres,86,,,861140000F0274,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,7655,0.539201,46.545119
2021-1491928,2021-11-05,000001,Vente,36000,,,RUE DE LA GARE,0189,86800,86114,Jardres,86,,,86114000AH0202,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,864,0.563918,46.56661
2021-1493279,2021-12-20,000001,Vente,105000,,,LE BOURG,B016,86800,86114,Jardres,86,,,86114000AE0472,,,,,,,,,,,,,0,,,,,S,sols,,,1049,0.56515,46.571382
2021-1493279,2021-12-20,000001,Vente,105000,,,LE BOURG,B016,86800,86114,Jardres,86,,,86114000AE0474,,,,,,,,,,,,,0,,,,,S,sols,,,200,0.565393,46.571549
2021-1493468,2021-12-29,000001,Vente,12180,,,TENUE DES ROCS,B152,86800,86114,Jardres,86,,,861140000E0117,,,,,,,,,,,,,0,,,,,T,terres,,,2685,0.575103,46.562454
2021-1493468,2021-12-29,000001,Vente,12180,,,TENUE DES ROCS,B152,86800,86114,Jardres,86,,,861140000E0118,,,,,,,,,,,,,0,,,,,T,terres,,,3685,0.575441,46.562408
2021-1493468,2021-12-29,000001,Vente,12180,,,TENUE DES ROCS,B152,86800,86114,Jardres,86,,,861140000E0127,,,,,,,,,,,,,0,,,,,T,terres,,,8990,0.575423,46.561628
2021-1493468,2021-12-29,000001,Vente,12180,,,CHAMP CHICARD,B027,86800,86114,Jardres,86,,,861140000E0154,,,,,,,,,,,,,0,,,,,T,terres,,,7000,0.571784,46.560224
2021-1493468,2021-12-29,000001,Vente,12180,,,TENUE DES JOUTES,B151,86800,86114,Jardres,86,,,861140000E0169,,,,,,,,,,,,,0,,,,,T,terres,,,3610,0.569786,46.558919
2021-1493468,2021-12-29,000001,Vente,12180,,,TENUE DES ROCS,B152,86800,86114,Jardres,86,,,861140000E1122,,,,,,,,,,,,,0,,,,,T,terres,,,1089,0.575368,46.563304
2021-1493526,2021-12-22,000001,Vente,8000,,,PIECE AUX GEAIS,B115,86800,86114,Jardres,86,,,86114000AH0026,,,,,,,,,,,,,0,,,,,T,terres,,,3002,0.56204,46.56462
2021-1493526,2021-12-22,000001,Vente,8000,,,LES QUATRE NOYERS,B135,86800,86114,Jardres,86,,,861140000B0619,,,,,,,,,,,,,0,,,,,T,terres,,,9435,0.568974,46.564404
2021-1493526,2021-12-22,000001,Vente,8000,,,LES QUATRE NOYERS,B135,86800,86114,Jardres,86,,,861140000B1245,,,,,,,,,,,,,0,,,,,T,terres,,,3316,0.566856,46.563632
2021-1493526,2021-12-22,000001,Vente,8000,,,LES QUATRE NOYERS,B135,86800,86114,Jardres,86,,,861140000B1251,,,,,,,,,,,,,0,,,,,T,terres,,,1831,0.56781,46.563604
2021-1493526,2021-12-22,000001,Vente,8000,,,LES QUATRE NOYERS,B135,86800,86114,Jardres,86,,,861140000B1255,,,,,,,,,,,,,0,,,,,T,terres,,,2888,0.568834,46.563594
2021-1493676,2021-12-28,000001,Vente,72500,,,FOSSE DU SOUBIS,B068,86800,86114,Jardres,86,,,861140000E1324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,710,0.57596,46.567971
2021-1493676,2021-12-28,000001,Vente,72500,,,FOSSE DU SOUBIS,B068,86800,86114,Jardres,86,,,861140000E1325,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,850,0.576027,46.56779
2021-1493676,2021-12-28,000001,Vente,72500,,,FOSSE DU SOUBIS,B068,86800,86114,Jardres,86,,,861140000E1328,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,197,0.575648,46.567967
2021-1493676,2021-12-28,000001,Vente,72500,,,FOSSE DU SOUBIS,B068,86800,86114,Jardres,86,,,861140000E1329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,203,0.575608,46.567837
2021-1493676,2021-12-28,000001,Vente,72500,,,FOSSE DU SOUBIS,B068,86800,86114,Jardres,86,,,861140000E1333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,386,0.576498,46.567989
2021-1493676,2021-12-28,000001,Vente,72500,,,FOSSE DU SOUBIS,B068,86800,86114,Jardres,86,,,861140000E1334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,277,0.576422,46.567813
