id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-15093,2020-01-14,000001,Vente,136000,9001,,RUE DE LA GARE,0032,02000,02046,Barenton-Bugny,02,,,020460000A0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,50,3.654058,49.633166
2020-15093,2020-01-14,000001,Vente,136000,19,,RUE DE LA GARE,0032,02000,02046,Barenton-Bugny,02,,,020460000A0109,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,440,3.654406,49.633239
2020-15093,2020-01-14,000001,Vente,136000,,,LE BUT,B009,02000,02046,Barenton-Bugny,02,,,020460000A0110,,,,,,,,,,,,,0,,,,,S,sols,,,116,3.654154,49.633122
2020-15093,2020-01-14,000001,Vente,136000,,,LE BUT,B009,02000,02046,Barenton-Bugny,02,,,020460000A0113,,,,,,,,,,,,,0,,,,,S,sols,,,164,3.654365,49.633132
2020-15093,2020-01-14,000001,Vente,136000,,,LE BUT,B009,02000,02046,Barenton-Bugny,02,,,020460000A0918,,,,,,,,,,,,,0,,,,,J,jardins,,,102,3.654589,49.633337
2020-15093,2020-01-14,000001,Vente,136000,,,LE BUT,B009,02000,02046,Barenton-Bugny,02,,,020460000A0920,,,,,,,,,,,,,0,,,,,J,jardins,,,1728,3.655174,49.633494
2020-15190,2020-02-06,000001,Vente,26130,,,LE MONT D ALUN,B049,02000,02046,Barenton-Bugny,02,,,02046000ZH0013,,,,,,,,,,,,,0,,,,,T,terres,,,40200,3.650035,49.619509
2020-15259,2020-02-17,000001,Vente,9400,,,LES PRES DE COHAYON,B055,02000,02046,Barenton-Bugny,02,,,020460000C0750,,,,,,,,,,,,,0,,,,,L,landes,,,4700,3.642935,49.604812
2020-15419,2020-02-29,000001,Vente,45000,10,,RUE DU TILLE,0092,02000,02046,Barenton-Bugny,02,,,020460000C0035,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,493,3.649053,49.633573
2020-15419,2020-02-29,000001,Vente,45000,,,LES PRES DES FORGES,B057,02000,02046,Barenton-Bugny,02,,,020460000C0038,,,,,,,,,,,,,0,,,,,J,jardins,,,635,3.64849,49.63383
2020-15723,2020-04-21,000001,Vente,65000,7,,RUE ST JACQUES,0084,02000,02046,Barenton-Bugny,02,,,020460000C0108,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,368,3.653601,49.632803
2020-15773,2020-05-15,000001,Vente,163000,6,,RUE DU STADE,0086,02000,02046,Barenton-Bugny,02,,,020460000C0095,,,,,,,,,,,,,0,1,Maison,130,8,S,sols,,,652,3.653128,49.633231
2020-15799,2020-05-20,000001,Vente,23000,4,,RUE DU STADE,0086,02000,02046,Barenton-Bugny,02,,,020460000C0091,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,65,3.652728,49.633365
2020-15799,2020-05-20,000001,Vente,23000,,,LA RUELLE DENIZET,B067,02000,02046,Barenton-Bugny,02,,,020460000C1110,,,,,,,,,,,,,0,,,,,S,sols,,,495,3.652545,49.633285
2020-16095,2020-06-22,000001,Vente,114950,13,,RUE DE LA PLACE,0065,02000,02046,Barenton-Bugny,02,,,020460000C0062,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,185,3.651011,49.634265
2020-16165,2020-06-29,000001,Vente,3413.6,,,LES TERRES DE LA CROISETTE,B069,02000,02046,Barenton-Bugny,02,,,020460000X0066,,,,,,,,,,,,,0,,,,,T,terres,,,5020,3.650752,49.629483
2020-16166,2020-06-29,000001,Vente,43397.6,,,LE CHEMIN DE LIESSE,B014,02000,02046,Barenton-Bugny,02,,,020460000Y0107,,,,,,,,,,,,,0,,,,,T,terres,,,17010,3.690244,49.622216
2020-16166,2020-06-29,000001,Vente,43397.6,,,LE FOND DE LA DOREE,B030,02000,02046,Barenton-Bugny,02,,,020460000Y0122,,,,,,,,,,,,,0,,,,,T,terres,,,34010,3.689275,49.619129
2020-16166,2020-06-29,000001,Vente,43397.6,,,LE FOND DE LA DOREE,B030,02000,02046,Barenton-Bugny,02,,,020460000Y0161,,,,,,,,,,,,,0,,,,,T,terres,,,12800,3.690106,49.619055
2020-16363,2020-07-20,000001,Vente,148380,34,,RUE DE LA GARE,0032,02000,02046,Barenton-Bugny,02,,,020460000C1014,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,,,619,3.654556,49.631871
2020-16363,2020-07-20,000001,Vente,148380,34,,RUE DE LA GARE,0032,02000,02046,Barenton-Bugny,02,,,020460000C1014,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,315,3.654556,49.631871
2020-17050,2020-09-29,000001,Vente,700,,,LE JARDIN PACQUOT,B043,02000,02046,Barenton-Bugny,02,,,020460000C0379,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,690,3.645007,49.632692
2020-17050,2020-09-29,000001,Vente,700,,,LE JARDIN PACQUOT,B043,02000,02046,Barenton-Bugny,02,,,020460000C0873,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,690,3.645151,49.632684
2020-17365,2020-10-30,000001,Vente,149000,2,,LE JARDIN PACQUOT,B043,02000,02046,Barenton-Bugny,02,,,020460000C1096,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1080,3.646147,49.632673
2020-17520,2020-11-17,000001,Vente,30000,29,,RUE DU TILLE,0092,02000,02046,Barenton-Bugny,02,,,020460000C0264,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,187,3.647825,49.632109
