id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-236345,2020-01-31,000001,Vente,255000,3,,RUE DES CHAMPS CHAULON,0038,21120,21638,Til-Châtel,21,,,21638000AD0346,,,,,,,,,,,,,0,1,Maison,180,7,S,sols,,,635,5.174342,47.514629
2020-236444,2020-01-29,000001,Vente,165000,,,LE VILLAGE,B097,21120,21638,Til-Châtel,21,,,21638000AE0132,,,,,,,,,,,,,0,,,,,S,sols,,,273,5.171981,47.517283
2020-236444,2020-01-29,000001,Vente,165000,14,,RUE DE LA BARRIERE,0020,21120,21638,Til-Châtel,21,,,21638000AE0325,,,2,226.7,,,,,,,,,1,2,Appartement,139,4,,,,,,5.171684,47.517303
2020-237503,2020-02-20,000001,Vente,400,,,ENTRE DEUX RIVIERES,B052,21120,21638,Til-Châtel,21,,,21638000YA0053,,,,,,,,,,,,,0,,,,,P,prés,,,400,5.169913,47.520766
2020-238623,2020-03-30,000001,Vente,100000,10,,RUE DES TANNERIES,0185,21120,21638,Til-Châtel,21,,,21638000AD0141,,,,,,,,,,,,,0,1,Maison,97,4,S,sols,,,215,5.178797,47.518188
2020-238623,2020-03-30,000001,Vente,100000,,,LE VILLAGE,B097,21120,21638,Til-Châtel,21,,,21638000AD0366,,,,,,,,,,,,,0,,,,,S,sols,,,37,5.178696,47.518266
2020-239615,2020-05-12,000001,Vente,70000,57,,RTE DE LANGRES,0115,21120,21638,Til-Châtel,21,,,21638000AB0290,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,500,5.17872,47.52051
2020-239615,2020-05-12,000001,Vente,70000,57,,RTE DE LANGRES,0115,21120,21638,Til-Châtel,21,,,21638000AB0290,,,,,,,,,,,,,0,1,Maison,90,5,J,jardins,,,539,5.17872,47.52051
2020-241344,2020-06-30,000001,Vente,221000,3,,RUE JEAN FLORENT MOSSERE,0110,21120,21638,Til-Châtel,21,,,21638000ZP0184,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,610,5.182539,47.51961
2020-241402,2020-06-23,000001,Vente,105450,5,,RUE DES TANNERIES,0185,21120,21638,Til-Châtel,21,,,21638000AD0147,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,87,5.178041,47.518196
2020-241962,2020-07-08,000001,Vente,222800,19,,RUE DE LA BARRIERE,0020,21120,21638,Til-Châtel,21,,,21638000AE0331,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,860,5.170959,47.516668
2020-242171,2020-07-24,000001,Vente,1092,,,AUX ECLUSES,B051,21120,21638,Til-Châtel,21,,,21638000AB0009,,,,,,,,,,,,,0,,,,,J,jardins,,,273,5.171957,47.519904
2020-243261,2020-08-17,000001,Vente,248000,34,,RUE CLEMENT JANIN,0045,21120,21638,Til-Châtel,21,,,21638000ZP0166,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,675,5.18613,47.519107
2020-243752,2020-08-19,000001,Vente,218700,24,,RUE CLEMENT JANIN,0045,21120,21638,Til-Châtel,21,,,21638000ZP0161,,,,,,,,,,,,,0,1,Maison,118,6,S,sols,,,690,5.18552,47.51822
2020-244475,2020-09-14,000001,Vente,187050,9,,RUE DE L EGLISE,0070,21120,21638,Til-Châtel,21,,,21638000AE0093,,,,,,,,,,,,,0,1,Maison,168,4,S,sols,,,116,5.173067,47.517949
2020-244489,2020-09-10,000001,Vente,223495,12,,RUE DU CHATEAU,0043,21120,21638,Til-Châtel,21,,,21638000AE0176,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,663,5.170407,47.518403
2020-245706,2020-10-13,000001,Vente,60000,4,,RUE DE LA BARRIERE,0020,21120,21638,Til-Châtel,21,,,21638000AE0316,,,10,,2,,3,,6,,,,4,3,Dépendance,,0,,,,,,5.172942,47.517163
2020-245706,2020-10-13,000001,Vente,60000,4,,RUE DE LA BARRIERE,0020,21120,21638,Til-Châtel,21,,,21638000AE0316,,,10,,2,,3,,6,,,,4,2,Appartement,84,3,,,,,,5.172942,47.517163
2020-245706,2020-10-13,000001,Vente,60000,4,,RUE DE LA BARRIERE,0020,21120,21638,Til-Châtel,21,,,21638000AE0316,,,10,,2,,3,,6,,,,4,3,Dépendance,,0,,,,,,5.172942,47.517163
2020-246194,2020-10-02,000002,Vente,110000,,,LE VILLAGE,B097,21120,21638,Til-Châtel,21,,,21638000AD0484,,,,,,,,,,,,,0,,,,,S,sols,,,89,5.177909,47.518297
2020-246869,2020-11-06,000001,Vente,152000,,,LES GRAVIERES,B062,21120,21638,Til-Châtel,21,,,21638000ZS0033,,,,,,,,,,,,,0,,,,,T,terres,,,2000,5.182847,47.513602
2020-246869,2020-11-06,000001,Vente,152000,,,LES GRAVIERES,B062,21120,21638,Til-Châtel,21,,,21638000ZS0034,,,,,,,,,,,,,0,,,,,T,terres,,,2140,5.183002,47.513508
2020-247856,2020-12-02,000001,Vente,118800,2,,RUE DU BOURG,0035,21120,21638,Til-Châtel,21,,,21638000AE0151,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,332,5.170676,47.517956
2020-247856,2020-12-02,000001,Vente,118800,,,LE VILLAGE,B097,21120,21638,Til-Châtel,21,,,21638000AE0154,,,,,,,,,,,,,0,,,,,S,sols,,,147,5.170681,47.517839
2020-247970,2020-12-04,000001,Vente,187500,7,,RUE D AVAL,0013,21120,21638,Til-Châtel,21,,,21638000AD0039,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,313,5.175564,47.515937
2020-247970,2020-12-04,000001,Vente,187500,7,,RUE D AVAL,0013,21120,21638,Til-Châtel,21,,,21638000AD0039,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,313,5.175564,47.515937
2020-248797,2020-12-10,000001,Vente,253000,19,,RUE DE L IGNON,0100,21120,21638,Til-Châtel,21,,,21638000AE0305,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,1008,5.174356,47.51881
2020-248797,2020-12-10,000001,Vente,253000,,,LE VILLAGE,B097,21120,21638,Til-Châtel,21,,,21638000AE0306,,,,,,,,,,,,,0,,,,,P,prés,,,9,5.174494,47.518961
2020-248819,2020-12-16,000002,Vente,84490,,,LE VILLAGE,B097,21120,21638,Til-Châtel,21,,,21638000AD0478,,,,,,,,,,,,,0,,,,,T,terres,,,60,5.180535,47.520191
2020-248819,2020-12-16,000002,Vente,84490,,,LE VILLAGE,B097,21120,21638,Til-Châtel,21,,,21638000AD0480,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1147,5.180748,47.520187
