siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213900194,00019,21390019400019,O,1983-03-01,02,2020,,2022-08-29T09:07:07,true,4,,,,,,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
213900194,00027,21390019400027,O,1983-12-21,NN,,,,false,4,,,,RUE,DE SALINS,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,5.793772,46.946774,0.94,street,Rue de Salins 39600 Les Arsures,39019_0142,G,RUE DE SALINS,
213900194,00035,21390019400035,O,1997-01-01,NN,,,2008-01-04T18:32:57,false,3,MAIRIE,,,,,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
213900194,00043,21390019400043,O,2000-01-01,NN,,,2008-10-30T12:06:20,false,4,,9,,,GDE RUE,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2008-10-24,F,LOTISSEMENT,,,,42.99Z,NAFRev2,N,5.790918,46.949153,0.75,housenumber,9 Grande Rue 39600 Les Arsures,39019_0122_00009,G,9 GRANDE RUE,
213903552,00031,21390355200031,O,1997-01-01,NN,,,2015-01-20T15:25:19,false,4,MAIRIE,,,,,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2014-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,,,0,,,,,,
263905960,00013,26390596000013,O,1983-03-01,NN,,,2016-07-23T12:13:19,true,4,,,,,MAIRIE,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
293907788,00013,29390778800013,O,2001-10-11,,,,2015-05-04T09:57:10,true,3,,9,,,GRAND RUE,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.790918,46.949153,0.79,housenumber,9 Grande Rue 39600 Les Arsures,39019_0122_00009,G,9 GRANDE RUE,
322352139,00032,32235213900032,O,,NN,,,,true,1,,,,,,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,,F,,,,,34.04,NAP,N,,,0,,,,,,
322632613,00038,32263261300038,O,1996-11-15,NN,,,,true,1,,,,RUE,DES VERGERS,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2000-02-17,F,,,,,60.2L,NAF1993,N,5.792633,46.948992,0.7,street,Chemin des Vergers 39600 Les Arsures,39019_0162,G,CHEMIN DES VERGERS,
323987917,00016,32398791700016,O,,NN,,,,true,1,,,,,,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,1990-12-15,F,,,,,37.02,NAP,N,,,0,,,,,,
327236832,00017,32723683200017,O,,NN,,,,true,1,,,,,,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.07,NAP,N,,,0,,,,,,
338625007,00012,33862500700012,O,1986-08-22,NN,,,,true,3,,,,,,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2003-12-01,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
340095587,00010,34009558700010,O,1987-01-01,12,2020,3312ZA,2022-08-29T09:26:05,true,6,,,,,EN MOUCHETS,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2010-04-01,A,,,,,33.12Z,NAFRev2,O,5.793846,46.948904,0.55,street,Rue de Mouchet 39600 Les Arsures,39019_0072,G,RUE DE MOUCHET,
343822532,00010,34382253200010,O,,,,,,true,1,,,,LD,EN MONCHET,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,1990-06-13,F,,,,,60.10,NAP,N,5.793846,46.948904,0.43,street,Rue de Mouchet 39600 Les Arsures,39019_0072,G,RUE DE MOUCHET,
348384322,00015,34838432200015,O,1988-10-15,NN,,,2012-12-04T04:30:56,true,4,,,,,,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,70.10Z,NAFRev2,N,,,0,,,,,,
381572346,00025,38157234600025,O,1993-06-01,NN,,,2008-11-08T00:39:42,false,4,,,,,,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,45.2J,NAF1993,O,,,0,,,,,,
383039153,00010,38303915300010,O,1991-10-03,NN,,4332AA,2014-10-02T04:32:28,true,4,,,,,,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
390223295,00010,39022329500010,O,1974-03-15,,,,2006-10-28T01:35:32,false,3,,,,RUE,DE LA MIRODE,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,01.1G,NAFRev1,N,5.787724,46.947439,0.94,street,Rue de la Mirode 39600 Les Arsures,39019_0132,G,RUE DE LA MIRODE,
390223295,00028,39022329500028,O,1997-10-14,NN,,,2008-01-04T23:37:02,true,4,,,,,GRANDE RUE,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,5.790723,46.949964,0.94,street,Grande Rue 39600 Les Arsures,39019_0122,G,GRANDE RUE,
393823240,00055,39382324000055,O,2018-02-02,,,9602AB,2021-02-23T11:19:35,true,1,,4,,RUE,DE SALINS,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2018-02-02,A,,,,MEYNIER VERONIQUE,96.02A,NAFRev2,N,5.787449,46.946326,0.94,housenumber,4 Rue de Salins 39600 Les Arsures,39019_0142_00004,G,4 RUE DE SALINS,
398358846,00010,39835884600010,O,1994-08-04,NN,,,2015-12-02T06:00:47,true,3,,,,,DOMAINE DE LA MIRODE,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.787724,46.947439,0.64,street,Rue de la Mirode 39600 Les Arsures,39019_0132,G,RUE DE LA MIRODE,
398888578,00018,39888857800018,O,1994-10-01,NN,,,2008-11-08T01:05:45,false,4,,,,RUE,DES CARRIERES,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,29.3C,NAF1993,O,5.797473,46.946676,0.94,street,Rue des Carrieres 39600 Les Arsures,39019_0102,G,RUE DES CARRIERES,
401052550,00019,40105255000019,O,1990-01-01,NN,,,2009-08-25T04:52:06,true,3,,,,,,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
401052584,00018,40105258400018,O,,NN,,,,true,1,,,,,,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
408367860,00017,40836786000017,O,1996-07-01,NN,,,2008-11-08T01:19:59,true,3,,,,RUE,DU CHATEAU D'EAU,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2005-03-11,F,,,,,29.3C,NAFRev1,N,5.795162,46.948658,0.94,street,Rue du Château d’Eau 39600 Les Arsures,39019_0082,G,RUE DU CHATEAU D EAU,
409926698,00013,40992669800013,O,1982-12-31,NN,,,,true,1,,,,,GRANDE RUE,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.1G,NAF1993,N,5.790723,46.949964,0.94,street,Grande Rue 39600 Les Arsures,39019_0122,G,GRANDE RUE,
414623389,00015,41462338900015,O,1997-11-07,,,,2012-06-29T04:46:55,true,4,,1,,IMP,DE MOUCHET,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2012-06-26,F,,,,,64.20Z,NAFRev2,N,5.795108,46.947841,0.83,housenumber,1 Impasse de Mouchet 39600 Les Arsures,39019_0092_00001,G,1 IMPASSE DE MOUCHET,
420642217,00046,42064221700046,O,2022-01-01,,,1085ZZ,2022-02-05T13:31:43,true,1,,1,,RUE,DU TOUILLON,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,CHEZ BENOIT PIZZA,56.10C,NAFRev2,N,5.790716,46.949642,0.94,housenumber,1 Rue du Touillon 39600 Les Arsures,39019_0152_00001,G,1 RUE DU TOUILLON,
428034078,00017,42803407800017,O,1970-04-01,NN,,,,true,3,,,,,,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
428034359,00011,42803435900011,O,1996-01-01,NN,,,2009-05-26T16:04:46,true,4,,,,,,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2008-10-13,F,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
432171262,00020,43217126200020,O,2005-05-01,NN,,,2014-06-14T01:04:47,false,3,ZAE LES PRES MAGNIN,,,,,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,47.59B,NAFRev2,O,5.784878,46.944994,0.65,locality,Pres Magnin 39600 Les Arsures,39019_B044,D,PRES MAGNIN,
432557569,00022,43255756900022,O,2009-12-31,,,,2012-11-09T01:17:18,true,2,,,,,ZAE LES PRES MAGNIN,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2011-11-10,F,,,,,47.64Z,NAFRev2,N,5.784878,46.944994,0.65,locality,Pres Magnin 39600 Les Arsures,39019_B044,G,PRES MAGNIN,
433835279,00012,43383527900012,O,2000-10-30,NN,,,2008-01-04T19:13:03,false,3,,12,,RUE,DE MOUCHET,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.792832,46.950111,0.94,housenumber,12 Rue de Mouchet 39600 Les Arsures,39019_0072_00012,G,12 RUE DE MOUCHET,
434181541,00013,43418154100013,O,2000-12-15,NN,,,2013-01-15T16:35:45,true,3,LA BOISSOTTE,,,RUE,DU MOUCHET,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2006-02-08,F,,,,,45.2V,NAFRev1,O,5.793846,46.948904,0.76,street,Rue de Mouchet 39600 Les Arsures,39019_0072,G,RUE DE MOUCHET,
434278941,00019,43427894100019,O,2001-02-05,NN,,,2008-11-08T02:00:35,false,4,,3,,,GRANDE RUE,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2007-04-10,F,,,,,45.4J,NAFRev1,O,5.791054,46.948471,0.94,housenumber,3 Grande Rue 39600 Les Arsures,39019_0122_00003,G,3 GRANDE RUE,
434278941,00027,43427894100027,O,2007-04-10,,,,2009-01-15T05:42:07,true,3,,1,,RUE,DU MOUCHET,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,43.34Z,NAFRev2,O,5.794506,46.947326,0.78,housenumber,1 Rue de Mouchet 39600 Les Arsures,39019_0072_00001,G,1 RUE DE MOUCHET,
437532518,00036,43753251800036,O,2004-09-01,NN,,,2010-08-31T03:44:51,false,6,,,,LD,LES PRES MAGNINS,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2010-01-26,F,,,,,77.32Z,NAFRev2,N,5.784878,46.944994,0.73,locality,Pres Magnin 39600 Les Arsures,39019_B044,G,PRES MAGNIN,
447479288,00014,44747928800014,O,1975-01-29,,,,2006-11-25T18:21:18,false,4,CHEZ MME VISCHI DANY,4,,IMP,DE MOUCHET,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2004-10-01,F,CD EPMM JURA,,,,92.6C,NAFRev1,O,5.795839,46.947714,0.83,housenumber,4 Impasse de Mouchet 39600 Les Arsures,39019_0092_00004,G,4 IMPASSE DE MOUCHET,
450029988,00018,45002998800018,O,2003-10-01,NN,,,2011-12-26T17:56:54,false,4,,17,,,GRANDE RUE,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,14.13Z,NAFRev2,N,5.790271,46.951241,0.94,housenumber,17 Grande Rue 39600 Les Arsures,39019_0122_00017,G,17 GRANDE RUE,
451323455,00019,45132345500019,O,2003-11-21,NN,,,2008-01-05T02:24:02,true,3,,,,,ZAE LES PRES MAGNIN,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.784878,46.944994,0.65,locality,Pres Magnin 39600 Les Arsures,39019_B044,G,PRES MAGNIN,
451544258,00010,45154425800010,O,2004-01-08,NN,,,2021-05-18T15:24:25,true,3,CHEZ ELEVAGE SERVICE,,,,,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
454023763,00013,45402376300013,O,2004-06-14,00,2020,4540ZP,2022-08-29T09:09:56,true,9,ZONE ARTISANALE,,,,LES PRES MAGNIN,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2016-08-01,A,,,,,45.40Z,NAFRev2,O,5.784878,46.944994,0.83,locality,Pres Magnin 39600 Les Arsures,39019_B044,G,PRES MAGNIN,
477700231,00020,47770023100020,O,2005-05-01,,,,2019-07-24T03:54:52,true,3,ZAE LES PRES MAGNIN,,,,Z.A.E. LES PRES MAGNIN,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2017-09-05,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
479920712,00011,47992071200011,O,2004-08-01,02,2020,,2022-08-29T09:13:07,true,3,,4,,RUE,DE LA MIRODE,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,O,5.790189,46.949142,0.94,housenumber,4 Rue de la Mirode 39600 Les Arsures,39019_0132_00004,G,4 RUE DE LA MIRODE,
480397967,00013,48039796700013,O,2005-02-14,,,,2011-08-30T08:49:53,false,3,,5,,RTE,DE SALINS,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2011-09-01,F,,,,,43.32A,NAFRev2,N,5.790766,46.946864,0.77,housenumber,5 Rue de Salins 39600 Les Arsures,39019_0142_00005,G,5 RUE DE SALINS,
482969938,00018,48296993800018,O,2005-07-01,02,2020,,2022-08-29T09:16:31,true,3,,2,B,RUE,DES VERGERS,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,O,5.792634,46.947258,0.65,housenumber,2bis Chemin des Vergers 39600 Les Arsures,39019_0162_00002_bis,G,2BIS CHEMIN DES VERGERS,
484019278,00049,48401927800049,O,2020-10-01,,,,2022-10-14T07:34:57,false,3,,2,,RTE,DE MONTIGNY,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2022-09-15,F,,,,,68.31Z,NAFRev2,N,5.791209,46.946028,0.83,housenumber,2 Route de Montigny 39600 Les Arsures,39019_0133_00002,G,2 ROUTE DE MONTIGNY,
490178951,00011,49017895100011,O,2006-05-15,,,,2008-09-21T05:49:29,true,3,,14,,,GRANDE RUE,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,01.62Z,NAFRev2,N,5.790806,46.949819,0.94,housenumber,14 Grande Rue 39600 Les Arsures,39019_0122_00014,G,14 GRANDE RUE,
490264603,00013,49026460300013,O,2006-03-15,,,,2006-11-02T23:48:12,false,2,,5,,RUE,MOUCHET,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2006-06-17,F,,,,,85.1G,NAFRev1,N,5.794295,46.948484,0.93,housenumber,5 Rue de Mouchet 39600 Les Arsures,39019_0072_00005,G,5 RUE DE MOUCHET,
494168610,00017,49416861000017,O,2007-01-27,,,,2016-08-11T03:22:54,true,3,,10,,RUE,DU CHATEAU D EAU,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2016-07-14,F,,,,,90.03B,NAFRev2,N,5.797265,46.948169,0.94,housenumber,10 Rue du Château d’Eau 39600 Les Arsures,39019_0082_00010,G,10 RUE DU CHATEAU D EAU,
502672587,00016,50267258700016,O,2007-11-22,,,,2010-05-21T09:04:33,false,2,,5,,RTE,DE SALINS,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.21Z,NAFRev2,N,5.790766,46.946864,0.77,housenumber,5 Rue de Salins 39600 Les Arsures,39019_0142_00005,G,5 RUE DE SALINS,
502672587,00024,50267258700024,O,2008-08-01,,,,2010-05-19T16:21:57,false,2,,5,,RTE,DE SALINS,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.61Z,NAFRev2,N,5.790766,46.946864,0.77,housenumber,5 Rue de Salins 39600 Les Arsures,39019_0142_00005,G,5 RUE DE SALINS,
502672587,00032,50267258700032,O,2010-01-01,,,,2010-11-16T14:06:41,false,2,,4,,CHE,DE LA MOLAINE,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2010-11-04,F,,,,,01.61Z,NAFRev2,N,5.793226,46.946024,0.85,housenumber,4 Chemin de la Molaine 39600 Les Arsures,39019_0134_00004,G,4 CHEMIN DE LA MOLAINE,
502672587,00040,50267258700040,O,2010-01-01,,,,2017-09-19T03:38:18,true,2,,4,,CHE,DE LA MOLAINE,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2017-12-15,F,,,,,01.21Z,NAFRev2,N,5.793226,46.946024,0.85,housenumber,4 Chemin de la Molaine 39600 Les Arsures,39019_0134_00004,G,4 CHEMIN DE LA MOLAINE,
511751588,00027,51175158800027,O,2022-08-29,,,,2022-09-03T14:00:12,true,1,,3,,RUE,DE LA MIRODE,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2022-08-29,A,,,,TRIANGLE SAVING,70.22Z,NAFRev2,N,5.787464,46.946597,0.94,housenumber,3 Rue de la Mirode 39600 Les Arsures,39019_0132_00003,G,3 RUE DE LA MIRODE,
512294844,00018,51229484400018,O,2009-05-05,NN,,4311ZZ,2017-03-21T04:09:22,true,4,,13,,RUE,DE MOUCHET,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,43.12A,NAFRev2,N,5.792905,46.949902,0.94,housenumber,13 Rue de Mouchet 39600 Les Arsures,39019_0072_00013,G,13 RUE DE MOUCHET,
525351771,00015,52535177100015,O,2006-07-11,,,,2010-10-13T09:12:16,true,1,,5,,RUE,GRANDE RUE,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2006-07-11,A,,,,,94.99Z,NAFRev2,N,5.791013,46.948699,0.82,housenumber,5 Grande Rue 39600 Les Arsures,39019_0122_00005,G,5 GRANDE RUE,
529831612,00013,52983161200013,O,2010-12-29,,,,2015-04-09T03:59:26,true,2,,13,,,GRANDE RUE,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2015-02-27,F,,,,,68.20B,NAFRev2,N,5.790705,46.950164,0.94,housenumber,13 Grande Rue 39600 Les Arsures,39019_0122_00013,G,13 GRANDE RUE,
529992851,00012,52999285100012,O,2011-01-01,,,,2015-05-05T04:13:09,true,2,,,,RTE,DE SALINS,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.43Z,NAFRev2,N,5.793772,46.946774,0.74,street,Rue de Salins 39600 Les Arsures,39019_0142,G,RUE DE SALINS,
531517662,00023,53151766200023,O,2016-05-01,01,2020,3314ZZ,2022-08-29T09:32:30,true,1,,,,,ZAE LES PRES MAGNIN,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2016-05-01,A,JURA ELECTROMECANIQUE,,,,33.14Z,NAFRev2,O,5.784878,46.944994,0.65,locality,Pres Magnin 39600 Les Arsures,39019_B044,G,PRES MAGNIN,
532826252,00019,53282625200019,O,2011-01-01,,,,2011-06-08T10:09:24,true,1,,1,,LOT,A LA MOTTE,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,55.20Z,NAFRev2,N,5.788814,46.948691,0.87,housenumber,1 Lotissement à la Motte 39600 Les Arsures,39019_a001_00001,G,1 LOTISSEMENT A LA MOTTE,
539081455,00039,53908145500039,O,2018-11-01,,,,2020-12-15T08:42:55,false,2,,15,,,GRANDE RUE,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2020-11-15,F,,,,,62.01Z,NAFRev2,N,5.790411,46.951051,0.94,housenumber,15 Grande Rue 39600 Les Arsures,39019_0122_00015,G,15 GRANDE RUE,
625580295,00016,62558029500016,O,1955-01-01,03,2020,,2022-08-29T09:39:18,true,3,,3,,RUE,DE LA MIRODE,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.787464,46.946597,0.94,housenumber,3 Rue de la Mirode 39600 Les Arsures,39019_0132_00003,G,3 RUE DE LA MIRODE,
626770697,00011,62677069700011,O,1967-01-01,NN,,,,true,1,,,,,,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,1998-02-14,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
750914582,00010,75091458200010,O,2012-03-31,NN,,9529ZB,2015-05-14T09:50:23,false,3,,,,,ZAE LES PRES MAGNIN,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2013-11-05,F,,,,,47.64Z,NAFRev2,O,5.784878,46.944994,0.65,locality,Pres Magnin 39600 Les Arsures,39019_B044,G,PRES MAGNIN,
751454190,00016,75145419000016,O,1970-01-01,,,,2018-03-02T03:53:48,true,2,,24,,,GRANDE RUE,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2017-04-24,F,,,,,01.21Z,NAFRev2,N,5.789855,46.952702,0.94,housenumber,24 Grande Rue 39600 Les Arsures,39019_0122_00024,G,24 GRANDE RUE,
753650852,00019,75365085200019,O,2012-08-24,02,2020,1610AQ,2022-08-29T09:43:44,true,2,,,,,ZAE LES PRES MAGNIN,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2012-09-07,A,,,,SCIERIE MOBILE JURASSIENNE,16.10A,NAFRev2,O,5.784878,46.944994,0.65,locality,Pres Magnin 39600 Les Arsures,39019_B044,G,PRES MAGNIN,
789078706,00015,78907870600015,O,2012-11-01,,,,2018-05-31T03:34:57,true,1,,4,,RUE,DE LA MIRODE,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2012-11-01,A,,,,,70.10Z,NAFRev2,N,5.790189,46.949142,0.94,housenumber,4 Rue de la Mirode 39600 Les Arsures,39019_0132_00004,G,4 RUE DE LA MIRODE,
790476519,00018,79047651900018,O,2013-01-01,,,,2013-01-15T05:55:20,true,1,,7,,CHE,DE LA MOLAINE,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,01.61Z,NAFRev2,N,5.792163,46.946287,0.85,housenumber,7 Chemin de la Molaine 39600 Les Arsures,39019_0134_00007,G,7 CHEMIN DE LA MOLAINE,
795009034,00013,79500903400013,O,2013-07-19,NN,,4312AZ,2019-08-09T03:51:08,false,3,,2,B,RUE,DES VERGERS,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2019-06-29,F,SJBT,,,,49.41A,NAFRev2,O,5.792634,46.947258,0.65,housenumber,2bis Chemin des Vergers 39600 Les Arsures,39019_0162_00002_bis,G,2BIS CHEMIN DES VERGERS,
795277607,00011,79527760700011,O,2013-01-01,,,,2013-10-08T03:56:02,true,1,,9,,RTE,DE SALINS,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2013-01-01,A,DOMAINE DES MURMURES,,,,01.21Z,NAFRev2,N,5.795031,46.946924,0.77,housenumber,9 Rue de Salins 39600 Les Arsures,39019_0142_00009,G,9 RUE DE SALINS,
797581766,00012,79758176600012,O,2013-09-20,,,,2018-04-18T04:13:55,true,1,,4,,RUE,DE LA MIRODE,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2013-09-20,A,,,,,68.20B,NAFRev2,N,5.790189,46.949142,0.94,housenumber,4 Rue de la Mirode 39600 Les Arsures,39019_0132_00004,G,4 RUE DE LA MIRODE,
803686054,00013,80368605400013,O,2014-06-01,,,,2015-05-07T15:29:53,true,1,,12,,RTE,DE SALINS,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2014-06-01,A,,,,,93.29Z,NAFRev2,N,5.794627,46.946926,0.78,housenumber,12 Rue de Salins 39600 Les Arsures,39019_0142_00012,G,12 RUE DE SALINS,
818773939,00017,81877393900017,O,2016-04-01,01,2020,4399CZ,2022-08-29T10:09:38,true,1,,7,B,,GRANDE RUE,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2016-04-01,A,,,,,81.30Z,NAFRev2,N,5.790957,46.948889,0.81,housenumber,7bis Grande Rue 39600 Les Arsures,39019_0122_00007_bis,G,7BIS GRANDE RUE,
819800905,00013,81980090500013,O,2016-03-03,,,,2018-04-06T18:05:28,true,1,,14,,RUE,DE SALINS,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2016-03-03,A,,,,,68.20B,NAFRev2,N,5.793772,46.946774,0.94,housenumber,14 Rue de Salins 39600 Les Arsures,39019_0142_00014,G,14 RUE DE SALINS,
820989861,00019,82098986100019,O,2016-06-08,,,,2018-04-10T15:01:43,true,2,,14,,RUE,DU CHATEAU D EAU,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2016-09-09,A,,,,,01.61Z,NAFRev2,N,5.79852,46.947278,0.94,housenumber,14 Rue du Château d’Eau 39600 Les Arsures,39019_0082_00014,G,14 RUE DU CHATEAU D EAU,
821276904,00017,82127690400017,O,2016-07-01,,,,2022-06-17T08:39:15,true,2,,10,,RUE,DE MOUCHET,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,86.90E,NAFRev2,N,5.793,46.949873,0.94,housenumber,10 Rue de Mouchet 39600 Les Arsures,39019_0072_00010,G,10 RUE DE MOUCHET,
822031282,00020,82203128200020,O,2017-12-15,,,,2019-12-12T03:48:25,false,2,,3,,RUE,DE LA MIRODE,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2019-11-14,F,,,,,85.52Z,NAFRev2,N,5.787464,46.946597,0.94,housenumber,3 Rue de la Mirode 39600 Les Arsures,39019_0132_00003,G,3 RUE DE LA MIRODE,
825080914,00013,82508091400013,O,2017-01-23,,,2341ZZ,2019-10-14T19:33:09,false,2,,5,,IMP,DE MOUCHET,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2019-09-01,F,,,,ATELIER CERAMIQUE CHLOE COURBET,23.41Z,NAFRev2,N,5.795796,46.947782,0.83,housenumber,5 Impasse de Mouchet 39600 Les Arsures,39019_0092_00005,G,5 IMPASSE DE MOUCHET,
832872675,00018,83287267500018,O,2017-10-09,,,,2019-08-08T03:36:47,true,2,,14,,RUE,DU  CHATEAU D EAU,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2019-05-10,F,,,,,70.22Z,NAFRev2,N,5.79852,46.947278,0.94,housenumber,14 Rue du Château d’Eau 39600 Les Arsures,39019_0082_00014,G,14 RUE DU CHATEAU D EAU,
837846047,00012,83784604700012,O,2018-01-01,,,,2018-03-02T03:53:48,true,1,,24,,,GRANDE RUE,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.21Z,NAFRev2,N,5.789855,46.952702,0.94,housenumber,24 Grande Rue 39600 Les Arsures,39019_0122_00024,G,24 GRANDE RUE,
838195840,00015,83819584000015,O,2018-03-12,,,,2018-03-16T03:54:04,true,1,,5,,IMP,DE MOUCHET,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2018-03-12,A,,,,,01.49Z,NAFRev2,N,5.795796,46.947782,0.83,housenumber,5 Impasse de Mouchet 39600 Les Arsures,39019_0092_00005,G,5 IMPASSE DE MOUCHET,
842195182,00014,84219518200014,O,2018-09-05,,,,2018-10-03T13:10:49,true,1,,,,,ZAE LES PRES MAGNIN,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2018-09-05,A,,,,,64.20Z,NAFRev2,N,5.784878,46.944994,0.65,locality,Pres Magnin 39600 Les Arsures,39019_B044,G,PRES MAGNIN,
844578708,00019,84457870800019,O,2018-12-01,,,,2021-02-23T18:04:31,true,1,ZAE LES PRES MAGNIN,,,,,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2018-12-01,A,,,,,68.20B,NAFRev2,N,5.784878,46.944994,0.65,locality,Pres Magnin 39600 Les Arsures,39019_B044,D,PRES MAGNIN,
847886314,00016,84788631400016,O,2019-01-18,,,,2021-09-09T03:39:11,true,2,,9,,RTE,DE SALINS,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2021-07-31,F,,,,,74.90B,NAFRev2,N,5.795031,46.946924,0.77,housenumber,9 Rue de Salins 39600 Les Arsures,39019_0142_00009,G,9 RUE DE SALINS,
851644401,00016,85164440100016,O,2019-06-03,,,,2019-06-18T04:02:04,true,1,,14,,RUE,DU CHATEAU D'EAU,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2019-06-03,A,,,,,68.20B,NAFRev2,N,5.79852,46.947278,0.94,housenumber,14 Rue du Château d’Eau 39600 Les Arsures,39019_0082_00014,G,14 RUE DU CHATEAU D EAU,
852187913,00011,85218791300011,O,2019-07-08,,,,2019-07-06T03:48:31,true,1,,15,,RUE,MIRODE,39600,LES ARSURES,,,39019,,,,,,,,,,,,,,,,,,,2019-07-08,A,,,,,01.21Z,NAFRev2,N,5.78927,46.949209,0.87,housenumber,15 Rue de la Mirode 39600 Les Arsures,39019_0132_00015,G,15 RUE DE LA MIRODE,