siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214301699,00010,21430169900010,O,1983-03-01,03,2018,,2020-08-25T10:17:19,true,3,,,,,,43380,SAINT-AUSTREMOINE,,,43169,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
214301699,00028,21430169900028,O,1997-01-01,NN,,,2019-11-14T14:00:38,false,3,MAIRIE,,,,,43380,SAINT-AUSTREMOINE,,,43169,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
254300080,00028,25430008000028,O,1997-11-27,NN,,,2019-11-14T14:00:38,true,4,,,,,,43380,SAINT-AUSTREMOINE,,,43169,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,84.13Z,NAFRev2,N,,,0,,,,,,
264301888,00014,26430188800014,O,1983-03-01,NN,,,2019-11-14T14:00:38,true,4,,,,,,43380,SAINT-AUSTREMOINE,,,43169,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
318560745,00016,31856074500016,O,,NN,,,2019-11-14T14:00:38,true,1,,,,,LE BENEFICE,43380,SAINT-AUSTREMOINE,,,43169,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,4.5223505,44.1137777,0.75,poi.pharmacy,Pharmacie Benefice Cavillargues,https://osm.org/node/1876395520,G,,
390962587,00015,39096258700015,O,1992-01-01,NN,,,2019-11-14T14:00:38,true,1,,,,,ESPLOT,43380,SAINT-AUSTREMOINE,,,43169,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
398798934,00020,39879893400020,O,1998-11-06,NN,,,2019-11-14T14:00:38,true,7,,,,,LE MIRIAL,43380,SAINT-AUSTREMOINE,,,43169,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399344852,00013,39934485200013,O,1994-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE MONTEIL,43380,SAINT-AUSTREMOINE,,,43169,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.42Z,NAFRev2,N,3.9036274,45.0683159,0.9,poi,(Pont) Le Monteil,https://osm.org/way/48741847,G,,
409380516,00024,40938051600024,O,2013-06-03,,,,2019-11-14T14:00:38,false,2,,,,,LE MIRIAL,43380,SAINT-AUSTREMOINE,,,43169,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409391000,00018,40939100000018,O,1974-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,CUM1AUX,43380,SAINT-AUSTREMOINE,,,43169,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.41Z,NAFRev2,N,3.344158,45.127258,0.56,street,Cumiaux 43380 Saint-Austremoine,43169_xs0zqd,G,CUMIAUX,
409391018,00010,40939101800010,O,1985-08-12,NN,,,2019-11-14T14:00:38,true,4,,,,,,43380,SAINT-AUSTREMOINE,,,43169,,,,,,,,,,,,,,,,,,,2014-11-25,F,,,,,01.43Z,NAFRev2,N,,,0,,,,,,
409391026,00013,40939102600013,O,1980-01-01,NN,,,2019-11-14T14:00:38,true,4,,,,,LE MIRIAL,43380,SAINT-AUSTREMOINE,,,43169,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
409391034,00017,40939103400017,O,1979-01-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LA JARRIGE,43380,SAINT-AUSTREMOINE,,,43169,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.45Z,NAFRev2,N,2.7158751,45.1518475,0.89,poi.stream,Ruisseau de la Jarrige Le Claux,https://osm.org/way/148492927,G,,
409391034,00025,40939103400025,O,1999-10-01,NN,,,2019-11-14T14:00:38,true,5,,,,,LA JARRIGE,43380,SAINT-AUSTREMOINE,,,43169,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,47.89Z,NAFRev2,N,2.7158751,45.1518475,0.89,poi.stream,Ruisseau de la Jarrige Le Claux,https://osm.org/way/148492927,G,,
409391042,00010,40939104200010,O,1984-12-25,NN,,,2019-11-14T14:00:38,true,3,,,,,ESPL0T,43380,SAINT-AUSTREMOINE,,,43169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409391059,00014,40939105900014,O,1983-08-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE MIRIAL,43380,SAINT-AUSTREMOINE,,,43169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409391067,00017,40939106700017,O,1985-09-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE BENEFICE,43380,SAINT-AUSTREMOINE,,,43169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,4.5223505,44.1137777,0.75,poi.pharmacy,Pharmacie Benefice Cavillargues,https://osm.org/node/1876395520,G,,
409391067,00025,40939106700025,O,1985-09-01,,,,2019-11-14T14:00:38,false,1,,,,,LE BENEFICE,43380,SAINT-AUSTREMOINE,,,43169,,,,,,,,,,,,,,,,,,,1985-09-01,A,,,,,01.45Z,NAFRev2,N,4.5223505,44.1137777,0.75,poi.pharmacy,Pharmacie Benefice Cavillargues,https://osm.org/node/1876395520,G,,
424442762,01043,42444276201043,O,2017-03-06,,,,2019-11-14T14:00:38,false,1,,,,,LES CHAZOTTES,43380,SAINT-AUSTREMOINE,,,43169,,,,,,,,,,,,,,,,,,,2017-03-06,A,,,,PARC EOLIEN DE ST-AUSTREMOINE,35.11Z,NAFRev2,N,,,0,,,,,,
430902205,00011,43090220500011,O,1972-01-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LE MONTEIL,43380,SAINT-AUSTREMOINE,,,43169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.9036274,45.0683159,0.9,poi,(Pont) Le Monteil,https://osm.org/way/48741847,G,,
444357057,00017,44435705700017,O,2002-09-01,NN,,,2019-11-14T14:00:38,true,3,,,,,LA BORIE,43380,SAINT-AUSTREMOINE,,,43169,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
492353602,00021,49235360200021,O,2014-04-30,,,,2019-11-14T14:00:38,true,1,,,,,CUMIAUX,43380,SAINT-AUSTREMOINE,,,43169,,,,,,,,,,,,,,,,,,,2014-04-30,A,,,,,01.45Z,NAFRev2,N,3.344158,45.127258,0.92,street,Cumiaux 43380 Saint-Austremoine,43169_xs0zqd,G,CUMIAUX,
494869522,00032,49486952200032,O,2018-01-08,,,,2019-11-14T14:00:38,true,1,,,,,LE BENEFICE,43380,SAINT-AUSTREMOINE,,,43169,,,,,,,,,,,,,,,,,,,2018-01-08,A,,,,,94.99Z,NAFRev2,N,4.5223505,44.1137777,0.75,poi.pharmacy,Pharmacie Benefice Cavillargues,https://osm.org/node/1876395520,G,,
500028063,00013,50002806300013,O,2007-05-22,,,,2019-11-14T14:00:38,true,3,CUMIAUX,,,,,43380,SAINT-AUSTREMOINE,,,43169,,,,,,,,,,,,,,,,,,,2010-01-25,F,,,,,94.99Z,NAFRev2,N,3.344158,45.127258,0.92,street,Cumiaux 43380 Saint-Austremoine,43169_xs0zqd,D,CUMIAUX,
501183958,00021,50118395800021,O,2015-02-01,00,2018,,2020-08-25T10:12:25,true,1,,,,,LE BENEFICE,43380,SAINT-AUSTREMOINE,,,43169,,,,,,,,,,,,,,,,,,,2015-02-01,A,LA FERME ALLANT VERS...,,,,01.45Z,NAFRev2,N,4.5223505,44.1137777,0.75,poi.pharmacy,Pharmacie Benefice Cavillargues,https://osm.org/node/1876395520,G,,
514561091,00018,51456109100018,O,2009-09-17,,,,2019-11-14T14:00:38,true,2,,,,,LE MONTEIL,43380,SAINT-AUSTREMOINE,,,43169,,,,,,,,,,,,,,,,,,,2010-08-08,F,,,,,90.01Z,NAFRev2,N,3.9036274,45.0683159,0.9,poi,(Pont) Le Monteil,https://osm.org/way/48741847,G,,
515209161,00071,51520916100071,O,2011-02-01,,,,2019-11-14T14:00:38,false,1,LE MIRIAL,,,,SECTION D N 141,43380,SAINT-AUSTREMOINE,,,43169,,,,,,,,,,,,,,,,,,,2011-02-01,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
515209161,00204,51520916100204,O,2011-02-01,,,,2019-11-14T14:00:38,false,1,SECTION D N 141,,,,LE MIRIAL,43380,SAINT-AUSTREMOINE,,,43169,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
788091395,00020,78809139500020,O,1900-01-01,NN,,,2019-11-14T14:00:38,false,3,,,,,LA BORIE,43380,SAINT-AUSTREMOINE,,,43169,,,,,,,,,,,,,,,,,,,1992-09-28,F,,,,,55.4B,NAF1993,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
788091395,00046,78809139500046,O,1983-09-01,NN,,,2019-11-14T14:00:38,false,4,,,,,LA BORIE,43380,SAINT-AUSTREMOINE,,,43169,,,,,,,,,,,,,,,,,,,2002-08-30,F,,,,,01.2A,NAF1993,N,5.9200206,45.569745,0.9,poi.bar,La Borie (Bar) Chambéry,https://osm.org/node/2966395359,G,,
788175420,00017,78817542000017,O,,,,,2019-11-14T14:00:38,true,1,,,,,,43380,SAINT-AUSTREMOINE,,,43169,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
803666395,00014,80366639500014,O,2014-07-01,,,,2019-11-14T14:00:38,true,2,,,,,LE BOURG,43380,SAINT-AUSTREMOINE,,,43169,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,55.20Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
805312923,00016,80531292300016,O,2014-10-01,,,,2019-11-14T14:00:38,false,2,,,,,LE BENEFICE,43380,SAINT-AUSTREMOINE,,,43169,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,01.28Z,NAFRev2,N,4.5223505,44.1137777,0.75,poi.pharmacy,Pharmacie Benefice Cavillargues,https://osm.org/node/1876395520,G,,
817419930,00018,81741993000018,O,2016-01-01,,,,2019-11-14T14:00:38,true,1,,,,,LA JARRIGE,43380,SAINT-AUSTREMOINE,,,43169,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.45Z,NAFRev2,N,2.7158751,45.1518475,0.89,poi.stream,Ruisseau de la Jarrige Le Claux,https://osm.org/way/148492927,G,,
824781751,00022,82478175100022,O,2018-06-20,,,,2019-11-14T14:00:38,true,1,,,,,LE BENEFICE,43380,SAINT-AUSTREMOINE,,,43169,,,,,,,,,,,,,,,,,,,2018-06-20,A,,,,,01.49Z,NAFRev2,N,4.5223505,44.1137777,0.75,poi.pharmacy,Pharmacie Benefice Cavillargues,https://osm.org/node/1876395520,G,,
849809751,00019,84980975100019,O,2019-04-02,,,,2019-11-14T14:00:38,true,1,,,,,LE BOURG,43380,SAINT-AUSTREMOINE,,,43169,,,,,,,,,,,,,,,,,,,2019-04-02,A,,,,,66.30Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
