id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-223484,2021-08-31,000001,Vente,30000,,,TODES,B103,15350,15206,Saint-Pierre,15,,,15206000ZL0008,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1275,2.372893,45.389052
2021-223484,2021-08-31,000001,Vente,30000,,,TODES,B103,15350,15206,Saint-Pierre,15,,,15206000ZL0010,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3575,2.371276,45.391025
2021-223484,2021-08-31,000001,Vente,30000,,,TODES,B103,15350,15206,Saint-Pierre,15,,,15206000ZL0010,,,,,,,,,,,,,0,,,,,PA,pâtures,,,3605,2.371276,45.391025
2021-223484,2021-08-31,000001,Vente,30000,,,ROUGI,B089,15350,15206,Saint-Pierre,15,,,15206000ZL0017,,,,,,,,,,,,,0,,,,,PA,pâtures,,,28280,2.371064,45.392414
2021-223484,2021-08-31,000001,Vente,30000,,,ROUGI,B089,15350,15206,Saint-Pierre,15,,,15206000ZL0021,,,,,,,,,,,,,0,,,,,T,terres,,,8500,2.376129,45.395101
2021-223484,2021-08-31,000001,Vente,30000,,,ROUGI,B089,15350,15206,Saint-Pierre,15,,,15206000ZL0021,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5900,2.376129,45.395101
2021-223484,2021-08-31,000001,Vente,30000,,,LES GRANDS CHAMPS,B057,15350,15206,Saint-Pierre,15,,,15206000ZL0059,,,,,,,,,,,,,0,,,,,P,prés,,,10580,2.376305,45.388796
2021-223484,2021-08-31,000001,Vente,30000,,,LES GRANDS CHAMPS,B057,15350,15206,Saint-Pierre,15,,,15206000ZL0059,,,,,,,,,,,,,0,,,,,PA,pâtures,,,21170,2.376305,45.388796
2021-223484,2021-08-31,000001,Vente,30000,,,LES GRANDS CHAMPS,B057,15350,15206,Saint-Pierre,15,,,15206000ZL0059,,,,,,,,,,,,,0,,,,,L,landes,,,1460,2.376305,45.388796
2021-224446,2021-11-17,000001,Vente,30500,6026,,LE PRE DE L ETANG,B076,15350,15206,Saint-Pierre,15,,,15206000ZI0097,,,,,,,,,,,,,0,1,Maison,94,4,S,sols,,,960,2.389972,45.379907
2021-224446,2021-11-17,000001,Vente,30500,6026,,LE PRE DE L ETANG,B076,15350,15206,Saint-Pierre,15,,,15206000ZI0097,,,,,,,,,,,,,0,1,Maison,94,4,P,prés,,,221,2.389972,45.379907
2021-224446,2021-11-17,000001,Vente,30500,,,LE PRE DE L ETANG,B076,15350,15206,Saint-Pierre,15,,,15206000ZI0100,,,,,,,,,,,,,0,,,,,P,prés,,,11,2.390251,45.379652
2021-224449,2021-12-06,000001,Vente,235000,5075,,LES PIES,B071,15350,15206,Saint-Pierre,15,,,15206000ZH0130,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1633,2.39667,45.384142
2021-224449,2021-12-06,000001,Vente,235000,5075,,LES PIES,B071,15350,15206,Saint-Pierre,15,,,15206000ZH0130,,,,,,,,,,,,,0,1,Maison,176,6,AG,terrains d'agrément,,,1633,2.39667,45.384142
2021-224449,2021-12-06,000001,Vente,235000,5075,,LES PIES,B071,15350,15206,Saint-Pierre,15,,,15206000ZH0130,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.39667,45.384142
2021-224449,2021-12-06,000001,Vente,235000,5075,,LES PIES,B071,15350,15206,Saint-Pierre,15,,,15206000ZH0130,,,,,,,,,,,,,0,1,Maison,176,6,S,sols,,,500,2.39667,45.384142
