siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
045780475,00062,04578047500062,O,2020-06-30,,,,2020-08-27T03:42:38,false,1,,,,LD,MOULIN DE CASTELLA,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,2020-06-30,A,,,,,35.11Z,NAFRev2,N,1.690082,43.763088,0.43,street,Residence le Clos du Castela 81370 Saint-Sulpice-la-Pointe,81271_bsx928,G,RESIDENCE LE CLOS DU CASTELA,
085420172,00380,08542017200380,O,1948-01-01,,,,,false,4,,5,,PL,DU GRAND ROND,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,1999-01-19,F,,,,,65.1D,NAF1993,N,1.687343,43.77326,0.85,housenumber,5 Place du Grand Rond 81370 Saint-Sulpice-la-Pointe,81271_0075_00005,G,5 PLACE DU GRAND ROND,
085420172,00547,08542017200547,O,1999-01-19,NN,,,2008-04-26T08:11:15,false,3,,7,,PL,DU GRAND ROND,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,65.1D,NAFRev1,O,1.687503,43.773146,0.85,housenumber,7 Place du Grand Rond 81370 Saint-Sulpice-la-Pointe,81271_0075_00007,G,7 PLACE DU GRAND ROND,
086413390,00062,08641339000062,O,2020-01-02,,,3312ZA,2019-12-11T11:07:22,false,1,,635,,AV,DES TERRES NOIRES,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,2020-01-02,A,,,,,33.12Z,NAFRev2,O,1.673247,43.770107,0.86,housenumber,635 Avenue des Terres Noires 81370 Saint-Sulpice-la-Pointe,81271_0174_00635,G,635 AVENUE DES TERRES NOIRES,
086810694,00025,08681069400025,O,,,,,,true,1,,17,,RUE,DE REIMS,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,1.685938,43.774669,0.95,housenumber,17 Rue de Reims 81370 Saint-Sulpice-la-Pointe,81271_0150_00017,G,17 RUE DE REIMS,
087111258,00023,08711125800023,O,1980-01-01,NN,,,2008-11-07T00:16:25,true,3,,20,,AV,RHIN ET DANUBE,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,2006-07-13,F,,,,,93.0D,NAFRev1,N,1.684442,43.774365,0.86,housenumber,20 Avenue Rhin et Danube 81370 Saint-Sulpice-la-Pointe,81271_0154_00020,G,20 AVENUE RHIN ET DANUBE,
095580841,00476,09558084100476,O,1990-09-01,NN,,,2009-03-30T15:06:06,false,5,,,,,GABOR,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,2009-03-28,A,,,,,49.50Z,NAFRev2,N,-1.5592754,47.2149809,0.88,poi.boutique,Gabor (Boutique) Nantes,https://osm.org/node/3124190930,G,,
130012842,00261,13001284200261,O,2010-11-01,02,2018,,2020-08-25T10:13:19,false,1,,,,PL,SOULT,81370,SAINT-SULPICE-LA-POINTE,,BP 20,81271,,,,,,,,,,,,,,,,,,,2010-11-01,A,TRESORERIE DE SAINT-SULPICE,,,,84.11Z,NAFRev2,N,1.686926,43.773664,0.73,street,Place Soult 81370 Saint-Sulpice-la-Pointe,81271_0171,G,PLACE SOULT,
173101205,00040,17310120500040,O,1983-09-01,12,2018,,2020-08-25T10:13:33,false,3,,17,,CHE,DES PESCAYRES,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,2008-01-01,A,CTRE DETENTION DE ST SULPICE,,,,84.23Z,NAFRev2,N,1.693254,43.77618,0.86,housenumber,17 Chemin des Pescayres 81370 Saint-Sulpice-la-Pointe,81271_0136_00017,G,17 CHEMIN DES PESCAYRES,
178102117,00292,17810211700292,O,1983-09-19,,,,2013-04-29T22:36:47,false,4,,,,PL,SOULT,81370,SAINT-SULPICE-LA-POINTE,,BP 20,81271,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE SAINT-SULPICE,,,,84.11Z,NAFRev2,N,1.686926,43.773664,0.73,street,Place Soult 81370 Saint-Sulpice-la-Pointe,81271_0171,G,PLACE SOULT,
198100414,00012,19810041400012,O,1983-03-01,21,2018,,2020-08-25T10:14:27,true,3,,,,AV,RHIN ET DANUBE,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,1.685461,43.77412,0.84,street,Avenue Rhin et Danube 81370 Saint-Sulpice-la-Pointe,81271_0154,G,AVENUE RHIN ET DANUBE,
200009520,00012,20000952000012,O,2007-06-14,NN,,,2014-06-13T23:21:23,true,4,COMM COM TARN-AGOUT  ESPACE RESSOURCES,,,,ROND POINT DE GABOR,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,84.13Z,NAFRev2,O,,,0,,,,,,
200034023,00016,20003402300016,O,2013-01-01,22,2018,,2020-08-25T10:14:47,true,1,,,,,ROND-POINT DE GABOR,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
200034023,00057,20003402300057,O,2013-01-01,,,,2012-12-06T15:45:51,false,1,,,,,,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,2013-01-01,A,PETITE ENFANCE,,,,88.91A,NAFRev2,N,,,0,,,,,,
200034023,00065,20003402300065,O,2013-01-01,,,,2012-12-06T15:48:45,false,1,,,,,,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,2013-01-01,A,ALSH,,,,93.29Z,NAFRev2,N,,,0,,,,,,
200034023,00081,20003402300081,O,2016-03-01,03,2018,,2020-08-25T10:14:47,false,2,ESPACE RESSOURCES,,,RPT,DE GABOR,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,2017-01-15,A,OFFICE TOURISME INTERCOMMUNAL,,,,79.90Z,NAFRev2,O,,,0,,,,,,
200053544,00017,20005354400017,O,2015-08-03,02,2018,,2020-08-25T10:14:57,true,1,ESPACE RESSOURCES,,,,RONDPOINT DE GABOR,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,2015-08-03,A,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
218102713,00011,21810271300011,O,1983-03-01,NN,,,,false,4,,29,,RUE,DE REIMS,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,2001-12-31,F,MAIRIE,,,,75.1A,NAF1993,O,1.686042,43.774967,0.95,housenumber,29 Rue de Reims 81370 Saint-Sulpice-la-Pointe,81271_0150_00029,G,29 RUE DE REIMS,
218102713,00045,21810271300045,O,1983-12-21,12,2018,,2020-08-25T10:19:21,false,3,,,,AV,DES TERRES NOIRES,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE LOUISA PAULIN,,,,85.10Z,NAFRev2,N,1.68006,43.772379,0.84,street,Avenue des Terres Noires 81370 Saint-Sulpice-la-Pointe,81271_0174,G,AVENUE DES TERRES NOIRES,
218102713,00052,21810271300052,O,1990-09-01,12,2018,,2020-08-25T10:19:21,false,3,,,,AV,RHIN ET DANUBE,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MARCEL PAGNOL,,,,85.20Z,NAFRev2,N,1.685461,43.77412,0.84,street,Avenue Rhin et Danube 81370 Saint-Sulpice-la-Pointe,81271_0154,G,AVENUE RHIN ET DANUBE,
218102713,00060,21810271300060,O,1996-12-25,NN,,,,false,3,,,,RUE,DE REIMS,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,2001-12-31,F,SERVICE EAU ET ASSAINISSEMENT,,,,41.0Z,NAF1993,N,1.685729,43.774236,0.95,street,Rue de Reims 81370 Saint-Sulpice-la-Pointe,81271_0150,G,RUE DE REIMS,
218102713,00078,21810271300078,O,1998-01-01,NN,,,,false,4,HOTEL DE VILLE,29,,RUE,DE REIMS,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,2001-12-31,F,SCE POMPES FUNEBRES,,,,93.0H,NAF1993,N,1.686042,43.774967,0.95,housenumber,29 Rue de Reims 81370 Saint-Sulpice-la-Pointe,81271_0150_00029,G,29 RUE DE REIMS,
218102713,00086,21810271300086,O,2001-01-01,NN,,,,false,3,HOTEL DE VILLE,29,,RUE,DE REIMS,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,2001-12-31,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,1.686042,43.774967,0.95,housenumber,29 Rue de Reims 81370 Saint-Sulpice-la-Pointe,81271_0150_00029,G,29 RUE DE REIMS,
218102713,00094,21810271300094,O,2002-01-01,NN,,,2013-05-18T02:16:54,false,3,MAIRIE,,,,PARC GEORGES SPENALE,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,2008-01-01,A,RELAIS ASSISTANCE MATERNELLE,,,,87.20A,NAFRev2,N,1.6826664,43.7752643,0.79,poi.park,Parc George Spénale Saint-Sulpice-la-Pointe,https://osm.org/way/30892337,G,,
218102713,00102,21810271300102,O,2002-01-01,NN,,,2013-10-05T12:10:36,false,4,MAIRIE,,,,PARC GEORGES SPENALE,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,2012-12-25,F,STRUCTURE MULTI ACCUEIL PETITE ENFANCE,,,,88.91A,NAFRev2,N,1.6826664,43.7752643,0.79,poi.park,Parc George Spénale Saint-Sulpice-la-Pointe,https://osm.org/way/30892337,G,,
218102713,00110,21810271300110,O,2000-09-01,22,2018,,2020-08-25T10:19:21,true,4,,,,,PARC GEORGES SPENALE,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,2015-03-22,A,,,,,84.11Z,NAFRev2,O,1.6826664,43.7752643,0.79,poi.park,Parc George Spénale Saint-Sulpice-la-Pointe,https://osm.org/way/30892337,G,,
218102713,00128,21810271300128,O,2000-09-01,,,,2008-01-04T18:43:26,false,3,,,,,PARC GEOGES SPENALE,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
218102713,00136,21810271300136,O,2000-09-01,,,,2008-01-04T18:43:26,false,3,MAIRIE,,,,PARC GEORGES SPENALE,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,1.6826664,43.7752643,0.79,poi.park,Parc George Spénale Saint-Sulpice-la-Pointe,https://osm.org/way/30892337,G,,
218102713,00144,21810271300144,O,2001-01-01,,,,2013-10-05T12:10:36,false,6,MAIRIE,,,,PARC GEORGES SPENALE,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,1.6826664,43.7752643,0.79,poi.park,Parc George Spénale Saint-Sulpice-la-Pointe,https://osm.org/way/30892337,G,,
218102713,00151,21810271300151,O,2004-09-01,02,2018,,2020-08-25T10:19:21,false,3,,,,RUE,HENRY DUNANT,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE HENRI MATISSE,,,,85.20Z,NAFRev2,N,1.67167,43.77762,0.79,street,Rue Henri Dunant 81370 Saint-Sulpice-la-Pointe,81271_0243,G,RUE HENRI DUNANT,
218102713,00177,21810271300177,O,2016-09-22,,,,2016-10-06T13:38:31,false,1,MAIRIE,,,,PARC GEORGES SPENALE,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,2016-09-22,A,TRANSPORT URBAIN,,,,49.31Z,NAFRev2,N,1.6826664,43.7752643,0.79,poi.park,Parc George Spénale Saint-Sulpice-la-Pointe,https://osm.org/way/30892337,G,,
228100012,00126,22810001200126,O,1985-01-10,NN,,,2006-10-26T23:42:04,false,3,,,,PL,EGLISE,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,2004-12-25,F,CENTRE MEDICO SOCIAL,,,,85.1C,NAFRev1,N,1.686113,43.77486,0.84,street,Place de l'Eglise 81370 Saint-Sulpice-la-Pointe,81271_0053,G,PLACE DE L EGLISE,
228100012,00563,22810001200563,O,2004-12-25,NN,,,2008-01-04T18:46:37,false,2,,1,,RUE,JEAN BAPTISTE PICART,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,2008-01-01,A,PASS,,,,88.99B,NAFRev2,N,1.686019,43.775294,0.89,street,Rue Jean Baptiste Picart 81370 Saint-Sulpice-la-Pointe,81271_0090,G,RUE JEAN BAPTISTE PICART,
248100521,00017,24810052100017,O,1994-12-29,NN,,,2014-06-13T23:41:52,true,6,,,,RPT,DE GABOR,81370,SAINT-SULPICE-LA-POINTE,,BP 9,81271,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,O,,,0,,,,,,
248100521,00025,24810052100025,O,2003-08-29,NN,,,2013-02-14T15:42:28,false,5,,,,RPT,DE GABOR,81370,SAINT-SULPICE-LA-POINTE,,BP 9,81271,,,,,,,,,,,,,,,,,,,2013-01-01,F,SPANC,,,,84.12Z,NAFRev2,N,,,0,,,,,,
248100521,00033,24810052100033,O,2004-12-01,NN,,,2013-02-14T15:42:28,false,5,,,,RPT,DE GABOR,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,2013-01-01,F,LOTISSEMENT LES CADAUX,,,,42.99Z,NAFRev2,N,,,0,,,,,,
248100521,00066,24810052100066,O,2007-11-01,,,,2013-02-14T15:42:28,false,3,,,,RPT,DE GABOR,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,2013-01-01,F,PETITE ENFANCE,,,,88.91A,NAFRev2,N,,,0,,,,,,
258100684,00012,25810068400012,O,1983-03-01,NN,,,2011-04-23T04:20:33,true,5,,,,,MAIRIE,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,84.13Z,NAFRev2,N,1.671458,43.774165,0.52,street,Imp du Capitaine J Marie Vabre 81370 Saint-Sulpice-la-Pointe,81271_0283,G,IMP DU CAPITAINE J MARIE VABRE,
258100916,00018,25810091600018,O,,NN,,,,true,1,,,,,MAIRIE,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,1987-07-10,F,,,,,90.11,NAP,N,1.671458,43.774165,0.52,street,Imp du Capitaine J Marie Vabre 81370 Saint-Sulpice-la-Pointe,81271_0283,G,IMP DU CAPITAINE J MARIE VABRE,
258101948,00010,25810194800010,O,1995-03-30,NN,,,2006-11-25T09:09:24,true,1,,,,,MAIRIE,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,1998-12-10,F,,,,,70.1C,NAF1993,N,1.671458,43.774165,0.52,street,Imp du Capitaine J Marie Vabre 81370 Saint-Sulpice-la-Pointe,81271_0283,G,IMP DU CAPITAINE J MARIE VABRE,
268100088,00155,26810008800155,O,1990-03-01,12,2018,,2020-08-25T10:21:23,false,3,,6,,FG,LAPLANQUETTE,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,2008-01-01,A,HOPITAL DE JOUR-VILLA LA PLANQUETTE,,,,86.10Z,NAFRev2,N,1.68321,43.772317,0.7,housenumber,6 Faubourg de la Planquette 81370 Saint-Sulpice-la-Pointe,81271_0145_00006,G,6 FAUBOURG DE LA PLANQUETTE,
268101151,00010,26810115100010,O,1983-03-01,02,2018,,2020-08-25T10:21:23,true,5,MAIRIE,,,RUE,DE REIMS,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,2015-02-08,A,,,,,88.99B,NAFRev2,O,1.685729,43.774236,0.95,street,Rue de Reims 81370 Saint-Sulpice-la-Pointe,81271_0150,G,RUE DE REIMS,
268101151,00028,26810115100028,O,1984-12-20,21,2018,,2020-08-25T10:21:23,false,5,,4,,AV,ALBERT CAMUS,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,2011-01-16,A,EHPAD CHEZ NOUS,,,,87.10A,NAFRev2,O,1.680657,43.77112,0.84,housenumber,4 Avenue Albert Camus 81370 Saint-Sulpice-la-Pointe,81271_0001_00004,G,4 AVENUE ALBERT CAMUS,
278101167,00015,27810116700015,O,1993-01-01,NN,,,,true,3,HOTEL DE VILLE,,,RUE,DE REIMS,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,90.0A,NAF1993,N,1.685729,43.774236,0.95,street,Rue de Reims 81370 Saint-Sulpice-la-Pointe,81271_0150,G,RUE DE REIMS,
298101171,00015,29810117100015,O,1983-10-25,NN,,,2018-09-29T12:09:00,true,3,,,,,MAIRIE,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.671458,43.774165,0.52,street,Imp du Capitaine J Marie Vabre 81370 Saint-Sulpice-la-Pointe,81271_0283,G,IMP DU CAPITAINE J MARIE VABRE,
298101601,00011,29810160100011,O,1986-04-24,NN,,,2006-11-25T09:11:09,true,4,,,,,MAIRIE,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,1998-12-31,F,ST SULPICE,,,,70.1C,NAF1993,N,1.671458,43.774165,0.52,street,Imp du Capitaine J Marie Vabre 81370 Saint-Sulpice-la-Pointe,81271_0283,G,IMP DU CAPITAINE J MARIE VABRE,
300037025,00016,30003702500016,O,,,,,,true,1,,,,,LE GARRIC,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,44.30,NAP,N,1.688329,43.767514,0.66,street,Impasse En Garric 81370 Saint-Sulpice-la-Pointe,81271_0065,G,IMPASSE EN GARRIC,
300037108,00010,30003710800010,O,,,,,,true,1,,,,PL,DU GRAND ROND,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.47,NAP,N,1.687037,43.773373,0.83,street,Place du Grand Rond 81370 Saint-Sulpice-la-Pointe,81271_0075,G,PLACE DU GRAND ROND,
300170123,00016,30017012300016,O,,NN,,,,true,1,,9,,RUE,BAZERT,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.4M,NAF1993,N,1.683781,43.772239,0.95,housenumber,9 Rue Bazert 81370 Saint-Sulpice-la-Pointe,81271_0015_00009,G,9 RUE BAZERT,
300252699,00016,30025269900016,O,1900-01-01,,,,,false,3,,,,RTE,DE LA ZONE INDUSTRIELLE,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.1G,NAF1993,N,1.677034,43.772619,0.79,street,Zone Industrielle des Terres Noires 81370 Saint-Sulpice-la-Pointe,81271_kkp4sf,G,ZI DES TERRES NOIRES,
300252699,00024,30025269900024,O,1992-12-31,NN,,,2009-10-20T13:57:51,false,4,,,,PL,OCTAVE MEDALLE,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,2009-07-01,F,,,,,86.90E,NAFRev2,N,1.687806,43.773711,0.69,street,Esplanade Octave Médale 81370 Saint-Sulpice-la-Pointe,81271_0125,G,ESPLANADE OCTAVE MEDALE,
300252699,00032,30025269900032,O,2009-07-01,,,,2015-03-18T04:26:14,true,2,,1,B,AV,RHIN ET DANUBE,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,2014-06-29,F,,,,,86.90E,NAFRev2,N,1.685273,43.774145,0.78,housenumber,1 b Avenue Rhin et Danube 81370 Saint-Sulpice-la-Pointe,81271_0154_00001_b,G,1 B AVENUE RHIN ET DANUBE,
300252707,00017,30025270700017,O,,,,,,true,1,,,,LD,LE BOUYSSON REDON,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,72.3Z,NAF1993,N,1.674916,43.776081,0.69,locality,Bouyssou Redon 81370 Saint-Sulpice-la-Pointe,81271_b021,G,BOUYSSOU REDON,
300260049,00022,30026004900022,O,,,,,,true,1,,7,,FG,DE LA PLANQUETTE,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,79.06,NAP,N,1.682496,43.77305,0.86,housenumber,7 Faubourg de la Planquette 81370 Saint-Sulpice-la-Pointe,81271_0145_00007,G,7 FAUBOURG DE LA PLANQUETTE,
300265600,00019,30026560000019,O,1964-01-01,NN,,,2018-10-05T04:37:15,true,5,,11,,AV,DE LAVAUR,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,2009-10-01,A,,,,,68.20B,NAFRev2,N,1.690972,43.76751,0.59,street,Route de Lavaur 81370 Saint-Sulpice-la-Pointe,81271_0101,G,ROUTE DE LAVAUR,
300275724,00049,30027572400049,O,,,,,,true,1,,,,,CITE SICARD D ALAMAN,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,52.4N,NAF1993,N,1.68686,43.774343,0.8,street,Rue Sicard d'Alaman 81370 Saint-Sulpice-la-Pointe,81271_0159,G,RUE SICARD D ALAMAN,
300324688,00013,30032468800013,O,,,,,,true,1,,,,,,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
300576022,00010,30057602200010,O,1900-01-01,NN,,,2017-02-02T09:28:05,true,4,,20,,PL,SOULT,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.23Z,NAFRev2,N,1.6855,43.773445,0.79,housenumber,20 Place Soult 81370 Saint-Sulpice-la-Pointe,81271_0171_00020,G,20 PLACE SOULT,
300599792,00011,30059979200011,O,1900-01-01,NN,,,2020-02-06T03:59:50,true,5,(SIEGE DE LA LIQUIDATION),20,,PL,JEAN JAURES,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,2020-02-05,F,,,,,86.23Z,NAFRev2,O,1.685815,43.773476,0.68,street,Place Jean Jaures 81370 Saint-Sulpice-la-Pointe,81271_0089,G,PLACE JEAN JAURES,
301380259,00020,30138025900020,O,1980-01-01,NN,,9602AA,2020-01-21T19:37:45,true,4,,20,,RUE,EDMOND CABIE,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,96.02A,NAFRev2,N,1.687216,43.77414,0.95,housenumber,20 Rue Edmond Cabié 81370 Saint-Sulpice-la-Pointe,81271_0050_00020,G,20 RUE EDMOND CABIE,
301414140,00014,30141414000014,O,,,,,,true,1,,,,RTE,D AZAS,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,1.682276,43.769831,0.78,street,Route d'Azas 81370 Saint-Sulpice-la-Pointe,81271_0010,G,ROUTE D AZAS,
301691259,00057,30169125900057,O,1987-02-26,22,2018,,2020-08-25T10:22:04,false,4,,3,,IMP,FREDERIC CHOPIN,81370,SAINT-SULPICE-LA-POINTE,,BP 34,81271,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON D'ACCUEIL LUCIE NOUET,,,,87.10C,NAFRev2,O,1.695734,43.765829,0.86,housenumber,3 Impasse Frédéric Chopin 81370 Saint-Sulpice-la-Pointe,81271_0070_00003,G,3 IMPASSE FREDERIC CHOPIN,
301834966,00014,30183496600014,O,1975-01-01,NN,,,2008-01-04T19:16:58,true,3,,,,,ZONE INDUSTRIELLE,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.677034,43.772619,0.93,street,Zone Industrielle des Terres Noires 81370 Saint-Sulpice-la-Pointe,81271_kkp4sf,G,ZI DES TERRES NOIRES,
302065867,00020,30206586700020,O,1988-05-02,,,,,true,4,,14,,,D'EN GARRIC,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,31.5C,NAF1993,N,1.689066,43.767863,0.88,housenumber,14 Chemin d'En Garric 81370 Saint-Sulpice-la-Pointe,81271_0063_00014,G,14 CHEMIN D EN GARRIC,
302131420,00028,30213142000028,O,,,,,,true,1,,17,,,FAUBOURG DE PLAISANCE,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.04,NAP,N,1.690669,43.77281,0.95,housenumber,17 Faubourg de Plaisance 81370 Saint-Sulpice-la-Pointe,81271_0142_00017,G,17 FAUBOURG DE PLAISANCE,
302449210,00020,30244921000020,O,1995-07-01,NN,,,2014-07-08T00:11:43,true,4,,,,,RIEUDAS,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,16.29Z,NAFRev2,N,,,0,,,,,,
302499751,00055,30249975100055,O,2014-06-01,,,,2014-08-26T19:26:50,true,1,,5,,AV,VACAYRIAL,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,14.13Z,NAFRev2,N,1.697692,43.771195,0.82,housenumber,5 Avenue du Vacayrial 81370 Saint-Sulpice-la-Pointe,81271_0183_00005,G,5 AVENUE DU VACAYRIAL,
303244289,00037,30324428900037,O,1987-04-08,NN,,,,true,1,,3,,RUE,PIERRE SEMARD,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,1998-08-31,F,,,,,01.4B,NAF1993,N,1.693291,43.769054,0.95,housenumber,3 Rue Pierre Semard 81370 Saint-Sulpice-la-Pointe,81271_0140_00003,G,3 RUE PIERRE SEMARD,
303409734,00058,30340973400058,O,1999-08-31,NN,,,2008-01-04T19:25:03,false,3,,4,,RUE,CHARLES PONTNAU,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,2008-01-01,A,PIKEM SERVICES,,,,81.21Z,NAFRev2,N,1.685744,43.775788,0.95,housenumber,4 Rue Charles Pontnau 81370 Saint-Sulpice-la-Pointe,81271_0039_00004,G,4 RUE CHARLES PONTNAU,
303502686,00015,30350268600015,O,,NN,,,,true,1,,,,,C.C. BRAVO,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,52.4E,NAF1993,N,-4.525596,48.3883891,0.77,poi.mall,(Galerie marchande) Brest,https://osm.org/way/42545622,G,,
304198872,00018,30419887200018,O,1974-01-01,NN,,,,false,5,TERRES NOIRES,,,,ZONE COMMERCIALE,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,2002-12-25,F,GERANT EURL NETOTO,,,,74.1J,NAF1993,N,1.676882,43.772857,0.93,street,Zone Commerciale Terres Noires 81370 Saint-Sulpice-la-Pointe,81271_a050,G,ZONE COMMERCIALE TERRES NOIRES,
304198872,00026,30419887200026,O,1986-11-01,NN,,,2018-11-12T16:43:23,true,4,,,,,LE PESCADOUYRE,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304217045,00018,30421704500018,O,1900-01-01,03,2018,,2020-08-25T10:22:48,true,4,,5,,PL,DE L'EGLISE,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,1.686836,43.774824,0.84,housenumber,5 Place de l'Eglise 81370 Saint-Sulpice-la-Pointe,81271_0053_00005,G,5 PLACE DE L EGLISE,
304217045,00026,30421704500026,O,1985-11-14,03,2018,,2020-08-25T10:22:48,false,4,,15,,BD,RHIN ET DANUBE,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE ST CHARLES,,,,85.20Z,NAFRev2,O,1.682714,43.774531,0.77,housenumber,15 Avenue Rhin et Danube 81370 Saint-Sulpice-la-Pointe,81271_0154_00015,G,15 AVENUE RHIN ET DANUBE,
304239635,00028,30423963500028,O,1985-05-02,,,,,false,4,,7,,AV,VIALA,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,55.1A,NAF1993,N,1.68272,43.775858,0.76,housenumber,7 Avenue Vialas 81370 Saint-Sulpice-la-Pointe,81271_0188_00007,G,7 AVENUE VIALAS,
304334220,00031,30433422000031,O,1900-01-01,NN,,,2011-04-28T00:11:33,false,4,,12,,,DU BOUSQUET,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,1994-09-09,F,,,,,50.2Z,NAF1993,N,1.677464,43.774491,0.88,housenumber,12 Chemin du Bousquet 81370 Saint-Sulpice-la-Pointe,81271_0023_00012,G,12 CHEMIN DU BOUSQUET,
304379720,00010,30437972000010,O,,NN,,,,true,1,,,,FG,DE PLAISANCE,81370,SAINT-SULPICE-LA-POINTE,,,81271,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.688563,43.772488,0.83,street,Faubourg de Plaisance 81370 Saint-Sulpice-la-Pointe,81271_0142,G,FAUBOURG DE PLAISANCE,