id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1128259,2020-01-08,000001,Vente,6000,8,,RES DES THERMES,A002,78230,78481,Le Pecq,78,,,78481000AP0140,,,1129,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.106028,48.899089
2020-1128290,2020-01-06,000001,Vente,271500,2,,AV P MARTIN LUTHER KING,0795,78230,78481,Le Pecq,78,,,78481000AK0563,,,1008,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.094387,48.880681
2020-1128290,2020-01-06,000001,Vente,271500,2,,AV P MARTIN LUTHER KING,0795,78230,78481,Le Pecq,78,,,78481000AK0563,,,207,88.78,208,,,,,,,,2,2,Appartement,91,5,,,,,,2.094387,48.880681
2020-1128300,2020-01-06,000001,Vente,112545,8,,AV CHARLES DE GAULLE,0220,78230,78481,Le Pecq,78,,,78481000AN0021,,,218,,238,,,,,,,,2,2,Appartement,82,5,,,,,,2.104356,48.893566
2020-1128300,2020-01-06,000001,Vente,112545,8,,AV CHARLES DE GAULLE,0220,78230,78481,Le Pecq,78,,,78481000AN0021,,,467,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.104356,48.893566
2020-1128328,2020-01-20,000001,Vente,365000,36,,RUE DU PRESIDENT WILSON,0930,78230,78481,Le Pecq,78,,,78481000AH0029,,,640,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.112495,48.89097
2020-1128328,2020-01-20,000001,Vente,365000,36,,RUE DU PRESIDENT WILSON,0930,78230,78481,Le Pecq,78,,,78481000AH0029,,,404,,533,67.98,,,,,,,2,2,Appartement,68,3,,,,,,2.112495,48.89097
2020-1128337,2020-01-10,000001,Vente,230000,12,,RUE VICTOR HUGO,1220,78230,78481,Le Pecq,78,,,78481000AN0025,,,147,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.100963,48.892538
2020-1128337,2020-01-10,000001,Vente,230000,12,,RUE VICTOR HUGO,1220,78230,78481,Le Pecq,78,,,78481000AN0025,,,156,71.85,167,,,,,,,,2,2,Appartement,71,2,,,,,,2.100963,48.892538
2020-1128343,2020-01-20,000001,Vente,385200,81,,RTE DE SARTROUVILLE,1130,78230,78481,Le Pecq,78,,,78481000AC0314,,,97,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.114638,48.904479
2020-1128343,2020-01-20,000001,Vente,385200,81,,RTE DE SARTROUVILLE,1130,78230,78481,Le Pecq,78,,,78481000AC0314,,,175,,30,70.47,,,,,,,2,2,Appartement,70,3,,,,,,2.114638,48.904479
2020-1128399,2020-01-16,000001,Vente,3680000,21,,AV CHARLES DE GAULLE,0220,78230,78481,Le Pecq,78,,,78481000AM0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,S,sols,,,500,2.103475,48.888568
2020-1128399,2020-01-16,000001,Vente,3680000,21,,AV CHARLES DE GAULLE,0220,78230,78481,Le Pecq,78,,,78481000AM0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,550,0,S,sols,,,500,2.103475,48.888568
2020-1128399,2020-01-16,000001,Vente,3680000,21,,AV CHARLES DE GAULLE,0220,78230,78481,Le Pecq,78,,,78481000AM0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,118,0,AG,terrains d'agrément,SPORT,Terrain de sport,2371,2.103475,48.888568
2020-1128399,2020-01-16,000001,Vente,3680000,21,,AV CHARLES DE GAULLE,0220,78230,78481,Le Pecq,78,,,78481000AM0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,206,0,S,sols,,,500,2.103475,48.888568
2020-1128399,2020-01-16,000001,Vente,3680000,21,,AV CHARLES DE GAULLE,0220,78230,78481,Le Pecq,78,,,78481000AM0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,S,sols,,,500,2.103475,48.888568
2020-1128399,2020-01-16,000001,Vente,3680000,21,,AV CHARLES DE GAULLE,0220,78230,78481,Le Pecq,78,,,78481000AM0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,118,0,S,sols,,,500,2.103475,48.888568
2020-1128399,2020-01-16,000001,Vente,3680000,21,,AV CHARLES DE GAULLE,0220,78230,78481,Le Pecq,78,,,78481000AM0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,550,0,AG,terrains d'agrément,SPORT,Terrain de sport,2371,2.103475,48.888568
2020-1128399,2020-01-16,000001,Vente,3680000,21,,AV CHARLES DE GAULLE,0220,78230,78481,Le Pecq,78,,,78481000AM0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,120,0,AG,terrains d'agrément,SPORT,Terrain de sport,2371,2.103475,48.888568
2020-1128399,2020-01-16,000001,Vente,3680000,21,,AV CHARLES DE GAULLE,0220,78230,78481,Le Pecq,78,,,78481000AM0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,206,0,AG,terrains d'agrément,SPORT,Terrain de sport,2371,2.103475,48.888568
2020-1128399,2020-01-16,000001,Vente,3680000,21,,AV CHARLES DE GAULLE,0220,78230,78481,Le Pecq,78,,,78481000AM0046,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,150,0,AG,terrains d'agrément,SPORT,Terrain de sport,2371,2.103475,48.888568
2020-1128412,2020-01-14,000001,Vente,30000,1,B,RUE DU PRINTEMPS,0940,78230,78481,Le Pecq,78,,,78481000AC0313,,,39,12.89,,,,,,,,,1,3,Dépendance,,0,,,,,,2.11142,48.900406
2020-1128450,2020-01-23,000001,Vente,1400000,9,B,QUAI VOLTAIRE,1250,78230,78481,Le Pecq,78,,,78481000AP0256,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,3729,2.106494,48.900131
2020-1128479,2020-01-30,000001,Vente,444000,18,,RUE DU PRESIDENT WILSON,0930,78230,78481,Le Pecq,78,,,78481000AD0073,,,44,77.76,,,,,,,,,1,2,Appartement,78,4,,,,,,2.111423,48.895158
2020-1128479,2020-01-30,000001,Vente,444000,18,,RUE DU PRESIDENT WILSON,0930,78230,78481,Le Pecq,78,,,78481000AD0073,,,35,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.111423,48.895158
2020-1128479,2020-01-30,000001,Vente,444000,18,,RUE DU PRESIDENT WILSON,0930,78230,78481,Le Pecq,78,,,78481000AD0073,,,60,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.111423,48.895158
2020-1128480,2020-01-24,000001,Vente,950000,3,B,ALL DE LA CAPITAINERIE,0180,78230,78481,Le Pecq,78,,,78481000AP0250,,,1,189.71,,,,,,,,,1,1,Maison,153,7,S,sols,,,500,2.104037,48.899788
2020-1128480,2020-01-24,000001,Vente,950000,3,B,ALL DE LA CAPITAINERIE,0180,78230,78481,Le Pecq,78,,,78481000AP0250,,,1,189.71,,,,,,,,,1,1,Maison,153,7,AG,terrains d'agrément,,,475,2.104037,48.899788
2020-1128483,2020-01-24,000001,Vente,202500,2,,AV P MARTIN LUTHER KING,0795,78230,78481,Le Pecq,78,,,78481000AK0563,,,1113,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.094387,48.880681
2020-1128483,2020-01-24,000001,Vente,202500,2,,AV P MARTIN LUTHER KING,0795,78230,78481,Le Pecq,78,,,78481000AK0563,,,577,58.96,578,,,,,,,,2,2,Appartement,57,2,,,,,,2.094387,48.880681
2020-1128490,2020-01-22,000001,Vente,211000,1,,AV DU GENERAL LECLERC,0480,78230,78481,Le Pecq,78,,,78481000AL0205,,,92,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.100645,48.886205
2020-1128490,2020-01-22,000001,Vente,211000,1,,AV DU GENERAL LECLERC,0480,78230,78481,Le Pecq,78,,,78481000AL0205,,,11,84.22,12,,,,,,,,2,2,Appartement,84,3,,,,,,2.100645,48.886205
2020-1128493,2020-01-15,000001,Vente en l'état futur d'achèvement,310000,,,RUE DE PARIS,0770,78230,78481,Le Pecq,78,,,78481000AO0389,,,1006,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.104163,48.896684
2020-1128493,2020-01-15,000001,Vente en l'état futur d'achèvement,310000,,,RUE DE PARIS,0770,78230,78481,Le Pecq,78,,,78481000AO0389,,,1027,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.104163,48.896684
2020-1128497,2020-01-08,000001,Vente,2427600,48,,AV DU GENERAL LECLERC,0480,78230,78481,Le Pecq,78,,,78481000AM0012,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,230,0,AG,terrains d'agrément,,,355,2.100216,48.889024
2020-1128497,2020-01-08,000001,Vente,2427600,48,,AV DU GENERAL LECLERC,0480,78230,78481,Le Pecq,78,,,78481000AM0012,,,,,,,,,,,,,0,1,Maison,302,9,AG,terrains d'agrément,,,355,2.100216,48.889024
2020-1128497,2020-01-08,000001,Vente,2427600,48,,AV DU GENERAL LECLERC,0480,78230,78481,Le Pecq,78,,,78481000AM0014,,,,,,,,,,,,,0,,,,,S,sols,,,235,2.099826,48.889416
2020-1128497,2020-01-08,000001,Vente,2427600,48,,AV DU GENERAL LECLERC,0480,78230,78481,Le Pecq,78,,,78481000AM0014,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1154,2.099826,48.889416
2020-1128497,2020-01-08,000001,Vente,2427600,46,,AV DU GENERAL LECLERC,0480,78230,78481,Le Pecq,78,,,78481000AM0066,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,144,2.099962,48.888934
2020-1128535,2020-01-22,000001,Vente,382500,36,,RUE DU PRESIDENT WILSON,0930,78230,78481,Le Pecq,78,,,78481000AH0029,,,663,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.112495,48.89097
2020-1128535,2020-01-22,000001,Vente,382500,36,,RUE DU PRESIDENT WILSON,0930,78230,78481,Le Pecq,78,,,78481000AH0029,,,241,,320,88.2,,,,,,,2,2,Appartement,88,4,,,,,,2.112495,48.89097
2020-1128550,2020-01-24,000001,Vente,11000,1,B,RUE DU PRINTEMPS,0940,78230,78481,Le Pecq,78,,,78481000AC0313,,,421,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.11142,48.900406
2020-1128560,2020-01-15,000001,Vente,251159,1,B,RUE DU PRINTEMPS,0940,78230,78481,Le Pecq,78,,,78481000AC0313,,,331,40.57,,,,,,,,,1,2,Appartement,43,1,,,,,,2.11142,48.900406
2020-1128591,2020-01-27,000001,Vente,719909,16,,RES L OREE DU VESINET,A014,78230,78481,Le Pecq,78,,,78481000AC0227,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,272,2.117709,48.90249
2020-1128605,2020-01-15,000001,Vente,413600,36,,AV PDT JOHN KENNEDY,0920,78230,78481,Le Pecq,78,,,78481000AK0186,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,449,2.097588,48.881914
2020-1128673,2020-02-06,000001,Vente,300000,1,,RUE DU PRINTEMPS,0940,78230,78481,Le Pecq,78,,,78481000AC0012,,,16,69.55,,,,,,,,,1,2,Appartement,70,4,,,,,,2.11033,48.899159
2020-1128704,2020-01-31,000002,Vente,1090000,21,,BD FOLKE BERNADOTTE,0420,78230,78481,Le Pecq,78,,,78481000AC0096,,,,,,,,,,,,,0,,,,,S,sols,,,276,2.113261,48.902468
2020-1128704,2020-01-31,000002,Vente,1090000,46,,AV DU CENTRE,0210,78230,78481,Le Pecq,78,,,78481000AC0097,,,,,,,,,,,,,0,,,,,S,sols,,,110,2.113466,48.902452
2020-1128704,2020-01-31,000002,Vente,1090000,48,,AV DU CENTRE,0210,78230,78481,Le Pecq,78,,,78481000AC0098,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,398,2.113361,48.90254
2020-1128709,2020-02-04,000001,Vente,197000,13,,AV CHARLES DE GAULLE,0220,78230,78481,Le Pecq,78,,,78481000AN0023,,,1009,,9,,,,,,,,2,2,Appartement,44,2,,,,,,2.105323,48.89264
2020-1128736,2020-01-16,000001,Vente,840300,115,B,RTE DE CROISSY,0340,78230,78481,Le Pecq,78,,,78481000AD0138,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,5,0,AG,terrains d'agrément,,,431,2.114745,48.896749
2020-1128736,2020-01-16,000001,Vente,840300,115,B,RTE DE CROISSY,0340,78230,78481,Le Pecq,78,,,78481000AD0138,,,,,,,,,,,,,0,1,Maison,180,4,AG,terrains d'agrément,,,431,2.114745,48.896749
2020-1128753,2020-02-04,000001,Vente,461539,4,B,RUE DU PRINTEMPS,0940,78230,78481,Le Pecq,78,,,78481000AD0121,,,13,,33,97.57,,,,,,,2,2,Appartement,99,4,,,,,,2.11169,48.898587
2020-1128753,2020-02-04,000001,Vente,461539,4,B,RUE DU PRINTEMPS,0940,78230,78481,Le Pecq,78,,,78481000AD0121,,,30,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.11169,48.898587
2020-1128753,2020-02-04,000001,Vente,461539,4,B,RUE DU PRINTEMPS,0940,78230,78481,Le Pecq,78,,,78481000AD0121,,,16,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.11169,48.898587
2020-1128804,2020-01-28,000001,Vente,50000,36,,RUE DU PRESIDENT WILSON,0930,78230,78481,Le Pecq,78,,,78481000AH0029,,,454,,490,,,,,,,,2,2,Appartement,33,1,,,,,,2.112495,48.89097
2020-1128804,2020-01-28,000001,Vente,50000,36,,RUE DU PRESIDENT WILSON,0930,78230,78481,Le Pecq,78,,,78481000AH0029,,,636,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.112495,48.89097
2020-1128810,2020-02-12,000001,Vente,333000,34,,RUE DU PRESIDENT WILSON,0930,78230,78481,Le Pecq,78,,,78481000AH0079,,,1529,84.01,1558,,,,,,,,2,2,Appartement,83,5,,,,,,2.112286,48.892954
2020-1128817,2020-01-24,000001,Vente,303800,4,B,RUE DU PRINTEMPS,0940,78230,78481,Le Pecq,78,,,78481000AD0121,,,10,69,36,,,,,,,,2,2,Appartement,70,3,,,,,,2.11169,48.898587
2020-1128817,2020-01-24,000001,Vente,303800,4,B,RUE DU PRINTEMPS,0940,78230,78481,Le Pecq,78,,,78481000AD0121,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.11169,48.898587
2020-1128817,2020-01-24,000001,Vente,303800,4,B,RUE DU PRINTEMPS,0940,78230,78481,Le Pecq,78,,,78481000AD0121,,,29,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.11169,48.898587
2020-1128947,2020-02-05,000001,Vente,139000,2,,AV P MARTIN LUTHER KING,0795,78230,78481,Le Pecq,78,,,78481000AK0563,,,641,56.23,754,,,,,,,,2,2,Appartement,57,2,,,,,,2.094387,48.880681
2020-1128947,2020-02-05,000001,Vente,139000,2,,AV P MARTIN LUTHER KING,0795,78230,78481,Le Pecq,78,,,78481000AK0563,,,1212,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.094387,48.880681
2020-1128950,2020-02-10,000001,Vente,239000,1,,AV DU GENERAL LECLERC,0480,78230,78481,Le Pecq,78,,,78481000AL0205,,,233,,234,,,,,,,,2,2,Appartement,67,3,,,,,,2.100645,48.886205
2020-1128950,2020-02-10,000001,Vente,239000,1,,AV DU GENERAL LECLERC,0480,78230,78481,Le Pecq,78,,,78481000AL0205,,,299,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.100645,48.886205
2020-1128998,2020-02-17,000001,Vente,386500,34,,AV DU GENERAL LECLERC,0480,78230,78481,Le Pecq,78,,,78481000AL0022,,,1,94.25,,,,,,,,,1,2,Appartement,123,6,,,,,,2.097575,48.888465
2020-1128998,2020-02-17,000001,Vente,386500,34,,AV DU GENERAL LECLERC,0480,78230,78481,Le Pecq,78,,,78481000AL0022,,,5,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.097575,48.888465
2020-1129022,2020-02-28,000001,Vente,185000,62,B,AV DU GENERAL LECLERC,0480,78230,78481,Le Pecq,78,,,78481000AN0015,,,132,,7,41.71,,,,,,,2,2,Appartement,41,2,,,,,,2.10049,48.892041
2020-1129022,2020-02-28,000001,Vente,185000,62,B,AV DU GENERAL LECLERC,0480,78230,78481,Le Pecq,78,,,78481000AN0015,,,132,,7,41.71,,,,,,,2,3,Dépendance,,0,,,,,,2.10049,48.892041
2020-1129039,2020-02-11,000001,Vente,64000,16,,AV CHARLES DE GAULLE,0220,78230,78481,Le Pecq,78,,,78481000AM0055,,,238,15.29,,,,,,,,,1,3,Dépendance,,0,,,,,,2.101651,48.888658
2020-1129052,2020-02-25,000001,Vente,150000,34,,RUE DU PRESIDENT WILSON,0930,78230,78481,Le Pecq,78,,,78481000AH0079,,,1019,41.73,1051,,,,,,,,2,4,Local industriel. commercial ou assimilé,42,0,,,,,,2.112286,48.892954
2020-1129061,2020-02-26,000001,Vente,184000,8,,AV PDT JOHN KENNEDY,0920,78230,78481,Le Pecq,78,,,78481000AL0181,,,16,73.75,48,,,,,,,,2,2,Appartement,72,4,,,,,,2.099938,48.885216
2020-1129061,2020-02-26,000001,Vente,184000,8,,AV PDT JOHN KENNEDY,0920,78230,78481,Le Pecq,78,,,78481000AL0181,,,198,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.099938,48.885216
2020-1129078,2020-02-27,000001,Vente,223500,8,,AV CHARLES DE GAULLE,0220,78230,78481,Le Pecq,78,,,78481000AN0021,,,127,70.9,157,,,,,,,,2,2,Appartement,68,4,,,,,,2.104356,48.893566
2020-1129078,2020-02-27,000001,Vente,223500,8,,AV CHARLES DE GAULLE,0220,78230,78481,Le Pecq,78,,,78481000AN0021,,,446,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.104356,48.893566
2020-1129127,2020-03-04,000001,Vente,158850,36,,RUE DU PRESIDENT WILSON,0930,78230,78481,Le Pecq,78,,,78481000AH0029,,,670,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.112495,48.89097
2020-1129127,2020-03-04,000001,Vente,158850,36,,RUE DU PRESIDENT WILSON,0930,78230,78481,Le Pecq,78,,,78481000AH0029,,,251,,321,33.56,,,,,,,2,2,Appartement,33,1,,,,,,2.112495,48.89097
2020-1129136,2020-03-04,000001,Vente,432500,1,B,RUE DU PRINTEMPS,0940,78230,78481,Le Pecq,78,,,78481000AC0313,,,108,102.96,122,,,,,,,,2,2,Appartement,100,4,,,,,,2.11142,48.900406
2020-1129136,2020-03-04,000001,Vente,432500,1,B,RUE DU PRINTEMPS,0940,78230,78481,Le Pecq,78,,,78481000AC0313,,,427,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.11142,48.900406
2020-1129136,2020-03-04,000001,Vente,432500,1,B,RUE DU PRINTEMPS,0940,78230,78481,Le Pecq,78,,,78481000AC0313,,,426,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.11142,48.900406
2020-1129140,2020-02-25,000001,Vente,212500,2,,RUE JEHAN ALAIN,0560,78230,78481,Le Pecq,78,,,78481000AD0101,,,80,,,,,,,,,,1,2,Appartement,57,3,,,,,,2.112839,48.896737
2020-1129220,2020-02-26,000001,Vente,285550,1,,AV DU GENERAL LECLERC,0480,78230,78481,Le Pecq,78,,,78481000AL0205,,,211,104.95,212,,,,,,,,2,2,Appartement,102,5,,,,,,2.100645,48.886205
2020-1129220,2020-02-26,000001,Vente,285550,1,,AV DU GENERAL LECLERC,0480,78230,78481,Le Pecq,78,,,78481000AL0205,,,288,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.100645,48.886205
2020-1129296,2020-03-12,000001,Vente,263100,8,,AV PDT JOHN KENNEDY,0920,78230,78481,Le Pecq,78,,,78481000AL0181,,,188,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.099938,48.885216
2020-1129296,2020-03-12,000001,Vente,263100,8,,AV PDT JOHN KENNEDY,0920,78230,78481,Le Pecq,78,,,78481000AL0181,,,31,,6,,,,,,,,2,2,Appartement,72,4,,,,,,2.099938,48.885216
2020-1129302,2020-03-12,000001,Vente,205270,15,,AV CHARLES DE GAULLE,0220,78230,78481,Le Pecq,78,,,78481000AN0024,,,2,52.46,79,,,,,,,,2,2,Appartement,55,2,,,,,,2.105408,48.891688
2020-1129302,2020-03-12,000001,Vente,205270,15,,AV CHARLES DE GAULLE,0220,78230,78481,Le Pecq,78,,,78481000AN0024,,,157,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.105408,48.891688
2020-1129304,2020-03-09,000001,Vente,640000,29,,AV DU CHATEAU,0240,78230,78481,Le Pecq,78,,,78481000AK0077,,,,,,,,,,,,,0,1,Maison,198,7,S,sols,,,433,2.092668,48.883148
2020-1129319,2020-02-24,000001,Vente,505000,64,,AV DU GENERAL LECLERC,0480,78230,78481,Le Pecq,78,,,78481000AN0047,,,163,,208,70.3,,,,,,,2,2,Appartement,71,3,,,,,,2.100615,48.893152
2020-1129319,2020-02-24,000001,Vente,505000,64,,AV DU GENERAL LECLERC,0480,78230,78481,Le Pecq,78,,,78481000AN0047,,,58,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.100615,48.893152
2020-1129387,2020-03-04,000001,Vente,135500,2,,AV P MARTIN LUTHER KING,0795,78230,78481,Le Pecq,78,,,78481000AK0563,,,939,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.094387,48.880681
2020-1129387,2020-03-04,000001,Vente,135500,2,,AV P MARTIN LUTHER KING,0795,78230,78481,Le Pecq,78,,,78481000AK0563,,,395,46.24,396,,,,,,,,2,2,Appartement,44,1,,,,,,2.094387,48.880681
2020-1129407,2020-03-06,000001,Vente,940000,1,,PL ROYALE,1010,78230,78481,Le Pecq,78,,,78481000AN0001,,,415,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.099237,48.89427
2020-1129407,2020-03-06,000001,Vente,940000,1,,PL ROYALE,1010,78230,78481,Le Pecq,78,,,78481000AN0001,,,303,137.8,421,,,,,,,,2,2,Appartement,128,5,,,,,,2.099237,48.89427
2020-1129407,2020-03-06,000001,Vente,940000,1,,PL ROYALE,1010,78230,78481,Le Pecq,78,,,78481000AN0001,,,414,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.099237,48.89427
2020-1129420,2020-03-05,000001,Vente,93500,16,,AV CHARLES DE GAULLE,0220,78230,78481,Le Pecq,78,,,78481000AM0055,,,366,17.29,,,,,,,,,1,2,Appartement,17,1,,,,,,2.101651,48.888658
2020-1129420,2020-03-05,000001,Vente,93500,16,,AV CHARLES DE GAULLE,0220,78230,78481,Le Pecq,78,,,78481000AM0055,,,390,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.101651,48.888658
2020-1129425,2020-02-24,000001,Vente,477000,54,,AV DU GENERAL LECLERC,0480,78230,78481,Le Pecq,78,,,78481000AM0051,,,19,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.100737,48.890499
2020-1129425,2020-02-24,000001,Vente,477000,54,,AV DU GENERAL LECLERC,0480,78230,78481,Le Pecq,78,,,78481000AM0051,,,138,49.49,54,,,,,,,,2,2,Appartement,50,1,,,,,,2.100737,48.890499
2020-1129434,2020-03-10,000001,Vente,239000,57,T,RUE DU PRESIDENT WILSON,0930,78230,78481,Le Pecq,78,,,78481000AE0035,,,24,,3,58.71,,,,,,,2,2,Appartement,60,3,,,,,,2.113889,48.892015
2020-1129440,2020-03-10,000001,Vente,222000,29,B,RUE VICTOR HUGO,1220,78230,78481,Le Pecq,78,,,78481000AM0001,,,66,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.102285,48.890818
2020-1129440,2020-03-10,000001,Vente,222000,29,B,RUE VICTOR HUGO,1220,78230,78481,Le Pecq,78,,,78481000AM0001,,,82,,89,36.46,,,,,,,2,2,Appartement,31,1,,,,,,2.102285,48.890818
2020-1129454,2020-03-17,000001,Vente,626950,2,B,VCHE VIEUX CHEMIN DE MARLY,1231,78230,78481,Le Pecq,78,,,78481000AL0050,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,232,2.101335,48.886317
2020-1129462,2020-03-06,000001,Vente,19000,21,,QUAI DE L ORME DE SULLY,0750,78230,78481,Le Pecq,78,,,78481000AD0119,,,505,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.110683,48.894727
2020-1129476,2020-03-06,000001,Vente,430000,21,,QUAI DE L ORME DE SULLY,0750,78230,78481,Le Pecq,78,,,78481000AD0119,,,462,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.110683,48.894727
2020-1129476,2020-03-06,000001,Vente,430000,21,,QUAI DE L ORME DE SULLY,0750,78230,78481,Le Pecq,78,,,78481000AD0119,,,461,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.110683,48.894727
2020-1129476,2020-03-06,000001,Vente,430000,6,,RUE DE SEINE,1140,78230,78481,Le Pecq,78,,,78481000AD0119,,,225,,252,84.08,,,,,,,2,2,Appartement,83,4,,,,,,2.110683,48.894727
2020-1129487,2020-03-09,000001,Vente,423810,45,,RUE DE PARIS,0770,78230,78481,Le Pecq,78,,,78481000AO0382,,,,,,,,,,,,,0,,,,,S,sols,,,87,2.103046,48.89616
2020-1129542,2020-03-09,000001,Vente,219000,4,,RUE D ESTIENNE D ORVES,0380,78230,78481,Le Pecq,78,,,78481000AO0365,,,1034,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.104597,48.895086
2020-1129542,2020-03-09,000001,Vente,219000,4,,RUE D ESTIENNE D ORVES,0380,78230,78481,Le Pecq,78,,,78481000AO0365,,,746,58.13,787,,,,,,,,2,2,Appartement,57,3,,,,,,2.104597,48.895086
2020-1129557,2020-03-13,000001,Vente,150000,13,,AV CHARLES DE GAULLE,0220,78230,78481,Le Pecq,78,,,78481000AN0023,,,1054,,54,46.05,,,,,,,2,2,Appartement,46,2,,,,,,2.105323,48.89264
2020-1129583,2020-03-13,000001,Vente,571250,13,,AV DE VERDUN,1210,78230,78481,Le Pecq,78,,,78481000AE0364,,,6,81.75,,,,,,,,,1,1,Maison,61,3,,,,,,2.11475,48.893914
2020-1129621,2020-03-27,000001,Vente,775500,14,,ALL DE BELLEVUE,0110,78230,78481,Le Pecq,78,,,78481000AL0096,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,484,2.09905,48.88515
2020-1129626,2020-04-01,000001,Vente,209170,1,B,RUE BELLAVOINE,0100,78230,78481,Le Pecq,78,,,78481000AN0020,,,328,67.41,430,,,,,,,,2,2,Appartement,66,4,,,,,,2.102952,48.892939
2020-1129636,2020-03-20,000001,Vente,554500,4,B,RUE DU PRINTEMPS,0940,78230,78481,Le Pecq,78,,,78481000AD0121,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.11169,48.898587
2020-1129636,2020-03-20,000001,Vente,554500,4,B,RUE DU PRINTEMPS,0940,78230,78481,Le Pecq,78,,,78481000AD0121,,,39,106,8,,,,,,,,2,2,Appartement,106,5,,,,,,2.11169,48.898587
2020-1129659,2020-02-27,000001,Vente,305000,46,,AV DU CENTRE,0210,78230,78481,Le Pecq,78,,,78481000AC0097,,,,,,,,,,,,,0,,,,,S,sols,,,110,2.113466,48.902452
2020-1129665,2020-03-31,000001,Vente,583000,54,,AV DU GENERAL LECLERC,0480,78230,78481,Le Pecq,78,,,78481000AM0051,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.100737,48.890499
2020-1129665,2020-03-31,000001,Vente,583000,54,,AV DU GENERAL LECLERC,0480,78230,78481,Le Pecq,78,,,78481000AM0051,,,109,96.58,82,,,,,,,,2,2,Appartement,95,5,,,,,,2.100737,48.890499
2020-1129665,2020-03-31,000001,Vente,583000,54,,AV DU GENERAL LECLERC,0480,78230,78481,Le Pecq,78,,,78481000AM0051,,,165,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.100737,48.890499
2020-1129685,2020-03-16,000001,Vente,240000,1,B,RUE BELLAVOINE,0100,78230,78481,Le Pecq,78,,,78481000AN0020,,,58,,7,67.2,,,,,,,2,2,Appartement,66,4,,,,,,2.102952,48.892939
2020-1129722,2020-04-03,000001,Vente,837000,19,,RUE VICTOR HUGO,1220,78230,78481,Le Pecq,78,,,78481000AN0013,,,215,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.101073,48.892843
2020-1129722,2020-04-03,000001,Vente,837000,19,,RUE VICTOR HUGO,1220,78230,78481,Le Pecq,78,,,78481000AN0013,,,297,156.37,298,,7,,,,,,3,2,Appartement,156,6,,,,,,2.101073,48.892843
2020-1129722,2020-04-03,000001,Vente,837000,19,,RUE VICTOR HUGO,1220,78230,78481,Le Pecq,78,,,78481000AN0013,,,216,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.101073,48.892843
2020-1129729,2020-04-08,000001,Vente,135000,23,,QUAI DE L ORME DE SULLY,0750,78230,78481,Le Pecq,78,,,78481000AD0119,,,102,,52,22.32,,,,,,,2,2,Appartement,22,1,,,,,,2.110683,48.894727
2020-1129730,2020-04-16,000001,Vente,595000,56,,AV DU GENERAL LECLERC,0480,78230,78481,Le Pecq,78,,,78481000AM0032,,,28,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.100844,48.891128
2020-1129730,2020-04-16,000001,Vente,595000,56,,AV DU GENERAL LECLERC,0480,78230,78481,Le Pecq,78,,,78481000AM0032,,,114,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.100844,48.891128
2020-1129730,2020-04-16,000001,Vente,595000,56,,AV DU GENERAL LECLERC,0480,78230,78481,Le Pecq,78,,,78481000AM0032,,,79,116.07,,,,,,,,,1,2,Appartement,117,3,,,,,,2.100844,48.891128
2020-1129740,2020-04-03,000001,Vente,595000,93,,RUE DES PRAIRIES,0900,78230,78481,Le Pecq,78,,,78481000AB0105,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,304,2.106577,48.906442