siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215904673,00013,21590467300013,O,1983-03-01,12,2020,,2022-08-29T09:08:01,true,4,,30,,RUE,QUARTES,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.848023,50.22202,0.95,housenumber,30 Rue de Quartes 59138 Pont-sur-Sambre,59467_0200_00030,G,30 RUE DE QUARTES,
215904673,00039,21590467300039,O,1983-12-21,03,2020,,2022-08-29T09:08:01,false,4,,11,,RUE,DES ECOLES,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE ELEMENTAIRE ROBERT LOUIS STEVENSON,,,,85.20Z,NAFRev2,N,3.848065,50.221608,0.95,housenumber,11 Rue des Ecoles 59138 Pont-sur-Sambre,59467_0095_00011,G,11 RUE DES ECOLES,
215904673,00047,21590467300047,O,1983-12-21,03,2020,,2022-08-29T09:08:01,false,3,,81,,RUE,DU BEGUINAGE YVON VION,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE LOUISE ROLAND,,,,85.10Z,NAFRev2,N,3.845788,50.223841,0.95,housenumber,81 Rue du Béguinage Yvon Vion 59138 Pont-sur-Sambre,59467_0015_00081,G,81 RUE DU BEGUINAGE YVON VION,
215904673,00054,21590467300054,O,2011-08-24,,,,2023-07-18T15:58:37,false,1,MAIRIE,30,,RUE,QUARTES,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,2011-08-24,A,ZAC LE VILLAGE,,,,42.99Z,NAFRev2,N,3.848023,50.22202,0.95,housenumber,30 Rue de Quartes 59138 Pont-sur-Sambre,59467_0200_00030,G,30 RUE DE QUARTES,
215904673,00062,21590467300062,O,2013-01-01,,,,2023-07-18T16:00:16,false,1,MAIRIE,30,,RUE,QUARTES,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,2013-01-01,A,LOTISSEMENT RUE DU 8 MAI 1945,,,,42.99Z,NAFRev2,N,3.848023,50.22202,0.95,housenumber,30 Rue de Quartes 59138 Pont-sur-Sambre,59467_0200_00030,G,30 RUE DE QUARTES,
265904672,00010,26590467200010,O,1983-03-01,01,2020,,2022-08-29T09:10:35,true,4,MAIRIE,30,,RUE,QUARTES,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,3.848023,50.22202,0.95,housenumber,30 Rue de Quartes 59138 Pont-sur-Sambre,59467_0200_00030,G,30 RUE DE QUARTES,
300061751,00016,30006175100016,O,1973-01-01,NN,,,2019-11-14T14:00:47,true,7,,14,,,GRAND'RUE,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,47.78B,NAFRev2,O,3.849471,50.217813,0.96,housenumber,14 Grand Rue 59138 Pont-sur-Sambre,59467_0220_00014,G,14 GRAND RUE,
300630803,00025,30063080300025,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,5,,160,,,GRAND RUE,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,47.64Z,NAFRev2,O,3.846286,50.221617,0.96,housenumber,160 Grand Rue 59138 Pont-sur-Sambre,59467_0220_00160,G,160 GRAND RUE,
301320701,00016,30132070100016,O,,NN,,,2019-11-14T14:00:47,true,1,,8,,RTE,DE BAVAY,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,1995-12-30,F,,,,,52.1B,NAF1993,N,3.842318,50.225671,0.84,housenumber,8 Route de Bavay 59138 Pont-sur-Sambre,59467_0010_00008,G,8 ROUTE DE BAVAY,
301336384,00013,30133638400013,O,,,,,2019-11-14T14:00:47,true,1,,,,HAM,DE PANTEGNIES,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.858373,50.227046,0.94,street,Route de Pantegnies 59138 Pont-sur-Sambre,59467_0190,G,ROUTE DE PANTEGNIES,
302533658,00019,30253365800019,O,1975-01-01,NN,,,2019-11-14T14:00:47,true,4,,318,,,GRAND RUE,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.842519,50.225183,0.96,housenumber,318 Grand Rue 59138 Pont-sur-Sambre,59467_0220_00318,G,318 GRAND RUE,
302902804,00012,30290280400012,O,,,,,2019-11-14T14:00:47,true,1,,35,,RUE,DU BEL AIR,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,3.844142,50.22561,0.81,housenumber,35 Rue de Bel Air 59138 Pont-sur-Sambre,59467_0020_00035,G,35 RUE DE BEL AIR,
303402606,00014,30340260600014,O,,NN,,,2019-11-14T14:00:47,true,1,,84,,RUE,DE QUARTES,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,3.849286,50.223492,0.96,housenumber,84 Rue de Quartes 59138 Pont-sur-Sambre,59467_0200_00084,G,84 RUE DE QUARTES,
303408926,00010,30340892600010,O,,NN,,,2019-11-14T14:00:47,true,1,,15,,RUE,NOTRE-DAME,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,,F,,,,,45.4D,NAFRev1,N,3.853994,50.220981,0.82,street,Rue Notre Dame 59138 Pont-sur-Sambre,59467_0180,G,RUE NOTRE DAME,
303854012,00018,30385401200018,O,,,,,2019-11-14T14:00:47,true,1,,87,,RUE,MAURICE POIRETTE,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.847366,50.224202,0.96,housenumber,87 Rue Maurice Poirette 59138 Pont-sur-Sambre,59467_0160_00087,G,87 RUE MAURICE POIRETTE,
304022965,00046,30402296500046,O,2012-06-07,,,1812ZB,2019-11-14T14:00:47,true,1,,7,,RTE,DE VALENCIENNES,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,2012-06-07,F,,,,A LA BONNE IMPRESSION,18.12Z,NAFRev2,N,3.818101,50.234529,0.87,housenumber,7 Route de Valenciennes 59138 Pont-sur-Sambre,59467_0260_00007,G,7 ROUTE DE VALENCIENNES,
304396112,00035,30439611200035,O,1993-12-22,NN,,,2019-11-14T14:00:47,false,3,,37,,,GRAND RUE,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,2007-10-30,F,,,,,51.4S,NAFRev1,N,3.848271,50.218548,0.96,housenumber,37 Grand Rue 59138 Pont-sur-Sambre,59467_0220_00037,G,37 GRAND RUE,
304481336,00010,30448133600010,O,1990-04-01,NN,,,2019-11-14T14:00:47,false,2,,22,,,GRAND RUE,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,,,,3.849473,50.218125,0.96,housenumber,22 Grand Rue 59138 Pont-sur-Sambre,59467_0220_00022,G,22 GRAND RUE,
304573769,00037,30457376900037,O,1997-02-01,,,,2019-11-14T14:00:47,true,1,,,,LD,LES CINQ CHEMINS,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,1998-03-30,F,,,,,55.4B,NAF1993,N,3.817702,50.234788,0.41,street,Chemin de Valenciennes 59138 Pont-sur-Sambre,59467_j91luc,G,CHEMIN DE VALENCIENNES,
304586365,00039,30458636500039,O,1990-01-01,NN,,,2019-11-14T14:00:47,true,3,,22,,,CITE QUESNOY,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,2006-08-03,F,,,,,85.1C,NAFRev1,N,3.855363,50.218511,0.84,housenumber,22 Cite des Quesnoys 59138 Pont-sur-Sambre,59467_a015_00022,G,22 CITE DES QUESNOYS,
304871460,00016,30487146000016,O,,NN,,,2019-11-14T14:00:47,true,1,,98,,RUE,DE QUARTES,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,3.849348,50.223768,0.96,housenumber,98 Rue de Quartes 59138 Pont-sur-Sambre,59467_0200_00098,G,98 RUE DE QUARTES,
306817750,00012,30681775000012,O,,NN,,,2019-11-14T14:00:47,true,1,,159,,RUE,DE QUARTES,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.4B,NAF1993,N,3.848091,50.226629,0.96,housenumber,159 Rue de Quartes 59138 Pont-sur-Sambre,59467_0200_00159,G,159 RUE DE QUARTES,
306849761,00052,30684976100052,O,2006-10-01,01,2020,,2022-08-29T09:12:35,false,3,RUE NOTRE DAME,232,,,CI LES QUESNOYS,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,2010-12-02,A,NEPHROCARE NORD - PAS DE CALAIS,NEPHROCARE PONT SUR SAMBRE,,,86.10Z,NAFRev2,O,3.855194,50.219084,0.73,street,Cite des Quesnoys 59138 Pont-sur-Sambre,59467_A015,G,CITE DES QUESNOYS,
307636845,00017,30763684500017,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DU BOIS GEORGES,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,,F,,,,,62.45,NAP,N,3.873573,50.2248,0.95,street,Rue du Bois Georges 59138 Pont-sur-Sambre,59467_0082,G,RUE DU BOIS GEORGES,
307636886,00029,30763688600029,O,,NN,,,2019-11-14T14:00:47,true,1,,25,,RUE,DE QUARTES,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,1987-02-20,F,,,,,67.07,NAP,N,3.847676,50.221949,0.96,housenumber,25 Rue de Quartes 59138 Pont-sur-Sambre,59467_0200_00025,G,25 RUE DE QUARTES,
309094159,00030,30909415900030,O,1984-01-01,NN,,,2019-11-14T14:00:47,true,5,,2,,RUE,DU BOIS GEORGES,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,2016-11-01,F,,,,,01.50Z,NAFRev2,N,3.871618,50.225165,0.95,housenumber,2 Rue du Bois Georges 59138 Pont-sur-Sambre,59467_0082_00002,G,2 RUE DU BOIS GEORGES,
309249738,00019,30924973800019,O,,NN,,,2019-11-14T14:00:47,true,1,,,,HAM,DE PANTEGNIES,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.858373,50.227046,0.94,street,Route de Pantegnies 59138 Pont-sur-Sambre,59467_0190,G,ROUTE DE PANTEGNIES,
309314623,00021,30931462300021,O,1986-01-01,NN,,,2019-12-06T12:57:32,true,4,,3,,RUE,NOTRE DAME,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,01.42Z,NAFRev2,N,3.850042,50.224258,0.96,housenumber,3 Rue Notre Dame 59138 Pont-sur-Sambre,59467_0180_00003,G,3 RUE NOTRE DAME,
310830799,00014,31083079900014,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,62.42,NAP,N,,,0,,,,,,
310996137,00033,31099613700033,O,1991-12-25,NN,,,2019-11-14T14:00:47,true,4,,,,,MOU DE LA FOSSE,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,2014-03-31,A,,,,,94.12Z,NAFRev2,N,3.86202,50.242922,0.7,locality,Fache de la Fosse 59138 Pont-sur-Sambre,59467_B006,G,FACHE DE LA FOSSE,
311923270,00012,31192327000012,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,DE BAVAY,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,3.840323,50.229411,0.82,street,Route de Bavay 59138 Pont-sur-Sambre,59467_0010,G,ROUTE DE BAVAY,
311996839,00016,31199683900016,O,1978-01-01,NN,,,2019-11-14T14:00:47,false,3,,97,,RTE,DE BAVAY,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,2002-09-30,F,,,,,28.3C,NAF1993,,3.83583,50.238218,0.84,housenumber,97 Route de Bavay 59138 Pont-sur-Sambre,59467_0010_00097,G,97 ROUTE DE BAVAY,
311996839,00032,31199683900032,O,2002-03-04,NN,,,2020-07-20T20:03:37,true,5,,97,,RUE,DU 8 MAI 1945,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,2010-09-06,F,,,,,33.20A,NAFRev2,O,3.85207,50.219172,0.84,street,Rue du 8 Mai 1945 59138 Pont-sur-Sambre,59467_0119,G,RUE DU 8 MAI 1945,
312134380,00012,31213438000012,O,,,,,2019-11-14T14:00:47,true,1,,87,,RUE,MAURICE POIRETTE,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.847366,50.224202,0.96,housenumber,87 Rue Maurice Poirette 59138 Pont-sur-Sambre,59467_0160_00087,G,87 RUE MAURICE POIRETTE,
312243546,00032,31224354600032,O,2005-11-15,NN,,,2019-11-14T14:00:47,true,4,,174,,,GRAND'RUE,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,2012-11-23,F,UNE FLEUR EN PASSANT,,,,47.76Z,NAFRev2,O,3.845939,50.221775,0.96,housenumber,174 Grand Rue 59138 Pont-sur-Sambre,59467_0220_00174,G,174 GRAND RUE,
312489545,00029,31248954500029,O,,NN,,,2019-11-14T14:00:47,true,1,,111,,,GRAND RUE,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,67.08,NAP,N,3.848227,50.220336,0.96,housenumber,111 Grand Rue 59138 Pont-sur-Sambre,59467_0220_00111,G,111 GRAND RUE,
312728884,00072,31272888400072,O,2000-10-01,,,,2019-11-14T14:00:47,false,3,,22,,RUE,MAURICE POIRETTE,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,2001-01-31,F,ETUDES SAMBRE,,,,74.2C,NAF1993,N,3.849205,50.222979,0.96,housenumber,22 Rue Maurice Poirette 59138 Pont-sur-Sambre,59467_0160_00022,G,22 RUE MAURICE POIRETTE,
313715393,00010,31371539300010,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,4,,146,,RUE,DE QUARTES,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,3.848779,50.225731,0.96,housenumber,146 Rue de Quartes 59138 Pont-sur-Sambre,59467_0200_00146,G,146 RUE DE QUARTES,
313832545,00013,31383254500013,O,,,,,2019-11-14T14:00:47,true,1,,123,,,GRAND RUE,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.2C,NAF1993,N,3.847596,50.220791,0.96,housenumber,123 Grand Rue 59138 Pont-sur-Sambre,59467_0220_00123,G,123 GRAND RUE,
313945768,00023,31394576800023,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,HAMEAU DE LA PORQUERIE,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,1999-04-01,F,,,,,01.1A,NAF1993,N,3.816732,50.225487,0.67,street,Chemin de la Porquerie 59138 Pont-sur-Sambre,59467_0195,G,CHEMIN DE LA PORQUERIE,
315412353,00015,31541235300015,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,DE QUARTES,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.849371,50.224395,0.96,street,Rue de Quartes 59138 Pont-sur-Sambre,59467_0200,G,RUE DE QUARTES,
315460345,00012,31546034500012,O,,NN,,,2019-11-14T14:00:47,true,1,,1,,CHE,DE LA CORNE,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,1987-09-20,F,,,,,01.00,NAP,N,3.817495,50.232003,0.85,housenumber,1 Chemin de la Corne 59138 Pont-sur-Sambre,59467_0084_00001,G,1 CHEMIN DE LA CORNE,
317421014,00018,31742101400018,O,,,,,2019-11-14T14:00:47,true,1,,127,,RUE,NOTRE DAME,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,3.853994,50.220981,0.79,street,Rue Notre Dame 59138 Pont-sur-Sambre,59467_0180,G,RUE NOTRE DAME,
317951424,00017,31795142400017,O,,,,,2019-11-14T14:00:47,true,1,,25,,RUE,DE QUARTES,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.847676,50.221949,0.96,housenumber,25 Rue de Quartes 59138 Pont-sur-Sambre,59467_0200_00025,G,25 RUE DE QUARTES,
318141934,00014,31814193400014,O,,,,,2019-11-14T14:00:47,true,1,,267,,,GRAND RUE,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,3.843177,50.223289,0.96,housenumber,267 Grand Rue 59138 Pont-sur-Sambre,59467_0220_00267,G,267 GRAND RUE,
318274610,00027,31827461000027,O,1984-01-01,NN,,,2019-11-14T14:00:47,false,4,,4,,RES,DES TILLEULS,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,1992-09-22,F,,,,,85.1G,NAF1993,N,3.844983,50.223709,0.8,housenumber,4 Résidence les Tilleuls 59138 Pont-sur-Sambre,59467_a016_00004,G,4 RESIDENCE LES TILLEULS,
319197307,00014,31919730700014,O,,,,,2019-11-14T14:00:47,true,1,,19,,RUE,DE LA MARUELLE,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.42,NAP,N,3.841896,50.223293,0.95,housenumber,19 Rue de la Maruelle 59138 Pont-sur-Sambre,59467_0140_00019,G,19 RUE DE LA MARUELLE,
319351474,00022,31935147400022,O,2003-07-01,NN,,,2019-11-14T14:00:47,true,3,,203,,,GRAND RUE,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.1C,NAFRev1,O,3.845241,50.221919,0.96,housenumber,203 Grand Rue 59138 Pont-sur-Sambre,59467_0220_00203,G,203 GRAND RUE,
319399911,00019,31939991100019,O,1980-07-02,NN,,,2019-11-14T14:00:47,true,4,,9,,,HAUTE RUE,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.21A,NAFRev2,N,3.829064,50.238562,0.95,housenumber,9 Haute Rue 59138 Pont-sur-Sambre,59467_0117_00009,G,9 HAUTE RUE,
319417267,00022,31941726700022,O,1987-10-01,NN,,1610AQ,2019-11-14T14:00:47,true,5,,,,RUE,DES USINES,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,2011-06-27,F,,,,,16.10A,NAFRev2,O,3.840491,50.225562,0.55,street,Rue des Blancs Bois 59138 Pont-sur-Sambre,59467_0080,G,RUE DES BLANCS BOIS,
319757340,00025,31975734000025,O,,NN,,,2019-11-14T14:00:47,true,1,,152,,,GRAND RUE,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,1987-07-15,F,,,,,67.07,NAP,N,3.84656,50.221497,0.96,housenumber,152 Grand Rue 59138 Pont-sur-Sambre,59467_0220_00152,G,152 GRAND RUE,
319915880,00011,31991588000011,O,,NN,,,2019-11-14T14:00:47,true,1,,111,,,GRAND RUE,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,3.848227,50.220336,0.96,housenumber,111 Grand Rue 59138 Pont-sur-Sambre,59467_0220_00111,G,111 GRAND RUE,
320675655,00015,32067565500015,O,1900-01-01,NN,,9602AB,2019-11-14T14:00:47,true,5,,5,,RUE,DE QUARTES,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,96.02A,NAFRev2,N,3.846975,50.221562,0.96,housenumber,5 Rue de Quartes 59138 Pont-sur-Sambre,59467_0200_00005,G,5 RUE DE QUARTES,
320793995,00020,32079399500020,O,,NN,,,2019-11-14T14:00:47,true,1,,19,,RUE,HAUTE,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,3.821068,50.228676,0.95,housenumber,19 Rue Haute 59138 Pont-sur-Sambre,59467_4epamj_00019,G,19 RUE HAUTE,
320810997,00017,32081099700017,O,,NN,,,2019-11-14T14:00:47,true,1,,179,,,GRANDE RUE,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.845896,50.221554,0.79,housenumber,179 Grand Rue 59138 Pont-sur-Sambre,59467_0220_00179,G,179 GRAND RUE,
321532020,00013,32153202000013,O,,NN,,,2019-11-14T14:00:47,true,1,,322,,RUE,DES USINES,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,3.856833,50.217849,0.5,housenumber,322 Rue Notre Dame 59138 Pont-sur-Sambre,59467_0180_00322,G,322 RUE NOTRE DAME,
321840712,00012,32184071200012,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RTE,DE BAVAY,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,3.840323,50.229411,0.82,street,Route de Bavay 59138 Pont-sur-Sambre,59467_0010,G,ROUTE DE BAVAY,
322330358,00019,32233035800019,O,1981-07-01,NN,,,2021-06-08T07:49:36,true,4,,9,,RTE,DE BAVAY,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,86.21Z,NAFRev2,N,3.84214,50.22571,0.84,housenumber,9 Route de Bavay 59138 Pont-sur-Sambre,59467_0010_00009,G,9 ROUTE DE BAVAY,
322520677,00012,32252067700012,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,DE BAVAY,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,1986-07-01,F,,,,,51.5F,NAF1993,N,3.840323,50.229411,0.82,street,Route de Bavay 59138 Pont-sur-Sambre,59467_0010,G,ROUTE DE BAVAY,
322883596,00015,32288359600015,O,,NN,,,2019-11-14T14:00:47,true,1,,104,,RUE,GRAND RUE,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,74.8K,NAF1993,N,3.848157,50.220586,0.85,housenumber,104 Grand Rue 59138 Pont-sur-Sambre,59467_0220_00104,G,104 GRAND RUE,
323105924,00019,32310592400019,O,1981-09-01,NN,,,2019-11-14T14:00:47,false,2,,104,,RUE,GRAND RUE,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,,,N,3.848157,50.220586,0.85,housenumber,104 Grand Rue 59138 Pont-sur-Sambre,59467_0220_00104,G,104 GRAND RUE,
323105924,00035,32310592400035,O,2021-01-01,,,,2023-01-03T10:22:50,true,1,,128,,,GRAND RUE,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.21Z,NAFRev2,N,3.847481,50.220957,0.96,housenumber,128 Grand Rue 59138 Pont-sur-Sambre,59467_0220_00128,G,128 GRAND RUE,
323233791,00017,32323379100017,O,1981-10-15,NN,,,2019-11-14T14:00:47,true,4,LA FERME DU MOULIN,,,RTE,D HARGNIES,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.11Z,NAFRev2,N,3.845271,50.231005,0.82,street,Route d’Hargnies 59138 Pont-sur-Sambre,59467_0114,G,ROUTE D HARGNIES,
323840066,00019,32384006600019,O,,,,,2019-11-14T14:00:47,true,1,,,,HAM,DE PANTEGNIES,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.01,NAP,N,3.858373,50.227046,0.94,street,Route de Pantegnies 59138 Pont-sur-Sambre,59467_0190,G,ROUTE DE PANTEGNIES,
323996181,00018,32399618100018,O,,NN,,,2019-11-14T14:00:47,true,1,,152,,RUE,GRANDE RUE,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,3.84656,50.221497,0.7,housenumber,152 Grand Rue 59138 Pont-sur-Sambre,59467_0220_00152,G,152 GRAND RUE,
323996199,00010,32399619900010,O,,NN,,,2021-02-13T08:40:38,true,1,,245,,,GRAND RUE,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,1986-04-29,F,,,,,45.2V,NAF1993,N,3.843812,50.222741,0.96,housenumber,245 Grand Rue 59138 Pont-sur-Sambre,59467_0220_00245,G,245 GRAND RUE,
324233287,00014,32423328700014,O,1982-05-02,NN,,,2019-11-14T14:00:47,true,5,,75,,RUE,BEL AIR,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,45.2V,NAFRev1,N,3.845812,50.225953,0.95,housenumber,75 Rue de Bel Air 59138 Pont-sur-Sambre,59467_0020_00075,G,75 RUE DE BEL AIR,
324839471,00038,32483947100038,O,2006-07-01,01,2020,,2022-08-29T09:18:35,true,5,,104,,,GRAND RUE,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,O,3.848157,50.220586,0.96,housenumber,104 Grand Rue 59138 Pont-sur-Sambre,59467_0220_00104,G,104 GRAND RUE,
325127710,00011,32512771000011,O,,NN,,,2019-11-14T14:00:47,true,1,,196,,,GRAND RUE,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,52.2C,NAF1993,N,3.845087,50.222139,0.96,housenumber,196 Grand Rue 59138 Pont-sur-Sambre,59467_0220_00196,G,196 GRAND RUE,
325127728,00013,32512772800013,O,1982-07-01,NN,,,2019-11-14T14:00:47,true,3,,97,,RUE,GRAND RUE,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,52.4C,NAFRev1,N,3.848284,50.220177,0.84,housenumber,97 Grand Rue 59138 Pont-sur-Sambre,59467_0220_00097,G,97 GRAND RUE,
325469229,00018,32546922900018,O,,NN,,,2019-11-14T14:00:47,true,1,,88,,RUE,DE QUARTES,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,1987-04-18,F,,,,,49.05,NAP,N,3.849304,50.223576,0.96,housenumber,88 Rue de Quartes 59138 Pont-sur-Sambre,59467_0200_00088,G,88 RUE DE QUARTES,
326480027,00019,32648002700019,O,,NN,,,2019-11-14T14:00:47,true,1,,231,,,GRANDE RUE,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.01,NAP,N,3.844025,50.222624,0.79,housenumber,231 Grand Rue 59138 Pont-sur-Sambre,59467_0220_00231,G,231 GRAND RUE,
327291126,00016,32729112600016,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,FERME DU MOULIN DE LA FOSS,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,01.07,NAP,N,3.86202,50.242922,0.43,locality,Fache de la Fosse 59138 Pont-sur-Sambre,59467_B006,G,FACHE DE LA FOSSE,
327291134,00010,32729113400010,O,,NN,,,2019-11-14T14:00:47,true,1,,244,,,GRAND'RUE,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.80,NAP,N,3.843495,50.223066,0.96,housenumber,244 Grand Rue 59138 Pont-sur-Sambre,59467_0220_00244,G,244 GRAND RUE,
327714275,00010,32771427500010,O,,NN,,,2019-11-14T14:00:47,true,1,,213,,,GRAND RUE,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,35.01,NAP,N,3.844884,50.222135,0.96,housenumber,213 Grand Rue 59138 Pont-sur-Sambre,59467_0220_00213,G,213 GRAND RUE,
328416821,00010,32841682100010,O,1983-10-01,NN,,,2019-11-14T14:00:47,false,3,,1,,RUE,YVON VION,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,80.4D,NAF1993,N,3.847911,50.222977,0.93,housenumber,1 Rue du Béguinage Yvon Vion 59138 Pont-sur-Sambre,59467_0015_00001,G,1 RUE DU BEGUINAGE YVON VION,
329015275,00012,32901527500012,O,,,,,2019-11-14T14:00:47,true,1,,21,,CITE,BLANC BOIS,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.20,NAP,N,3.840214,50.224795,0.81,housenumber,21 Cité des Blancs Bois 59138 Pont-sur-Sambre,59467_0060_00021,G,21 CITE DES BLANCS BOIS,
329484612,00026,32948461200026,O,1984-01-02,NN,,,2019-11-14T14:00:47,true,4,,28,,RUE,NOTRE DAME,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,86.90E,NAFRev2,N,3.850509,50.223683,0.96,housenumber,28 Rue Notre Dame 59138 Pont-sur-Sambre,59467_0180_00028,G,28 RUE NOTRE DAME,
329549679,00028,32954967900028,O,2021-01-01,,,,2023-03-04T12:53:50,true,1,,,,,DU LEROY,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,3.85641,50.242619,0.92,locality,Fache du Leroy 59138 Pont-sur-Sambre,59467_B015,G,FACHE DU LEROY,
330012097,00029,33001209700029,O,1984-04-01,NN,,,2019-11-14T14:00:47,false,3,,151,,RUE,DES QUARTES,59138,PONT-SUR-SAMBRE,,,59467,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.03Z,NAFRev2,N,3.849371,50.224395,0.7,street,Rue de Quartes 59138 Pont-sur-Sambre,59467_0200,G,RUE DE QUARTES,