Nom_du_POI,Categories_de_POI,Latitude,Longitude,Adresse_postale,Code_postal_et_commune,Periodes_regroupees,Covid19_mesures_specifiques,Covid19_est_en_activite,Covid19_periodes_d_ouvertures_confirmees,Createur_de_la_donnee,SIT_diffuseur,Date_de_mise_a_jour,Contacts_du_POI,Classements_du_POI,Description,URI_ID_du_POI
Camping Ty Coët,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#CampingAndCaravanning|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Camping|http://schema.org/LodgingBusiness,47.588,-2.622319,38 Rue du Bois,56450#Surzur,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-10-27,#+33 6 48 98 46 72##http://www.camping-tycoet.fr/|CAMPING TY COET#+33 6 48 98 46 72#bethune.fabrice@orange.fr<>contact@camping-tycoet.fr#http://www.camping-tycoet.fr/,3 étoiles#Classement officiel des hébergements touristiques,Camping 3 étoiles situé à Surzur.<>Le camping est situé entre le Golfe du Morbihan et l'Océan Atlantique.,https://data.datatourisme.gouv.fr/46/d91e5c45-e6cd-33e4-ad17-c4ad5141da63
Arzal - Ville labellisée,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.51592,-2.376162,Place de la Mairie,56190#Arzal,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,#+33 2 97 45 04 92#mairie-arzal@wanadoo.fr#http://www.arzal.fr/|#+33 2 97 45 04 92##http://www.arzal.fr/,1 fleur#Villes et Villages Fleuris,"L'appellation ""Escales d'une rive à l'autre"" désigne les plus beaux sites riverains des canaux et voies navigables de l'ouest de la France.<>L’appellation « Escales d’une rive à l’autre » désigne les plus beaux sites riverains des canaux et voies navigables de l’ouest de la France. Lors de votre escale dans l’une de ces communes, vous pourrez pratiquer des activités de pleine nature, en particulier nautiques.",https://data.datatourisme.gouv.fr/46/106af41f-af0b-3b34-a4f6-a1f1b693ab41
Restaurant Chez Auguste,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.58724,-3.059676,Montauban,56340#Carnac,,,,,OTSI CARNAC,Morbihan Tourisme,2020-11-10,#+33 2 97 58 24 84##http://chezauguste-restaurant.com/|#+33 2 97 58 24 84#chezauguste56@orange.fr#http://chezauguste-restaurant.com/,Qualité Tourisme#Qualité Tourisme,"Restaurant à la décoration authentique et à la cuisine faite maison par notre maitre crêpier pour allier galettes bretonnes et burgers, le tout avec des produits frais et locaux",https://data.datatourisme.gouv.fr/46/04b7170e-8f0f-33b4-992d-08809b94d2cd
Restaurant Auberge du Chemin de Fer,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.75941,-3.346334,2 rue Marcel Sembat,56600#Lanester,,,,,OTSI CAP L'ORIENT,Morbihan Tourisme,2020-05-06,#+33 2 97 76 18 79#06 62 83 41 57<>michel.chouteau@free.fr#http://www.aubergeduchemindefer.fr/|#+33 2 97 76 18 79##http://www.aubergeduchemindefer.fr/,Maître Restaurateur#Association Française des Maîtres Restaurateurs|Table de terroir#Tables et Auberges de France,"Unique en Bretagne, venez découvrir une cuisine du terroir dans un restaurant dédié au train. Maître restaurateur et membre des Cuisineries Gourmandes Provinces Françaises. 3 salles. Terrasse et jardins. Formule couscous tous les vendredis soirs. Ouvert du lundi au samedi tous les jours + vendredi et samedi soir.Fermé le dimanche. Fermé en août et une semaine à Noël.",https://data.datatourisme.gouv.fr/46/f84814ad-0ca7-3f92-befe-534bf8e286b1
Restaurant Le Grand Largue,https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#GourmetRestaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment,47.54868,-2.917437,1 Rue du Phare - Port Navalo,56640#Arzon,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-04-29,RESTAURANT LE GRAND LARGUE#+33 2 97 53 71 58#legrandlargue@gmail.com#http://www.grandlargue.fr/|#+33 2 97 53 71 58##http://www.grandlargue.fr/,Maître Restaurateur#Association Française des Maîtres Restaurateurs|Maître Cuisinier de France#Association des Maîtres Cuisiniers de France,"Restaurant gastronomique poissons et fruits de mer situé à Port Navalo, face à l'entrée du Golfe du Morbihan.",https://data.datatourisme.gouv.fr/46/3d9b7c20-7a8f-3fe7-a20a-384afa338b5c
Restaurant Le P'tit Zeph,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.54868,-2.917437,1 Rue du Phare - Port Navalo,56640#Arzon,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-04-29,RESTAURANT LE P'TIT ZEFF#+33 2 97 49 40 34#legrandlargue@gmail.com#http://bar-ptitzeph.fr/|#+33 2 97 49 40 34##http://bar-ptitzeph.fr/,,"Restaurant poissons et fruits de mer à Port Navalo, face à l'entrée du Golfe du Morbihan.",https://data.datatourisme.gouv.fr/46/b1b559f5-9ba9-3c50-891e-e335d577fba4
Saint-Gildas-de-Rhuys,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.50087,-2.834208,Mairie,56730#Saint-Gildas-de-Rhuys,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,#+33 2 97 45 23 15##|Mairie#+33 2 97 45 23 15#contact@saint-gildas-de-rhuys.fr#,Station de tourisme#Classement des communes touristiques et stations classées|1 fleur#Villes et Villages Fleuris,Commune labellisée Station de Tourisme<>Commune labellisée Station de Tourisme et Ville Fleurie,https://data.datatourisme.gouv.fr/46/16ce3166-b80f-386f-89d3-66e13eb141c6
Le Sous-marin Flore - S645 et son musée,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Museum|http://schema.org/LocalBusiness,47.72927,-3.372244,Lorient La Base Rue Roland Morillot,56100#Lorient,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-11-17,#+33 2 97 65 43 77<>+33 2 97 65 52 87<>+33 2 97 65 58 11##http://www.la-flore.fr/|#+33 2 97 65 43 77<>+33 2 97 65 52 87<>+33 2 97 65 58 11#christelle.morin@sellor.com<>nelly.wendling@sellor.com<>flore@sellor.com<>camille.colinart@sellor.com#http://www.la-flore.fr/,Qualité Tourisme#Qualité Tourisme,"Entrez c'est ouvert! Plus de 40 idées de sorties & activités pour tous!<>Sous marin & musée<>Visitez le sous marin Flore à la base des sous-marins de Lorient<>Visitez le sous-marin Flore S-645 et son musée.<>Dans une alvéole de l’ancienne base de sous-marins, découvrez à travers un bel espace d’exposition la vie à bord, le fonctionnement de ces mystérieux bateaux militaires et l’histoire de Lorient, port stratégique. Terminez par la visite de cet authentique sous-marin, muni d’un audioguide relatant la vie à bord. Missions « secrètes » : 2 jeux de piste, téléchargeables (gratuitement) pour adultes et enfants<>Symbole de Lorient,l’ancienne Base de sous-marins est intimement liée à la Seconde Guerre Mondiale. Construite par les Allemands, elle est aujourd’hui un lieu d’art et de culture, qui abrite un des fleurons de la Marine française : le sous-marin Flore-S645. Une visite en eaux profondes, à bord d’un submersible lance-torpilles.",https://data.datatourisme.gouv.fr/46/1888998c-b806-34bd-93c6-107fe7c0a9c7
Musée de l'Officier,http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Museum|https://www.datatourisme.gouv.fr/ontology/core#RemembranceSite|http://schema.org/LocalBusiness,47.94444,-2.160959,Cour Rivoli Ecoles de Saint Cyr Coëtquidan,56380#Guer,,,,,OTSI GUER,Morbihan Tourisme,2020-07-28,#+33 2 97 70 77 48<>+33 2 97 70 77 49##http://www.st-cyr.terre.defense.gouv.fr/|Musée du Souvenir#+33 2 97 70 77 48<>+33 2 97 70 77 49#CAROLE.CHALAVON@st-cyr.terre-net.defense.gouv.fr<>museedusouvenir@st-cyr.terre-net.defense.gouv.fr#http://www.st-cyr.terre.defense.gouv.fr/,Qualité Tourisme#Qualité Tourisme,"Entrez c'est ouvert! Plus de 40 idées de sorties & activités pour tous!<>Situé au coeur des écoles de St Cyr Coëtquidan, creuset unique de formation des officiers de l'armée de terre, le musée du Souvenir retrace les évènements majeurs qui ont construit la France à travers les destins croisés des officiers qui l'ont servie.<>En 2018, le musée du Souvenir est devenu le musée de l’Officier. Lieu de mémoire militaire, le Musée s’ouvre sur la place d’honneur des Ecoles de Saint-Cyr-Coëtquidan. Ici, de nombreux officiers ont été formés pour servir la France, et de grands personnages ont forgé l’Histoire de la Patrie par leur sens du dévouement et du sacrifice. Un Musée à la gloire de l’esprit de Saint-Cyr.<>Situé au cœur des écoles de Saint-Cyr Coëtquidan, creuset unique de formation des officiers de l’armée de terre, le musée du Souvenir retrace les évènements majeurs qui ont construit la France à travers les destins croisés des officiers qui l’ont servie.",https://data.datatourisme.gouv.fr/46/59036ad4-612b-3846-a157-b68a3664594a
Ploërmel,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.93222,-2.397938,Mairie,56800#Ploërmel,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,##mairie@ploermel.com#,3 fleurs#Villes et Villages Fleuris,"Labellisée ""Ville Fleurie"", Ploërmel est une cité au passé chargé d’histoire. Il reste quelques beaux monuments à voir : les vestiges de ses remparts, transformés en terrasses et maisons, l’église Saint Armel, de belles maisons anciennes, le grand jardin du lycée La Mennais. Parc ouvert au public, avec des arbres remarquables.",https://data.datatourisme.gouv.fr/46/5ed252c5-46f4-3efb-b185-34aebcddc5d7
Restaurant L'Auberge,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#GourmetRestaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.70369,-2.948864,56 route de Vannes,56400#Sainte-Anne-d'Auray,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-04-29,#+33 2 97 57 61 55##http://www.auberge-larvoir.com/<>http://www.auberge-sainte-anne.com/|RESTAURANT L'AUBERGE#+33 2 97 57 61 55#contact@auberge-sainte-anne.com#http://www.auberge-larvoir.com/<>http://www.auberge-sainte-anne.com/,Maître Restaurateur#Association Française des Maîtres Restaurateurs|Table distinguée#Logis,Son restaurant gastronomique vous fera découvrir la cuisine de J-L Larvoir sincère et authentique qui valorise les produits régionaux.,https://data.datatourisme.gouv.fr/46/fa83bc5d-fced-301f-95e4-e714898b3191
Restaurant Le Moulin de Célac,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.6611,-2.464489,"5, rue de Célac",56230#Questembert,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-02-20,#+33 2 97 26 00 06##http://www.moulindecelac.com/|#+33 2 97 26 00 06#moulindecelac@gmail.com#http://www.moulindecelac.com/,Maître Restaurateur#Association Française des Maîtres Restaurateurs,"Le Moulin de Célac, labellisé Maître Restaurateur, est situé face à l'étang...",https://data.datatourisme.gouv.fr/46/7700042c-b0b4-3dc0-81e3-eb653946ae55
Restaurant Le Jardin Gourmand,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#GourmetRestaurant|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.7575,-3.367064,46 rue Jules Simon,56100#Lorient,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-04-29,#+33 2 97 64 17 24##http://www.tropmad.fr/|LE JARDIN GOURMAND#+33 2 97 64 17 24#jardingourmand@tropmad.com<>jardingourmandlorient@tromad.com#http://www.tropmad.fr/,Table gastronomique#Tables et Auberges de France,"Remarquée par Petitrenaud, Robuchon et Pudlowski, surnommée ""La fée du Morbihan"", Nathalie adapte sa cuisine au marché journalièrement. Cuisine régionale intuitive.Ouvert de 12h15 à 13h30 et de 19h30 à 21h30. Ouvert du vendredi au dimanche midi toute l'année et du mercredi au dimanche midi en été, à la Toussaint et à Noël.",https://data.datatourisme.gouv.fr/46/2bccd250-45e0-36ab-9fa8-6a09aa697462
Pontivy,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,48.06481,-2.967509,Mairie,56300#Pontivy,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,#+33 2 97 25 81 35#adeline.gonnard@ville-pontivy.fr<>secretariat.maire@ville-pontivy.fr#|#+33 2 97 25 81 35##,3 fleurs#Villes et Villages Fleuris,"Commune labellisée Ville Fleurie, elle a également le label Escales d’une Rive à l’Autre qui désigne les plus beaux sites riverains des canaux et voies navigables de l’ouest de la France. Située au cœur de la Bretagne, Pontivy offre aux visiteurs deux types d’architecture. A visiter également, le Château des Rohan, forteresse militaire de la fin du XVème siècle.",https://data.datatourisme.gouv.fr/46/4c73f6ef-ebe2-3918-9e3d-d5c76b115835
Crêperie l'Adresse,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment|http://schema.org/Restaurant,47.55363,-2.483889,9 place du Marché,56190#Muzillac,,,,,OTSI MUZILLAC,Morbihan Tourisme,2020-05-06,#+33 2 97 45 61 56##http://creperieladressemu.wixsite.com/muzillac|#+33 2 97 45 61 56#creperieladressemuzillac@gmail.com#http://creperieladressemu.wixsite.com/muzillac,Qualité Tourisme#Qualité Tourisme,Labellisée Crêperies Gourmandes.,https://data.datatourisme.gouv.fr/46/2feee1e2-1903-3c4b-bdae-f5d68923aac5
Plouharnel,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.5976,-3.112505,Mairie,56340#Plouharnel,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,#+33 2 97 52 30 90##|#+33 2 97 52 30 90#accueil@mairieplouharnel.fr#,4 fleurs#Villes et Villages Fleuris,"Véritable ""pont"" entre le continent et la presqu’île de QUIBERON, la façade littorale Ouest de la commune s’étend sur le plus vaste massif dunaire de Bretagne, formé il y a près de 2000 ans à la faveur d’une petite régression du niveau de la mer. La commune est labellisée Ville Fleurie.",https://data.datatourisme.gouv.fr/46/919c51e5-fa78-3e7f-b24a-f12b5120f191
Haras national d'Hennebont,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Museum|http://schema.org/LocalBusiness|http://schema.org/Museum|https://www.datatourisme.gouv.fr/ontology/core#CulturalSite,47.80601,-3.267524,Rue Victor Hugo,56700#Hennebont,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,#+33 2 97 65 43 77<>+33 2 97 65 56 45<>+33 2 97 89 40 30#christelle.morin@sellor.com<>contact-marketing@sellor.com<>melanie.lefevre@sellor.com<>nelly.wendling@sellor.com<>accueil-haras@sellor.com#http://www.haras-hennebont.fr/|#+33 2 97 65 43 77<>+33 2 97 65 56 45<>+33 2 97 89 40 30##http://www.haras-hennebont.fr/,Qualité Tourisme#Qualité Tourisme,"Entrez c'est ouvert! Plus de 40 idées de sorties & activités pour tous!<>Espace Découverte du Cheval<>L'espace découverte du cheval au Haras National d'HENNEBONT<>Le Haras est un lieu historique et prestigieux, reconnu comme l’un des berceaux des imposants chevaux de trait breton.<>A cheval entre mer et campagne, la ville d’Hennebont est célèbre pour son haras national, reconnu comme l’un des berceaux des chevaux de trait bretons. Deuxième haras le plus visité de France, ce site équestre de renom offre une programmation culturelle et sportive riche en émotions.",https://data.datatourisme.gouv.fr/46/a05e774b-bff7-35ab-9465-5fa5c00cd031
Le Palais - Ville labellisée,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest,47.34711,-3.154669,Le Bourg,56360#Le Palais,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,##mairie.palais@wanadoo.fr#,Station de tourisme#Classement des communes touristiques et stations classées,Cette commune a obtenu le classement de Station de Tourisme,https://data.datatourisme.gouv.fr/46/a1deddfb-446a-3ad2-b52e-57d74b02bfa2
Lorient,https://www.datatourisme.gouv.fr/ontology/core#CulturalSite|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#CityHeritage,47.74817,-3.365189,Mairie,56100#Lorient,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-01-07,##contact@mairie-lorient.fr#,Ville ou Pays d'art et d'histoire#Ministère de la Culture|3 fleurs#Villes et Villages Fleuris,"Depuis 2006, Lorient est l'une des rares villes reconstruites à bénéficier du label Ville d’art et d’histoire décerné par le Ministère de la Culture et de la Communication. Cela vient récompenser le riche passé de cette ville née au XVIIème siècle, suite à l’installation du chantier de construction navale de la Compagnie des Indes sur la presqu'île du Faouëdic. Elle fut détruite à 85 % par les alliés en 1943. Cette distinction salue également une politique urbaine remarquable et une sensibilisation de ses habitants à l'architecture et au patrimoine.",https://data.datatourisme.gouv.fr/46/a653dd57-61a9-32cd-a814-46c623c0fdd1
Hôtel-Restaurant Domaine de la Ferrière,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.9375451516619,-2.68716578742053,La Ferrière,56420#Buléon,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-11-26,#+33 2 97 75 30 00##http://www.chateauhotel-laferriere.com/|HOTEL RESTAURANT DOMAINE DE LA FERRIERE#+33 2 97 75 30 00#domainedelaferriere@orange.fr#http://www.chateauhotel-laferriere.com/,Qualité Tourisme#Qualité Tourisme,Château-hôtel dans un parc de 17ha d'arbres plus que centenaires avec étang et piscine.Calme et repos assurés dans cet hôtel-restaurant Logis de France Nature.,https://data.datatourisme.gouv.fr/46/ce4181c2-781b-3264-97f6-a5f03aba5369
Restaurant du Domaine de la Ferrière,https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|http://schema.org/FoodEstablishment,47.93524,-2.676827,La Ferrière,56420#Buléon,,,,,OTSI LOCMINÉ - ST JEAN BREVELAY,Morbihan Tourisme,2019-07-24,#+33 2 97 75 30 00##http://www.chateauhotel-laferriere.com/|HOTEL RESTAURANT DOMAINE DE LA FERRIERE#+33 2 97 75 30 00#domainedelaferriere@orange.fr#http://www.chateauhotel-laferriere.com/,,"Restaurant traditionnel, grill, pierrade. Proche de Josselin et Locminé. Ancien Boucher, notre Chef n’a pas résisté au plaisir de vous faire partager sa passion de la bonne viande et vous propose ses pierrades.",https://data.datatourisme.gouv.fr/46/9e65dd67-e78d-3e5b-96bb-1bb79239ccc0
Hôtel Le Branhoc,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Hotel,47.66489,-2.966862,5 Route Du Bono,56400#Auray,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-11-01,#+33 2 97 56 41 55##http://www.auditel-hotel.fr/<>http://www.hotel-lebranhoc.com/|HÔTEL LE BRANHOC#+33 2 97 56 41 55#contact@hotel-lebranhoc.com#http://www.auditel-hotel.fr/<>http://www.hotel-lebranhoc.com/,Qualité Tourisme#Qualité Tourisme|Ecolabel européen#Ecolabel européen,"Hôtel 2** calme, tout confort, avec salle de bain privative, bénéficiant d'une situation privilégiée dans un cadre calme et verdoyant.",https://data.datatourisme.gouv.fr/46/00858fa9-59f4-3816-b359-f4d9a95d5225
Hôtel-Restaurant Ibis Styles,https://www.datatourisme.gouv.fr/ontology/core#Accommodation|https://www.datatourisme.gouv.fr/ontology/core#Hotel|https://www.datatourisme.gouv.fr/ontology/core#PlaceOfInterest|https://www.datatourisme.gouv.fr/ontology/core#Restaurant|https://www.datatourisme.gouv.fr/ontology/core#FoodEstablishment|https://www.datatourisme.gouv.fr/ontology/core#PointOfInterest|https://www.datatourisme.gouv.fr/ontology/core#HotelTrade|https://www.datatourisme.gouv.fr/ontology/core#HotelRestaurant|http://schema.org/FoodEstablishment|http://schema.org/LodgingBusiness|http://schema.org/Restaurant|http://schema.org/Hotel,47.78734,-3.330448,758 rue Pierre Landais Centre hôtelier de Kerpont Bellevue,56850#Caudan,,,,,Morbihan Tourisme,Morbihan Tourisme,2020-07-28,#+33 2 97 89 21 21##http://www.ibisstyle.com/|SARL MADININA#+33 2 97 89 21 21#bertrand.hesnard@groupe-2c.fr<>H0434@accor.com<>clementine.brouxel@groupe-kolibri.com#http://www.ibisstyle.com/,Qualité Tourisme#Qualité Tourisme,"Du confort, du design, un prix tout compris, c'est çà Ibis Styles.",https://data.datatourisme.gouv.fr/46/0e82f694-4bf1-3865-bab5-faa68f3f2ff7