siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215003047,00010,21500304700010,O,1983-03-01,01,2019,,2021-10-27T08:08:40,true,4,,11,,RUE,PIGEON-LITAN,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.413451,48.946936,0.94,housenumber,11 Rue Pigeon Litan 50510 Le Mesnil-Aubert,50304_0025_00011,G,11 RUE PIGEON LITAN,
255003386,00018,25500338600018,O,2000-07-24,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,11,,RUE,PIGEON LITAN,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,84.12Z,NAFRev2,N,-1.413451,48.946936,0.94,housenumber,11 Rue Pigeon Litan 50510 Le Mesnil-Aubert,50304_0025_00011,G,11 RUE PIGEON LITAN,
265002006,00012,26500200600012,O,1994-03-21,NN,,,2019-11-14T14:00:41,true,4,MAIRIE,11,,RUE,PIGEON-LITAN,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-1.413451,48.946936,0.94,housenumber,11 Rue Pigeon Litan 50510 Le Mesnil-Aubert,50304_0025_00011,G,11 RUE PIGEON LITAN,
310177100,00032,31017710000032,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,BOURG,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.71,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
316638287,00011,31663828700011,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,VILLAGE MAUVIEL,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
324643345,00014,32464334500014,O,1982-04-19,NN,,,2019-11-14T14:00:41,true,3,,,,,MAIRIE,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,2004-08-31,F,,,,,01.4A,NAFRev1,N,-1.391091,48.94343,0.37,street,Chemin de la Blondellerie 50510 Le Mesnil-Aubert,50304_b3v8yw,G,CHEMIN DE LA BLONDELLERIE,
328365812,00010,32836581200010,O,1983-09-01,NN,,,2019-11-14T14:00:41,false,4,,,,,LE HAMEAU D URVILLE,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,2000-07-01,F,,,,,45.4C,NAF1993,O,-1.422794,48.940966,0.54,street,Rue d’Urville 50510 Le Mesnil-Aubert,50304_0040,G,RUE D URVILLE,
343542601,00020,34354260100020,O,,NN,,,2019-11-14T14:00:41,true,1,,,,,LA TAROUILLERIE,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,1993-05-31,F,,,,,85.3D,NAF1993,N,-1.391091,48.94343,0.47,street,Chemin de la Blondellerie 50510 Le Mesnil-Aubert,50304_b3v8yw,G,CHEMIN DE LA BLONDELLERIE,
347401952,00028,34740195200028,O,1988-08-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE HECQUET,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,1999-08-31,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
381243831,00017,38124383100017,O,1991-04-01,01,2019,,2021-10-27T08:09:21,true,3,LE ROCHER,,,,,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.439278,48.938961,0.82,street,Rue du Rocher 50510 Le Mesnil-Aubert,50304_0030,D,RUE DU ROCHER,
389997537,00011,38999753700011,O,1988-09-29,NN,,,2019-12-17T10:29:09,true,4,,,,,LE HAMEAU D'URVILLE,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,-1.422794,48.940966,0.54,street,Rue d’Urville 50510 Le Mesnil-Aubert,50304_0040,G,RUE D URVILLE,
392450755,00013,39245075500013,O,1993-10-05,NN,,,2019-11-14T14:00:41,false,3,,,,,LE HAMEAU D'URVILLE,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,1994-12-10,F,BRICO-SERVICES,,,,45.3H,NAF1993,N,-1.422794,48.940966,0.54,street,Rue d’Urville 50510 Le Mesnil-Aubert,50304_0040,G,RUE D URVILLE,
395097173,00011,39509717300011,O,1993-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE ROCHER,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.42Z,NAFRev2,N,-1.439278,48.938961,0.82,street,Rue du Rocher 50510 Le Mesnil-Aubert,50304_0030,G,RUE DU ROCHER,
404795346,00018,40479534600018,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,PEURIE,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,2002-04-19,F,,,,,01.2A,NAF1993,N,-1.391091,48.94343,0.37,street,Chemin de la Blondellerie 50510 Le Mesnil-Aubert,50304_b3v8yw,G,CHEMIN DE LA BLONDELLERIE,
404795353,00014,40479535300014,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LA HURIE,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.391091,48.94343,0.5,street,Chemin de la Blondellerie 50510 Le Mesnil-Aubert,50304_b3v8yw,G,CHEMIN DE LA BLONDELLERIE,
404795361,00017,40479536100017,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,LE MANOIR,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,1999-05-01,F,,,,,01.1A,NAF1993,N,-1.422794,48.940966,0.38,street,Rue d’Urville 50510 Le Mesnil-Aubert,50304_0040,G,RUE D URVILLE,
404795379,00019,40479537900019,O,1985-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LE ROCHER,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.439278,48.938961,0.82,street,Rue du Rocher 50510 Le Mesnil-Aubert,50304_0030,G,RUE DU ROCHER,
404795387,00012,40479538700012,O,1989-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LE MANOIR,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.422794,48.940966,0.38,street,Rue d’Urville 50510 Le Mesnil-Aubert,50304_0040,G,RUE D URVILLE,
404795395,00015,40479539500015,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,4,,,,,LA RAVARDIERE,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-1.391128,48.94356,0.4,street,La Blondelliere 50510 Le Mesnil-Aubert,50304_ev360i,G,LA BLONDELLIERE,
404928079,00015,40492807900015,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,1,,,,,LA FONTENELLE,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,2001-09-17,F,,,,,01.3Z,NAF1993,N,-1.391091,48.94343,0.41,street,Chemin de la Blondellerie 50510 Le Mesnil-Aubert,50304_b3v8yw,G,CHEMIN DE LA BLONDELLERIE,
408301240,00011,40830124000011,O,1996-06-01,NN,,,2019-11-14T14:00:41,false,4,,,,,HAMEAU D'URVILLE,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,2010-09-01,F,,,,,01.41Z,NAFRev2,N,-1.422794,48.940966,0.58,street,Rue d’Urville 50510 Le Mesnil-Aubert,50304_0040,G,RUE D URVILLE,
408301240,00029,40830124000029,O,2010-09-01,NN,,,2021-02-23T11:30:27,true,2,,40,,RUE,D'URVILLE,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,2016-02-04,A,,,,,01.41Z,NAFRev2,N,-1.427206,48.939827,0.94,housenumber,40 Rue d’Urville 50510 Le Mesnil-Aubert,50304_0040_00040,G,40 RUE D URVILLE,
408320927,00010,40832092700010,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,LA TAROUILLERIE,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,-1.391091,48.94343,0.47,street,Chemin de la Blondellerie 50510 Le Mesnil-Aubert,50304_b3v8yw,G,CHEMIN DE LA BLONDELLERIE,
408320935,00013,40832093500013,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,HAM,D'URVILLE,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,-1.422794,48.940966,0.93,street,Rue d’Urville 50510 Le Mesnil-Aubert,50304_0040,G,RUE D URVILLE,
408320943,00017,40832094300017,O,1976-12-31,NN,,,2019-11-14T14:00:41,true,3,,,,,HOTEL MAURICE,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.5501537,47.2206224,0.9,poi.3,Hôtel Maurice (Patrimoine national) Nantes,https://osm.org/relation/1257238,G,,
413673195,00017,41367319500017,O,1997-08-01,,,,2019-11-14T14:00:41,false,3,,,,,LA PEURIE,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,01.3Z,NAF1993,N,-1.391091,48.94343,0.46,street,Chemin de la Blondellerie 50510 Le Mesnil-Aubert,50304_b3v8yw,G,CHEMIN DE LA BLONDELLERIE,
420722092,00012,42072209200012,O,1998-10-01,,,,2021-01-19T11:08:03,false,3,,5,,RUE,DU CALVAIRE,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,1999-04-30,F,,,,,01.2A,NAF1993,N,-1.411956,48.94538,0.94,housenumber,5 Rue du Calvaire 50510 Le Mesnil-Aubert,50304_0010_00005,G,5 RUE DU CALVAIRE,
423074756,00010,42307475600010,O,1999-05-01,02,2019,,2022-04-02T12:26:37,true,4,,2,,RUE,URVILLE,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-1.419502,48.944064,0.88,housenumber,2 Rue d’Urville 50510 Le Mesnil-Aubert,50304_0040_00002,G,2 RUE D URVILLE,
430954164,00025,43095416400025,O,1995-01-01,,,,2021-02-23T11:50:31,true,1,FERME DE LA PEURIE,4,,RUE,DU CALVAIRE,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,1995-01-01,A,,,,,55.20Z,NAFRev2,N,-1.401467,48.941714,0.94,housenumber,4 Rue du Calvaire 50510 Le Mesnil-Aubert,50304_0010_00004,G,4 RUE DU CALVAIRE,
430956854,00011,43095685400011,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,5,,,,,LE HAMEAU LAINEY,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,2012-06-12,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430956862,00014,43095686200014,O,1982-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LES QUATRE CHEMINS,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.2A,NAFRev1,N,-1.391091,48.94343,0.36,street,Chemin de la Blondellerie 50510 Le Mesnil-Aubert,50304_b3v8yw,G,CHEMIN DE LA BLONDELLERIE,
430956870,00017,43095687000017,O,1969-01-01,NN,,,2019-11-14T14:00:41,true,1,,,,,LE HECQUET,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,2000-07-14,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430956888,00019,43095688800019,O,1968-01-01,NN,,,2019-11-14T14:00:41,true,4,,,,,LE HAMEAU D'URVILLE,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.422794,48.940966,0.54,street,Rue d’Urville 50510 Le Mesnil-Aubert,50304_0040,G,RUE D URVILLE,
430959098,00012,43095909800012,O,1992-01-01,NN,,,2019-11-14T14:00:41,true,3,,,,,LA GUILLERIE,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.391092,48.943591,0.57,street,La Blondellerie 50510 Le Mesnil-Aubert,50304_5poj0q,G,LA BLONDELLERIE,
440221182,00015,44022118200015,O,2002-01-07,NN,,,2019-11-14T14:00:41,true,4,,22,,RUE,URVILLE,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,2007-01-31,F,,,,,45.4C,NAFRev1,O,-1.423483,48.94041,0.88,housenumber,22 Rue d’Urville 50510 Le Mesnil-Aubert,50304_0040_00022,G,22 RUE D URVILLE,
440706364,00021,44070636400021,O,2020-01-01,,,,2021-02-23T13:21:58,true,1,,21,,RUE,D'URVILLE,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,01.42Z,NAFRev2,N,-1.426456,48.93752,0.94,housenumber,21 Rue d’Urville 50510 Le Mesnil-Aubert,50304_0040_00021,G,21 RUE D URVILLE,
482475357,00018,48247535700018,O,2005-05-02,,,,2019-11-14T14:00:41,true,2,,11,,RUE,D'URVILLE,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,-1.421804,48.940292,0.94,housenumber,11 Rue d’Urville 50510 Le Mesnil-Aubert,50304_0040_00011,G,11 RUE D URVILLE,
484957048,00024,48495704800024,O,2008-07-04,NN,,,2019-11-14T14:00:41,true,4,,25,,RUE,D'URVILLE,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,43.22B,NAFRev2,N,-1.428335,48.936137,0.94,housenumber,25 Rue d’Urville 50510 Le Mesnil-Aubert,50304_0040_00025,G,25 RUE D URVILLE,
494727191,00012,49472719100012,O,2007-04-01,,,,2019-11-14T14:00:41,true,3,LA TAROUILLERIE,14,,RUE,PIGEON LITAN,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,2010-12-20,F,,,,,01.42Z,NAFRev2,N,-1.41409,48.954758,0.94,housenumber,14 Rue Pigeon Litan 50510 Le Mesnil-Aubert,50304_0025_00014,G,14 RUE PIGEON LITAN,
507609261,00015,50760926100015,O,2008-09-01,,,,2019-11-14T14:00:41,true,2,,,,,LA TAROUILLERIE,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,2008-11-27,F,,,,,01.49Z,NAFRev2,N,-1.391091,48.94343,0.47,street,Chemin de la Blondellerie 50510 Le Mesnil-Aubert,50304_b3v8yw,G,CHEMIN DE LA BLONDELLERIE,
518662580,00043,51866258000043,O,2020-12-07,,,,2021-02-23T15:30:15,true,1,,27,,RUE,D'URVILLE,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,2020-12-07,A,,,,,90.03A,NAFRev2,N,-1.431429,48.935814,0.94,housenumber,27 Rue d’Urville 50510 Le Mesnil-Aubert,50304_0040_00027,G,27 RUE D URVILLE,
524834272,00014,52483427200014,O,2010-09-08,,,4334ZC,2019-11-14T14:00:41,true,2,,6,,RUE,PIGEON LITAN,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,2010-10-01,F,,,,,43.33Z,NAFRev2,N,-1.411141,48.950794,0.94,housenumber,6 Rue Pigeon Litan 50510 Le Mesnil-Aubert,50304_0025_00006,G,6 RUE PIGEON LITAN,
527626030,00029,52762603000029,O,2014-02-20,,,,2021-02-23T15:43:38,true,2,LE MESNIL AUBERT,9,,RUE,LE ROCHER,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,2014-03-24,A,AIDE A DOMICILE ET AIDE MENAGERE,,,,88.10A,NAFRev2,N,-1.440941,48.940715,0.8,housenumber,9 Rue du Rocher 50510 Le Mesnil-Aubert,50304_0030_00009,G,9 RUE DU ROCHER,
527628192,00017,52762819200017,O,2010-10-12,,,,2019-11-14T14:00:41,true,2,,9,,,RUE DU ROCHER,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,93.29Z,NAFRev2,N,-1.440941,48.940715,0.94,housenumber,9 Rue du Rocher 50510 Le Mesnil-Aubert,50304_0030_00009,G,9 RUE DU ROCHER,
528664782,00018,52866478200018,O,2010-12-01,NN,,,2019-11-14T14:00:41,false,2,,,,,LE CHENE,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,2018-12-31,F,LES ECURIES D'AMARULA,,,,93.19Z,NAFRev2,N,-1.391091,48.94343,0.5,street,Chemin de la Blondellerie 50510 Le Mesnil-Aubert,50304_b3v8yw,G,CHEMIN DE LA BLONDELLERIE,
528664782,00026,52866478200026,O,2011-04-01,,,,2020-02-25T11:37:25,false,1,,,,,LE CHENE,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,-1.391091,48.94343,0.5,street,Chemin de la Blondellerie 50510 Le Mesnil-Aubert,50304_b3v8yw,G,CHEMIN DE LA BLONDELLERIE,
751823063,00019,75182306300019,O,2011-03-22,,,,2019-11-14T14:00:41,true,2,,1,,,RUE D'URVILLE,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,2011-12-12,F,,,,,47.99A,NAFRev2,N,-1.42291,48.940533,0.94,housenumber,1 Rue d’Urville 50510 Le Mesnil-Aubert,50304_0040_00001,G,1 RUE D URVILLE,
752994525,00026,75299452500026,O,2013-06-01,NN,,5610CQ,2019-11-14T14:00:41,true,3,,2,,RUE,D'URVILLE,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,2015-08-12,F,,,,LECLERC ANNE-FLEUR,56.10C,NAFRev2,O,-1.419502,48.944064,0.94,housenumber,2 Rue d’Urville 50510 Le Mesnil-Aubert,50304_0040_00002,G,2 RUE D URVILLE,
788261626,00105,78826162600105,O,1984-01-16,NN,,,2019-11-14T14:00:41,false,3,,,,,,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,90.0B,NAF1993,N,,,0,,,,,,
791491145,00011,79149114500011,O,2013-01-01,,,,2019-11-14T14:00:41,true,2,,15,,RUE,DU CALVAIRE,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,47.99A,NAFRev2,N,-1.410621,48.945248,0.94,housenumber,15 Rue du Calvaire 50510 Le Mesnil-Aubert,50304_0010_00015,G,15 RUE DU CALVAIRE,
792605586,00033,79260558600033,O,2016-06-04,,,1413ZB,2021-02-23T16:20:25,true,1,,12,,RUE,PIGEON LITAN,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,2016-06-04,A,,,,,14.13Z,NAFRev2,N,-1.412697,48.953762,0.94,housenumber,12 Rue Pigeon Litan 50510 Le Mesnil-Aubert,50304_0025_00012,G,12 RUE PIGEON LITAN,
829217181,00017,82921718100017,O,2017-04-01,,,,2019-11-14T14:00:41,true,1,LE MANOIR,2,,RUE,D'URVILLE,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,68.20B,NAFRev2,N,-1.419502,48.944064,0.94,housenumber,2 Rue d’Urville 50510 Le Mesnil-Aubert,50304_0040_00002,G,2 RUE D URVILLE,
830087300,00018,83008730000018,O,2017-06-16,,,,2022-06-15T04:22:06,false,2,,17,,RUE,PIGEON LITAN,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,2022-05-14,F,,,,,68.20B,NAFRev2,N,-1.413223,48.948542,0.94,housenumber,17 Rue Pigeon Litan 50510 Le Mesnil-Aubert,50304_0025_00017,G,17 RUE PIGEON LITAN,
833741390,00011,83374139000011,O,2018-01-01,,,3320AZ,2020-07-21T04:05:48,false,2,,15,,RUE,PIGEON LITAN,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,2019-12-21,F,,,,ART 2 FER,25.50A,NAFRev2,N,-1.413092,48.947667,0.94,housenumber,15 Rue Pigeon Litan 50510 Le Mesnil-Aubert,50304_0025_00015,G,15 RUE PIGEON LITAN,
838959971,00014,83895997100014,O,2018-03-01,,,,2019-11-14T14:00:41,true,1,,2,,RUE,D'URVILLE,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,68.20B,NAFRev2,N,-1.419502,48.944064,0.94,housenumber,2 Rue d’Urville 50510 Le Mesnil-Aubert,50304_0040_00002,G,2 RUE D URVILLE,
889929287,00015,88992928700015,O,2020-10-07,,,,2020-10-22T08:15:38,true,1,,2,C,IMP,DE SAUSSEY,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,2020-10-07,A,,,,,68.20B,NAFRev2,N,-1.406724,48.949068,0.84,housenumber,2c Impasse de Saussey 50510 Le Mesnil-Aubert,50304_0035_00002_c,G,2C IMPASSE DE SAUSSEY,
889930046,00012,88993004600012,O,2020-10-07,,,,2020-10-22T11:55:55,true,1,,2,C,IMP,DE SAUSSEY,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,2020-10-07,A,,,,,68.20B,NAFRev2,N,-1.406724,48.949068,0.84,housenumber,2c Impasse de Saussey 50510 Le Mesnil-Aubert,50304_0035_00002_c,G,2C IMPASSE DE SAUSSEY,
910894211,00010,91089421100010,O,2022-03-01,,,,2022-03-03T10:28:16,true,1,,2,,RUE,D'URVILLE,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,2022-03-01,A,,,,,66.30Z,NAFRev2,N,-1.419502,48.944064,0.94,housenumber,2 Rue d’Urville 50510 Le Mesnil-Aubert,50304_0040_00002,G,2 RUE D URVILLE,
913223384,00011,91322338400011,O,2022-04-01,,,,2022-07-08T20:00:28,true,1,,,,,LA GUILLERIE,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.11Z,NAFRev2,N,-1.391092,48.943591,0.57,street,La Blondellerie 50510 Le Mesnil-Aubert,50304_5poj0q,G,LA BLONDELLERIE,
945616647,00018,94561664700018,O,,,,,2019-11-14T14:00:41,true,1,,,,,,50510,LE MESNIL-AUBERT,,,50304,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
