id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-831135,2020-01-10,000001,Vente,210000,,,RUE DU 8 MAI 1945,0276,59167,59327,Lallaing,59,,,59327000AL0401,,,,,,,,,,,,,0,,,,,S,sols,,,67,3.170277,50.389614
2020-831135,2020-01-10,000001,Vente,210000,15,,RUE JOSEPH MOREL,0290,59167,59327,Lallaing,59,,,59327000AL0402,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,210,0,S,sols,,,117,3.170309,50.389546
2020-831135,2020-01-10,000001,Vente,210000,15,,RUE JOSEPH MOREL,0290,59167,59327,Lallaing,59,,,59327000AL0404,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.170213,50.389546
2020-831149,2020-01-08,000001,Vente,172800,749,,RUE DE MONTIGNY,0330,59167,59327,Lallaing,59,,,59327000AE0072,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,268,3.169954,50.380957
2020-831149,2020-01-08,000001,Vente,172800,749,,RUE DE MONTIGNY,0330,59167,59327,Lallaing,59,,,59327000AE0072,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,913,3.169954,50.380957
2020-831150,2020-01-15,000001,Vente,210600,537,,RUE DE MONTIGNY,0330,59167,59327,Lallaing,59,,,59327000AE0081,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,,,900,3.170726,50.38267
2020-831150,2020-01-15,000001,Vente,210600,537,,RUE DE MONTIGNY,0330,59167,59327,Lallaing,59,,,59327000AE0081,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,442,3.170726,50.38267
2020-831177,2020-01-03,000001,Vente,188000,38,,RUE CLEMENCEAU,0130,59167,59327,Lallaing,59,,,59327000AI0510,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,323,3.163879,50.390883
2020-831177,2020-01-03,000001,Vente,188000,,,RUE CLEMENCEAU,0130,59167,59327,Lallaing,59,,,59327000AI0513,,,,,,,,,,,,,0,,,,,S,sols,,,19,3.163965,50.390954
2020-831177,2020-01-03,000001,Vente,188000,,,LA PORTELETTE,B033,59167,59327,Lallaing,59,,,59327000AI0514,,,,,,,,,,,,,0,,,,,T,terres,,,340,3.163876,50.391042
2020-831184,2020-01-17,000001,Vente,149000,3,,PL DU PRESIDENT ALLENDE,0432,59167,59327,Lallaing,59,,,59327000AB0139,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,431,3.154293,50.391016
2020-831190,2020-01-03,000001,Vente,70000,148,,RUE FAIDHERBE,0150,59167,59327,Lallaing,59,,,59327000AL0169,,,,,,,,,,,,,0,1,Maison,46,3,S,sols,,,572,3.170178,50.39194
2020-831190,2020-01-03,000001,Vente,70000,,,RUE FAIDHERBE,0150,59167,59327,Lallaing,59,,,59327000AL0226,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.170288,50.391928
2020-831257,2020-01-21,000001,Vente,60000,693,,RUE DE MONTIGNY,0330,59167,59327,Lallaing,59,,,59327000AE0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,3.170587,50.381353
2020-831257,2020-01-21,000001,Vente,60000,,,RUE DE MONTIGNY,0330,59167,59327,Lallaing,59,,,59327000AE0219,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,255,3.170641,50.381498
2020-831272,2020-01-30,000002,Vente,73000,2,,RUE DE CLAR,0294,59167,59327,Lallaing,59,,,59327000AO0062,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,392,3.160174,50.383855
2020-831272,2020-01-30,000002,Vente,73000,2,,RUE DE CLAR,0294,59167,59327,Lallaing,59,,,59327000AO0062,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,392,3.160174,50.383855
2020-831272,2020-01-30,000002,Vente,73000,9,,RUE D AUCH,0061,59167,59327,Lallaing,59,,,59327000AO0365,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.160052,50.383775
2020-831526,2020-01-31,000001,Vente,150000,952,,AV DU GENERAL DE GAULLE,0155,59167,59327,Lallaing,59,,,59327000AA0001,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,683,3.143989,50.394654
2020-831526,2020-01-31,000001,Vente,150000,952,,AV DU GENERAL DE GAULLE,0155,59167,59327,Lallaing,59,,,59327000AA0001,,,,,,,,,,,,,0,1,Maison,70,2,T,terres,,,1575,3.143989,50.394654
2020-831562,2020-02-28,000001,Vente,54000,,,LA FOSSE AU SABLON,B013,59167,59327,Lallaing,59,,,59327000AE0210,,,,,,,,,,,,,0,,,,,T,terres,,,1858,3.167449,50.384899
2020-831570,2020-02-10,000001,Vente,35000,22,,AV DE LA REPUBLIQUE,0434,59167,59327,Lallaing,59,,,59327000AB0175,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,375,3.152416,50.391952
2020-831570,2020-02-10,000001,Vente,35000,22,,AV DE LA REPUBLIQUE,0434,59167,59327,Lallaing,59,,,59327000AB0176,,,,,,,,,,,,,0,,,,,S,sols,,,101,3.152717,50.391913
2020-831570,2020-02-10,000001,Vente,35000,22,,AV DE LA REPUBLIQUE,0434,59167,59327,Lallaing,59,,,59327000AB0177,,,,,,,,,,,,,0,,,,,J,jardins,,,13,3.152746,50.391954
2020-831831,2020-03-27,000001,Vente,103000,,,RUE DE MONTOZON,0335,59167,59327,Lallaing,59,,,59327000AI0218,,,,,,,,,,,,,0,,,,,S,sols,,,138,3.159187,50.390777
2020-831831,2020-03-27,000001,Vente,103000,63,,RUE DE MONTOZON,0335,59167,59327,Lallaing,59,,,59327000AI0404,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,130,3.159197,50.390906
2020-831847,2020-03-10,000001,Vente,47000,7,,RUE ALLARD,0045,59167,59327,Lallaing,59,,,59327000AI0349,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,467,,
2020-831848,2020-03-06,000001,Vente,97500,127,,AV DE LA REPUBLIQUE,0434,59167,59327,Lallaing,59,,,59327000AB0110,,,,,,,,,,,,,0,1,Maison,84,6,S,sols,,,433,3.156133,50.390703
2020-831848,2020-03-06,000001,Vente,97500,127,,AV DE LA REPUBLIQUE,0434,59167,59327,Lallaing,59,,,59327000AB0111,,,,,,,,,,,,,0,,,,,J,jardins,,,125,3.156355,50.390697
2020-831874,2020-03-17,000001,Vente,188000,47,,RUE PASTEUR,0400,59167,59327,Lallaing,59,,,59327000AH0381,,,,,,,,,,,,,0,1,Maison,170,5,S,sols,,,339,3.162286,50.390476
2020-831930,2020-04-15,000001,Vente,173000,558,,AV DE LA RESISTANCE,0435,59167,59327,Lallaing,59,,,59327000AI0014,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,497,3.158257,50.392541
2020-831953,2020-04-30,000001,Vente,181000,22,,RUE DES POILUS,0415,59167,59327,Lallaing,59,,,59327000AL0196,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,345,3.16841,50.391241
2020-832009,2020-05-06,000001,Vente,164800,65,,RUE DE MONTIGNY,0330,59167,59327,Lallaing,59,,,59327000AP0180,,,,,,,,,,,,,0,1,Maison,134,7,S,sols,,,419,3.170482,50.387028
2020-832013,2020-05-11,000001,Vente,67000,,,RUE DE PECQUENCOURT,0405,59167,59327,Lallaing,59,,,59327000AP0007,,,,,,,,,,,,,0,,,,,S,sols,,,13,3.171362,50.38908
2020-832013,2020-05-11,000001,Vente,67000,,,RUE DE PECQUENCOURT,0405,59167,59327,Lallaing,59,,,59327000AP0169,,,,,,,,,,,,,0,,,,,S,sols,,,97,3.171503,50.389134
2020-832013,2020-05-11,000001,Vente,67000,51,,RUE DE PECQUENCOURT,0405,59167,59327,Lallaing,59,,,59327000AP0170,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,105,3.171437,50.389074
2020-832072,2020-04-29,000001,Vente,68000,9031,,RUE DE MONTOZON,0335,59167,59327,Lallaing,59,,,59327000AI0228,,,67,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.160432,50.390484
2020-832072,2020-04-29,000001,Vente,68000,19,,RUE DE MONTOZON,0335,59167,59327,Lallaing,59,,,59327000AI0228,,,28,,,,,,,,,,1,2,Appartement,56,3,,,,,,3.160432,50.390484
2020-832132,2020-05-14,000001,Vente,147000,96,,AV DE LA RESISTANCE,0435,59167,59327,Lallaing,59,,,59327000AI0069,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,450,3.164407,50.392909
2020-832161,2020-05-18,000001,Vente,167400,10,,RUE DU DIX NEUF MARS 1962,0146,59167,59327,Lallaing,59,,,59327000AK0119,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,341,3.169707,50.392713
2020-832380,2020-06-09,000001,Vente,92000,25,,RUE ALPHONSE CAUDRON,0050,59167,59327,Lallaing,59,,,59327000AH0055,,,,,,,,,,,,,0,,,,,S,sols,,,79,3.166518,50.390468
2020-832380,2020-06-09,000001,Vente,92000,54,,IMP CARLIER,0127,59167,59327,Lallaing,59,,,59327000AH0056,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,66,3.166573,50.390487
2020-832406,2020-06-12,000001,Vente,5000,9001,,RUE SADI CARNOT,0440,59167,59327,Lallaing,59,,,59327000AI0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,3.157652,50.38869
2020-832424,2020-06-22,000001,Vente,206000,,,RUE DE LA VANTELLE,0465,59167,59327,Lallaing,59,,,59327000AI0614,,,,,,,,,,,,,0,,,,,S,sols,,,80,3.161833,50.393806
2020-832424,2020-06-22,000001,Vente,206000,,,RUE DE LA VANTELLE,0465,59167,59327,Lallaing,59,,,59327000AI0615,,1,,,,,,,,,,,0,,,,,,,,,,3.161854,50.393922
2020-832424,2020-06-22,000001,Vente,206000,261,A,RUE DE LA VANTELLE,0465,59167,59327,Lallaing,59,,,59327000AI0616,,,,,,,,,,,,,0,1,Maison,164,5,S,sols,,,621,3.162058,50.393822
2020-832424,2020-06-22,000001,Vente,206000,261,A,RUE DE LA VANTELLE,0465,59167,59327,Lallaing,59,,,59327000AI0616,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,23,0,S,sols,,,621,3.162058,50.393822
2020-832452,2020-06-12,000001,Vente,171020,200,,AV DU GENERAL DE GAULLE,0155,59167,59327,Lallaing,59,,,59327000AB0019,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,647,3.154559,50.393545
2020-832462,2020-06-25,000001,Vente,115000,246,,RUE DE MONTIGNY,0330,59167,59327,Lallaing,59,,,59327000AH0188,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,479,3.169341,50.385477
2020-832568,2020-06-19,000001,Vente terrain à bâtir,63000,,,RUE DE LUSANGER,0315,59167,59327,Lallaing,59,,,59327000AM0587,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.179448,50.381188
2020-832568,2020-06-19,000001,Vente terrain à bâtir,63000,11,,RUE DE LUSANGER,0315,59167,59327,Lallaing,59,,,59327000AM0600,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,526,3.179571,50.381213
2020-832626,2020-07-01,000001,Vente,229000,27,,RUE DE PECQUENCOURT,0405,59167,59327,Lallaing,59,,,59327000AP0001,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,15,0,S,sols,,,526,3.171288,50.389178
2020-832626,2020-07-01,000001,Vente,229000,27,,RUE DE PECQUENCOURT,0405,59167,59327,Lallaing,59,,,59327000AP0001,,,,,,,,,,,,,0,1,Maison,126,4,S,sols,,,526,3.171288,50.389178
2020-832642,2020-06-12,000001,Vente,25000,83,,RUE DE MONTOZON,0335,59167,59327,Lallaing,59,,,59327000AI0722,,,,,,,,,,,,,0,,,,,J,jardins,,,257,3.157672,50.390975
2020-832674,2020-06-29,000001,Vente,67500,9014,,RUE DE MONTOZON,0335,59167,59327,Lallaing,59,,,59327000AI0228,,,50,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.160432,50.390484
2020-832674,2020-06-29,000001,Vente,67500,19,,RUE DE MONTOZON,0335,59167,59327,Lallaing,59,,,59327000AI0228,,,14,,,,,,,,,,1,2,Appartement,39,2,,,,,,3.160432,50.390484
2020-832795,2020-07-02,000001,Vente,87000,9002,,RUE SADI CARNOT,0440,59167,59327,Lallaing,59,,,59327000AD0407,,1,,,,,,,,,,,0,,,,,,,,,,3.159619,50.389393
2020-832885,2020-07-28,000001,Vente,151000,3,,RUE CLEMENCEAU,0130,59167,59327,Lallaing,59,,,59327000AH0082,,,,,,,,,,,,,0,1,Maison,72,6,S,sols,,,1314,3.167507,50.391466
2020-833132,2020-08-27,000001,Vente,172000,10,,RUE DU DIX NEUF MARS 1962,0146,59167,59327,Lallaing,59,,,59327000AK0119,,,,,,,,,,,,,0,1,Maison,92,5,S,sols,,,341,3.169707,50.392713
2020-833185,2020-09-02,000001,Vente,174000,531,,AV DE LA RESISTANCE,0435,59167,59327,Lallaing,59,,,59327000AI0365,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,244,3.15851,50.392113
2020-833207,2020-08-19,000001,Vente,164150,10,,RUE DES HORTENSIAS,0159,59167,59327,Lallaing,59,,,59327000AC0784,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,326,3.155206,50.385253
2020-833213,2020-09-11,000001,Vente,150000,60,,RUE SADI CARNOT,0440,59167,59327,Lallaing,59,,,59327000AI0517,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,400,3.157525,50.388676
2020-833213,2020-09-11,000001,Vente,150000,,,RUE SADI CARNOT,0440,59167,59327,Lallaing,59,,,59327000AI0518,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.157404,50.388724
2020-833232,2020-09-10,000002,Vente,118000,,,RUE DE LA VANTELLE,0465,59167,59327,Lallaing,59,,,59327000AI0717,,,,,,,,,,,,,0,,,,,S,sols,,,216,3.162439,50.393747
2020-833264,2020-09-15,000001,Vente,225000,50,,RUE LAMBRECHT,0305,59167,59327,Lallaing,59,,,59327000AH0224,,,,,,,,,,,,,0,1,Maison,104,4,J,jardins,,,1478,3.169284,50.38805
2020-833264,2020-09-15,000001,Vente,225000,50,,RUE LAMBRECHT,0305,59167,59327,Lallaing,59,,,59327000AH0224,,,,,,,,,,,,,0,1,Maison,104,4,S,sols,,,725,3.169284,50.38805
2020-833291,2020-09-21,000001,Vente,169535,26,,RUE SADI CARNOT,0440,59167,59327,Lallaing,59,,,59327000AI0251,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,318,3.160111,50.389963
2020-833291,2020-09-21,000001,Vente,169535,26,,RUE SADI CARNOT,0440,59167,59327,Lallaing,59,,,59327000AI0251,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,35,0,S,sols,,,318,3.160111,50.389963
2020-833291,2020-09-21,000001,Vente,169535,26,,RUE SADI CARNOT,0440,59167,59327,Lallaing,59,,,59327000AI0251,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,318,3.160111,50.389963
2020-833291,2020-09-21,000001,Vente,169535,,,LA PORTELETTE,B033,59167,59327,Lallaing,59,,,59327000AI0252,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,410,3.160177,50.390109
2020-833291,2020-09-21,000001,Vente,169535,,,LA PORTELETTE,B033,59167,59327,Lallaing,59,,,59327000AI0253,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,95,3.160431,50.390224
2020-833373,2020-09-25,000001,Vente,59280,42,,RUE DES BERBERIS,0071,59167,59327,Lallaing,59,,,59327000AD0199,,,,,,,,,,,,,0,1,Maison,71,4,S,sols,,,262,3.157709,50.386666
2020-833389,2020-09-28,000001,Vente,239400,56,,RUE DES PRIMEVERES,0436,59167,59327,Lallaing,59,,,59327000AR0301,,,,,,,,,,,,,0,1,Maison,77,3,S,sols,,,750,3.153105,50.385029
2020-833544,2020-10-09,000001,Vente,89000,44,,RUE DES MIMOSAS,0073,59167,59327,Lallaing,59,,,59327000AR0375,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,371,3.154924,50.384758
2020-833626,2020-10-14,000001,Vente,5000,24,,RUE PASTEUR,0400,59167,59327,Lallaing,59,,,59327000AH0445,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.163916,50.390421
2020-833627,2020-10-05,000001,Vente,72000,187,,RUE PARMENTIER,0395,59167,59327,Lallaing,59,,,59327000AP0051,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,238,3.172778,50.386535
2020-833637,2020-10-09,000001,Vente,270000,,,LES HAUTS PRES,B017,59167,59327,Lallaing,59,,,59327000AC0655,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,222,3.153316,50.385422
2020-833637,2020-10-09,000001,Vente,270000,12,,RUE DES PRIMEVERES,0436,59167,59327,Lallaing,59,,,59327000AR0303,,,,,,,,,,,,,0,1,Maison,156,6,S,sols,,,528,3.153304,50.385368
2020-833649,2020-10-16,000001,Vente,55000,4,,RUE LAMBRECHT,0305,59167,59327,Lallaing,59,,,59327000AH0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,3.166781,50.389445
2020-833649,2020-10-16,000001,Vente,55000,4,,RUE LAMBRECHT,0305,59167,59327,Lallaing,59,,,59327000AH0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,3.166781,50.389445
2020-833649,2020-10-16,000001,Vente,55000,4,,RUE LAMBRECHT,0305,59167,59327,Lallaing,59,,,59327000AH0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,3.166781,50.389445
2020-833649,2020-10-16,000001,Vente,55000,4,,RUE LAMBRECHT,0305,59167,59327,Lallaing,59,,,59327000AH0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,3.166781,50.389445
2020-833649,2020-10-16,000001,Vente,55000,4,,RUE LAMBRECHT,0305,59167,59327,Lallaing,59,,,59327000AH0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,3.166781,50.389445
2020-833649,2020-10-16,000001,Vente,55000,4,,RUE LAMBRECHT,0305,59167,59327,Lallaing,59,,,59327000AH0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,3.166781,50.389445
2020-833649,2020-10-16,000001,Vente,55000,4,,RUE LAMBRECHT,0305,59167,59327,Lallaing,59,,,59327000AH0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,3.166781,50.389445
2020-833649,2020-10-16,000001,Vente,55000,4,,RUE LAMBRECHT,0305,59167,59327,Lallaing,59,,,59327000AH0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,3.166781,50.389445
2020-833649,2020-10-16,000001,Vente,55000,4,,RUE LAMBRECHT,0305,59167,59327,Lallaing,59,,,59327000AH0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,3.166781,50.389445
2020-833649,2020-10-16,000001,Vente,55000,4,,RUE LAMBRECHT,0305,59167,59327,Lallaing,59,,,59327000AH0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,3.166781,50.389445
2020-833649,2020-10-16,000001,Vente,55000,4,,RUE LAMBRECHT,0305,59167,59327,Lallaing,59,,,59327000AH0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,3.166781,50.389445
2020-833649,2020-10-16,000001,Vente,55000,4,,RUE LAMBRECHT,0305,59167,59327,Lallaing,59,,,59327000AH0323,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,670,3.166781,50.389445
2020-833733,2020-10-16,000001,Vente,122000,225,,RUE DE LA VANTELLE,0465,59167,59327,Lallaing,59,,,59327000AI0716,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,223,3.162324,50.393722
2020-833785,2020-10-07,000001,Vente,51000,9013,,RUE DE MONTOZON,0335,59167,59327,Lallaing,59,,,59327000AI0228,,,49,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.160432,50.390484
2020-833785,2020-10-07,000001,Vente,51000,19,,RUE DE MONTOZON,0335,59167,59327,Lallaing,59,,,59327000AI0228,,,13,38.19,,,,,,,,,1,2,Appartement,38,2,,,,,,3.160432,50.390484
2020-833825,2020-10-27,000001,Vente,7000,9001,,RUE SADI CARNOT,0440,59167,59327,Lallaing,59,,,59327000AI0309,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,49,3.157652,50.38869
2020-833940,2020-10-14,000001,Vente,58000,9019,,RUE DE MONTOZON,0335,59167,59327,Lallaing,59,,,59327000AI0228,,,55,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.160432,50.390484
2020-833940,2020-10-14,000001,Vente,58000,19,,RUE DE MONTOZON,0335,59167,59327,Lallaing,59,,,59327000AI0228,,,18,35.17,,,,,,,,,1,2,Appartement,38,2,,,,,,3.160432,50.390484
2020-833986,2020-10-28,000001,Vente,14600,,,LES ARCINS,B002,59167,59327,Lallaing,59,,,59327000ZA0012,,,,,,,,,,,,,0,,,,,T,terres,,,2650,3.148404,50.396569
2020-834035,2020-10-30,000001,Vente,130000,14,,RUE DE SIN,0460,59167,59327,Lallaing,59,,,59327000AB0217,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,449,3.154372,50.390149
2020-834075,2020-11-18,000001,Vente,5000,24,,RUE PASTEUR,0400,59167,59327,Lallaing,59,,,59327000AH0447,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,16,3.163851,50.390451
2020-834088,2020-10-30,000001,Vente,130000,24,,RUE DU DIX NEUF MARS 1962,0146,59167,59327,Lallaing,59,,,59327000AK0111,,,,,,,,,,,,,0,1,Maison,89,5,S,sols,,,270,3.168887,50.392834
2020-834191,2020-11-25,000001,Vente,60000,,,LA VANTELLE,B029,59167,59327,Lallaing,59,,,59327000ZA0038,,,,,,,,,,,,,0,,,,,T,terres,,,4840,3.152693,50.396108
2020-834364,2020-12-11,000001,Vente,176450,243,,RUE DE MONTIGNY,0330,59167,59327,Lallaing,59,,,59327000AP0155,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,412,3.170582,50.385193
2020-834364,2020-12-11,000001,Vente,176450,243,,RUE DE MONTIGNY,0330,59167,59327,Lallaing,59,,,59327000AP0155,,,,,,,,,,,,,0,1,Maison,112,5,PA,pâtures,PATUR,Pâture plantée,1669,3.170582,50.385193
2020-834366,2020-12-15,000002,Vente,100000,,,RUE ALLARD,0045,59167,59327,Lallaing,59,,,59327000AI0721,,,,,,,,,,,,,0,,,,,S,sols,,,87,3.159478,50.391582
2020-834544,2020-12-04,000001,Vente,63000,9001,,RUE DE MONTOZON,0335,59167,59327,Lallaing,59,,,59327000AI0228,,,37,,,,,,,,,,1,3,Dépendance,,0,,,,,,3.160432,50.390484
2020-834544,2020-12-04,000001,Vente,63000,19,,RUE DE MONTOZON,0335,59167,59327,Lallaing,59,,,59327000AI0228,,,2,44.15,,,,,,,,,1,2,Appartement,44,2,,,,,,3.160432,50.390484
2020-834569,2020-12-17,000001,Vente,55510,,,LE VILLAGE,B030,59167,59327,Lallaing,59,,,59327000ZB0007,,,,,,,,,,,,,0,,,,,T,terres,,,4270,,
2020-834598,2020-12-16,000001,Vente,328000,441,,RUE FAIDHERBE,0150,59167,59327,Lallaing,59,,,59327000AK0062,,,,,,,,,,,,,0,1,Maison,132,5,S,sols,,,466,3.170149,50.39443
2020-834598,2020-12-16,000001,Vente,328000,441,,RUE FAIDHERBE,0150,59167,59327,Lallaing,59,,,59327000AK0063,,,,,,,,,,,,,0,,,,,S,sols,,,223,3.170246,50.394372
2020-834630,2020-12-29,000001,Vente,66000,22,,RUE D'AUCH,0061,59167,59327,Lallaing,59,,,59327000AO0231,,,,,,,,,,,,,0,1,Maison,50,3,S,sols,,,377,3.160065,50.382031
2020-834675,2020-12-30,000001,Vente,259000,127,,RUE DE LA PLAINE,0416,59167,59327,Lallaing,59,,,59327000AL0386,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,637,3.175183,50.391829
