id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1184555,2021-01-22,000002,Vente,50,,,SUR CHENEAUX,B019,71240,71283,Marnay,71,,,71283000ZA0085,,,,,,,,,,,,,0,,,,,S,sols,,,50,4.917433,46.703489
2021-1184556,2021-01-22,000001,Vente,200,,,SUR CHENEAUX,B019,71240,71283,Marnay,71,,,71283000ZA0084,,,,,,,,,,,,,0,,,,,S,sols,,,493,4.917321,46.703291
2021-1184562,2021-01-22,000001,Vente,200,,,SUR CHENEAUX,B019,71240,71283,Marnay,71,,,71283000ZA0068,,,,,,,,,,,,,0,,,,,S,sols,,,201,4.917478,46.702729
2021-1184580,2021-01-27,000002,Vente,100,,,RUE BRETARD,B073,71240,71283,Marnay,71,,,712830000B0283,,,,,,,,,,,,,0,,,,,T,terres,,,25,4.924366,46.697764
2021-1184580,2021-01-27,000002,Vente,100,,,RUE BRETARD,B073,71240,71283,Marnay,71,,,712830000B1248,,,,,,,,,,,,,0,,,,,T,terres,,,44,4.924394,46.697713
2021-1184948,2021-02-26,000002,Vente,225000,18,,RUE DE LA MOTTE,0063,71240,71283,Marnay,71,,,71283000ZB0359,,,,,,,,,,,,,0,1,Maison,118,3,,,,,,4.923153,46.700952
2021-1184977,2021-03-03,000001,Vente,15000,,,LES TANTES,B076,71240,71283,Marnay,71,,,712830000B1203,,,,,,,,,,,,,0,,,,,S,sols,,,1010,4.927308,46.700116
2021-1184977,2021-03-03,000001,Vente,15000,,,LES TANTES,B076,71240,71283,Marnay,71,,,712830000B1212,,,,,,,,,,,,,0,,,,,S,sols,,,121,4.927228,46.700209
2021-1185689,2021-04-29,000001,Vente,138700,2,,RTE DE SULIN,0082,71240,71283,Marnay,71,,,71283000ZB0153,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,662,4.907754,46.696387
2021-1185689,2021-04-29,000001,Vente,138700,2,,RTE DE SULIN,0082,71240,71283,Marnay,71,,,71283000ZB0153,,,,,,,,,,,,,0,1,Maison,89,4,J,jardins,POTAG,Jardin potager,702,4.907754,46.696387
2021-1185693,2021-04-23,000001,Vente,315920,6,,RUE DE LA MAIRIE,0060,71240,71283,Marnay,71,,,712830000B0089,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,1185,4.925303,46.700498
2021-1185693,2021-04-23,000001,Vente,315920,6,,RUE DE LA MAIRIE,0060,71240,71283,Marnay,71,,,712830000B0089,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,1185,4.925303,46.700498
2021-1185693,2021-04-23,000001,Vente,315920,,,LA CORVEE ROY,B023,71240,71283,Marnay,71,,,712830000B0090,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,110,4.925127,46.70063
2021-1185693,2021-04-23,000001,Vente,315920,,,LA CORVEE ROY,B023,71240,71283,Marnay,71,,,712830000B0092,,,,,,,,,,,,,0,,,,,T,terres,,,500,4.92502,46.700295
2021-1185693,2021-04-23,000001,Vente,315920,,,LA CORVEE ROY,B023,71240,71283,Marnay,71,,,712830000B1174,,,,,,,,,,,,,0,,,,,T,terres,,,91,4.925463,46.700318
2021-1185693,2021-04-23,000001,Vente,315920,,,LA CORVEE ROY,B023,71240,71283,Marnay,71,,,712830000B1175,,,,,,,,,,,,,0,,,,,T,terres,,,232,4.925525,46.700228
2021-1185693,2021-04-23,000001,Vente,315920,,,LES TANTES,B076,71240,71283,Marnay,71,,,712830000B1178,,,,,,,,,,,,,0,,,,,T,terres,,,13,4.925529,46.70014
2021-1185693,2021-04-23,000001,Vente,315920,,,LA CORVEE ROY,B023,71240,71283,Marnay,71,,,712830000B1247,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2000,4.924653,46.700394
2021-1185867,2021-05-10,000001,Vente,1,,,MARNAY,B048,71240,71283,Marnay,71,,,712830000A1033,,,,,,,,,,,,,0,,,,,P,prés,,,64,4.922091,46.702434
2021-1185867,2021-05-10,000001,Vente,1,,,MARNAY,B048,71240,71283,Marnay,71,,,712830000A1035,,,,,,,,,,,,,0,,,,,S,sols,,,5,4.922464,46.702242
2021-1185930,2021-05-05,000001,Vente,116150,,,MARNAY,B048,71240,71283,Marnay,71,,,712830000A0555,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,145,4.917625,46.703992
2021-1185930,2021-05-05,000001,Vente,116150,3,,RUE DE CHENEAUX,0020,71240,71283,Marnay,71,,,712830000A0556,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,120,4.917766,46.704145
2021-1186004,2021-05-21,000002,Echange,57.6,,,FOSSEY VERNAY,B033,71240,71283,Marnay,71,,,71283000ZC0120,,,,,,,,,,,,,0,,,,,S,sols,,,384,4.92311,46.692528
2021-1186013,2021-05-26,000001,Vente,500,,,MARNAY,B048,71240,71283,Marnay,71,,,712830000A0644,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.918473,46.70453
2021-1186114,2021-05-31,000001,Vente,1000,,,MARNAY,B048,71240,71283,Marnay,71,,,712830000A0647,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.918421,46.704489
2021-1186192,2021-05-25,000001,Vente,17000,,,MARNAY,B048,71240,71283,Marnay,71,,,712830000A0643,,,,,,,,,,,,,0,,,,,S,sols,,,905,4.918237,46.704396
2021-1186192,2021-05-25,000001,Vente,17000,,,MARNAY,B048,71240,71283,Marnay,71,,,712830000A0652,,,,,,,,,,,,,0,,,,,S,sols,,,66,4.918187,46.70422
2021-1186193,2021-05-25,000002,Vente,45600,,,MARNAY,B048,71240,71283,Marnay,71,,,712830000A0643,,,,,,,,,,,,,0,,,,,S,sols,,,905,4.918237,46.704396
2021-1186193,2021-05-25,000002,Vente,45600,4,,RUE DE CHENEAUX,0020,71240,71283,Marnay,71,,,712830000A0940,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,150,4.917972,46.704449
2021-1186567,2021-06-15,000001,Vente,20800,,,RUE BRETARD,B073,71240,71283,Marnay,71,,,712830000B1249,,,,,,,,,,,,,0,,,,,T,terres,,,339,4.924534,46.697538
2021-1186567,2021-06-15,000001,Vente,20800,,,LONGUES PIECES,B045,71240,71283,Marnay,71,,,71283000ZB0045,,,,,,,,,,,,,0,,,,,T,terres,,,10140,4.921801,46.695583
2021-1186567,2021-06-15,000001,Vente,20800,,,LONGUES PIECES,B045,71240,71283,Marnay,71,,,71283000ZB0046,,,,,,,,,,,,,0,,,,,T,terres,,,13450,4.922106,46.695469
2021-1187021,2021-07-19,000001,Vente,34000,,,CHAMP DU MIRACLE,B012,71240,71283,Marnay,71,,,712830000B0316,,,,,,,,,,,,,0,,,,,T,terres,,,850,4.928581,46.695766
2021-1187168,2021-07-22,000002,Vente,3934,,,LES TANTES,B076,71240,71283,Marnay,71,,,71283000ZB0231,,,,,,,,,,,,,0,,,,,T,terres,,,435,4.926311,46.695839
2021-1187168,2021-07-22,000002,Vente,3934,,,LES TANTES,B076,71240,71283,Marnay,71,,,71283000ZB0232,,,,,,,,,,,,,0,,,,,T,terres,,,7,4.92694,46.696168
2021-1188591,2021-11-09,000001,Vente,1329,,,L ARGILLET,B002,71240,71283,Marnay,71,,,71283000ZC0002,,,,,,,,,,,,,0,,,,,T,terres,,,8860,4.931263,46.697607
2021-1188592,2021-11-09,000002,Vente,777.84,,,PRE DE TOULONJEAN,B069,71240,71283,Marnay,71,,,712830000B0548,,,,,,,,,,,,,0,,,,,P,prés,,,6482,4.94029,46.688364
2021-1188593,2021-11-09,000003,Vente,175.5,,,L ARGILLET,B002,71240,71283,Marnay,71,,,71283000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,1170,4.931234,46.697244
2021-1188594,2021-11-09,000004,Vente,137.64,,,PRE DU LAC,B070,71240,71283,Marnay,71,,,712830000B0484,,,,,,,,,,,,,0,,,,,P,prés,,,1147,4.937729,46.695367
2021-1189203,2021-12-17,000001,Vente,19000,,,LA CORVEE ROY,B023,71240,71283,Marnay,71,,,712830000B0077,,,,,,,,,,,,,0,,,,,T,terres,,,4800,4.924129,46.701126
2021-1189419,2021-12-22,000001,Vente,496300,6,,CHE DE L HUILERIE,0050,71240,71283,Marnay,71,,,712830000B0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,4.926016,46.697475
2021-1189419,2021-12-22,000001,Vente,496300,6,,CHE DE L HUILERIE,0050,71240,71283,Marnay,71,,,712830000B0247,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,415,4.926016,46.697475
2021-1189419,2021-12-22,000001,Vente,496300,6,,CHE DE L HUILERIE,0050,71240,71283,Marnay,71,,,712830000B0247,,,,,,,,,,,,,0,1,Maison,315,8,S,sols,,,415,4.926016,46.697475
2021-1189419,2021-12-22,000001,Vente,496300,,,LES TANTES,B076,71240,71283,Marnay,71,,,712830000B0248,,,,,,,,,,,,,0,,,,,T,terres,,,1128,4.925807,46.697576
