id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-141460,2021-01-07,000001,Vente,9801,,,LE LAURADOU,B088,12560,12247,Saint-Saturnin-de-Lenne,12,,,12247000AL0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,891,3.013773,44.423605
2021-142026,2021-01-27,000001,Vente,56420,,,SAINT SATURNIN DE LENNE,B158,12560,12247,Saint-Saturnin-de-Lenne,12,,,12247000AD0169,,,,,,,,,,,,,0,,,,,S,sols,,,69,3.018275,44.422702
2021-142026,2021-01-27,000001,Vente,56420,5134,,SAINT SATURNIN DE LENNE,B158,12560,12247,Saint-Saturnin-de-Lenne,12,,,12247000AD0170,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,62,3.018211,44.422739
2021-142026,2021-01-27,000001,Vente,56420,5134,,SAINT SATURNIN DE LENNE,B158,12560,12247,Saint-Saturnin-de-Lenne,12,,,12247000AD0170,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,62,3.018211,44.422739
2021-142026,2021-01-27,000001,Vente,56420,5449,,SAINT SATURNIN DE LENNE,B158,12560,12247,Saint-Saturnin-de-Lenne,12,,,12247000AD0449,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,5,3.018263,44.422663
2021-142542,2021-03-01,000001,Vente,1000,,,SAINT SATURNIN DE LENNE,B158,12560,12247,Saint-Saturnin-de-Lenne,12,,,12247000AD0268,,,,,,,,,,,,,0,,,,,S,sols,,,116,3.017688,44.421979
2021-143366,2021-03-17,000001,Vente,2500,,,LES BOUISSOUNADES,B008,12560,12247,Saint-Saturnin-de-Lenne,12,,,12247000AH0099,,,,,,,,,,,,,0,,,,,P,prés,,,4008,3.048826,44.412973
2021-143854,2021-04-09,000001,Vente,1000,,,LES ESCOTS,B062,12560,12247,Saint-Saturnin-de-Lenne,12,,,12247000AP0056,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3593,3.020427,44.402344
2021-147208,2021-09-16,000001,Vente,27000,5051,,SAINT SATURNIN DE LENNE,B158,12560,12247,Saint-Saturnin-de-Lenne,12,,,12247000AD0185,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,351,0,S,sols,,,177,3.01903,44.422447
2021-147277,2021-09-03,000001,Vente,8000,,,GRUN,B083,12560,12247,Saint-Saturnin-de-Lenne,12,,,12247000AM0046,,,,,,,,,,,,,0,,,,,J,jardins,,,183,3.0041,44.428334
2021-147277,2021-09-03,000001,Vente,8000,,,GRUN,B083,12560,12247,Saint-Saturnin-de-Lenne,12,,,12247000AM0050,,,,,,,,,,,,,0,,,,,S,sols,,,45,3.003957,44.428346
2021-148086,2021-10-12,000001,Vente,170000,,,LES GRANGES,B078,12560,12247,Saint-Saturnin-de-Lenne,12,,,12247000AI0063,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,121,3.040329,44.416751
2021-148086,2021-10-12,000001,Vente,170000,5185,,LES GRANGES,B078,12560,12247,Saint-Saturnin-de-Lenne,12,,,12247000AI0364,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,222,3.040683,44.416622
2021-148086,2021-10-12,000001,Vente,170000,5185,,LES GRANGES,B078,12560,12247,Saint-Saturnin-de-Lenne,12,,,12247000AI0364,,,,,,,,,,,,,0,2,Appartement,122,4,S,sols,,,222,3.040683,44.416622
2021-148086,2021-10-12,000001,Vente,170000,5185,,LES GRANGES,B078,12560,12247,Saint-Saturnin-de-Lenne,12,,,12247000AI0364,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,222,3.040683,44.416622
2021-148086,2021-10-12,000001,Vente,170000,5184,,LES GRANGES,B078,12560,12247,Saint-Saturnin-de-Lenne,12,,,12247000AI0365,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,121,3.040532,44.416683
2021-148086,2021-10-12,000001,Vente,170000,,,LES GRANGES,B078,12560,12247,Saint-Saturnin-de-Lenne,12,,,12247000AI0394,,,,,,,,,,,,,0,,,,,S,sols,,,490,3.040688,44.416733
2021-148086,2021-10-12,000001,Vente,170000,5185,A,LES GRANGES,B078,12560,12247,Saint-Saturnin-de-Lenne,12,,,12247000AI0395,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,15,3.040697,44.416657
2021-148086,2021-10-12,000001,Vente,170000,,,LES GRANGES,B078,12560,12247,Saint-Saturnin-de-Lenne,12,,,12247000AI0397,,,,,,,,,,,,,0,,,,,S,sols,,,14,3.040571,44.416512
2021-148086,2021-10-12,000001,Vente,170000,,,LES GRANGES,B078,12560,12247,Saint-Saturnin-de-Lenne,12,,,12247000AI0476,,,,,,,,,,,,,0,,,,,J,jardins,,,423,3.040229,44.416654
2021-148086,2021-10-12,000001,Vente,170000,,,LES GRANGES,B078,12560,12247,Saint-Saturnin-de-Lenne,12,,,12247000AI0476,,,,,,,,,,,,,0,,,,,S,sols,,,32,3.040229,44.416654
2021-148086,2021-10-12,000001,Vente,170000,,,LES GRANGES,B078,12560,12247,Saint-Saturnin-de-Lenne,12,,,12247000AI0488,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,320,3.040243,44.416805
2021-148086,2021-10-12,000001,Vente,170000,,,LES GRANGES,B078,12560,12247,Saint-Saturnin-de-Lenne,12,,,12247000AI0508,,,,,,,,,,,,,0,,,,,S,sols,,,79,3.040713,44.416784
2021-148313,2021-10-22,000001,Vente,76000,,,LA ROQUE,B153,12560,12247,Saint-Saturnin-de-Lenne,12,,,12247000AI0188,,,,,,,,,,,,,0,,,,,J,jardins,,,230,3.035314,44.4155
2021-148313,2021-10-22,000001,Vente,76000,5160,A,LA ROQUE,B153,12560,12247,Saint-Saturnin-de-Lenne,12,,,12247000AI0189,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,319,3.035074,44.415592
2021-149243,2021-11-26,000001,Vente,7000,5136,,SAINT SATURNIN DE LENNE,B158,12560,12247,Saint-Saturnin-de-Lenne,12,,,12247000AD0173,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,74,3.018243,44.422852
2021-150015,2021-12-21,000001,Vente,21000,5139,,SAINT SATURNIN DE LENNE,B158,12560,12247,Saint-Saturnin-de-Lenne,12,,,12247000AD0178,,,,,,,,,,,,,0,1,Maison,105,3,S,sols,,,63,3.018354,44.42269
