siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186802609,00013,18680260900013,O,1985-07-30,,,,2008-01-04T18:18:49,true,3,,,,,,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216802124,00018,21680212400018,O,1983-03-01,01,2019,,2021-10-27T08:09:59,true,4,,94,,RUE,DES TILLEULS,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.255186,47.5035,0.95,housenumber,94 Rue des Tilleuls 68480 Mœrnach,68212_0240_00094,G,94 RUE DES TILLEULS,
216802124,00026,21680212400026,O,1983-12-21,NN,,,,false,4,,,,RUE,DU 9 FEVRIER,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2001-09-01,F,ECOLE MATERNELLE PUBLIQUE,,,,80.1Z,NAF1993,N,7.257578,47.503295,0.95,street,Rue du 9 Février 68480 Mœrnach,68212_0015,G,RUE DU 9 FEVRIER,
216802124,00034,21680212400034,O,1983-12-21,01,2019,,2021-10-27T08:09:59,false,3,,94,,RUE,DU TILLEUL,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,7.255186,47.5035,0.75,housenumber,94 Rue des Tilleuls 68480 Mœrnach,68212_0240_00094,G,94 RUE DES TILLEULS,
216802124,00042,21680212400042,O,1996-12-25,NN,,,2019-08-20T10:51:40,false,3,MAIRIE,94,,RUE,DES TILLEULS,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2019-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,7.255186,47.5035,0.95,housenumber,94 Rue des Tilleuls 68480 Mœrnach,68212_0240_00094,G,94 RUE DES TILLEULS,
216802124,00059,21680212400059,O,1985-01-01,NN,,,2010-04-18T03:13:26,false,3,MAIRIE,94,,RUE,DES TILLEULS,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2008-01-01,A,EXPLOITATION FORESTIERE,,,,02.20Z,NAFRev2,N,7.255186,47.5035,0.95,housenumber,94 Rue des Tilleuls 68480 Mœrnach,68212_0240_00094,G,94 RUE DES TILLEULS,
216802124,00067,21680212400067,O,2003-01-01,NN,,,2016-02-04T08:06:42,false,4,MAIRIE,94,,RUE,DES TILLEULS,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2009-10-16,F,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,7.255186,47.5035,0.95,housenumber,94 Rue des Tilleuls 68480 Mœrnach,68212_0240_00094,G,94 RUE DES TILLEULS,
256803008,00018,25680300800018,O,2002-06-03,NN,,,2020-08-25T10:20:35,true,5,MAIRIE,,,RUE,DES TILLEULS,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,37.00Z,NAFRev2,O,7.255093,47.503309,0.95,street,Rue des Tilleuls 68480 Mœrnach,68212_0240,G,RUE DES TILLEULS,
296801228,00010,29680122800010,O,1983-08-10,NN,,,2019-08-22T08:32:49,true,4,MAIRIE,94,,RUE,DES TILLEULS,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,O,7.255186,47.5035,0.95,housenumber,94 Rue des Tilleuls 68480 Mœrnach,68212_0240_00094,G,94 RUE DES TILLEULS,
302925573,00016,30292557300016,O,1900-01-01,NN,,,2010-02-19T05:11:13,true,4,,90,,RUE,DES JARDINS,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2009-12-01,A,,,,,68.20B,NAFRev2,N,7.255319,47.502465,0.94,housenumber,90 Rue des Jardins 68480 Mœrnach,68212_0113_00090,G,90 RUE DES JARDINS,
302925581,00019,30292558100019,O,1900-01-01,NN,,,2020-08-25T10:22:26,true,3,,162,,RUE,DES PINS,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,7.254715,47.508373,0.95,housenumber,162 Rue des Pins 68480 Mœrnach,68212_0175_00162,G,162 RUE DES PINS,
305645277,00016,30564527700016,O,,NN,,,,true,1,,211,,RUE,DU 9 FEVRIER,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,7.258201,47.503034,0.95,housenumber,211 Rue du 9 Février 68480 Mœrnach,68212_0015_00211,G,211 RUE DU 9 FEVRIER,
307088682,00025,30708868200025,O,,NN,,,2010-12-15T05:32:26,true,1,,156,,RUE,DES PINS,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,52.5Z,NAF1993,N,7.254751,47.506933,0.95,housenumber,156 Rue des Pins 68480 Mœrnach,68212_0175_00156,G,156 RUE DES PINS,
311402754,00015,31140275400015,O,,NN,,,,true,1,,187,,RUE,DES TILLEULS,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,1992-05-15,F,,,,,45.2V,NAF1993,N,7.254268,47.50439,0.95,housenumber,187 Rue des Tilleuls 68480 Mœrnach,68212_0240_00187,G,187 RUE DES TILLEULS,
314804931,00074,31480493100074,O,1999-09-01,NN,,,2011-03-25T10:32:49,false,3,,4,,RUE,DU MARECHAL FERRANT,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2003-10-29,F,,,,,92.3A,NAFRev1,N,7.256561,47.50104,0.95,housenumber,4 Rue du Maréchal Ferrant 68480 Mœrnach,68212_0130_00004,G,4 RUE DU MARECHAL FERRANT,
318070273,00020,31807027300020,O,1983-11-15,NN,,,2009-01-27T08:29:56,false,4,,97,,RUE,DES TILLEULS,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2008-11-01,F,,,,,01.41Z,NAFRev2,N,7.254486,47.50401,0.95,housenumber,97 Rue des Tilleuls 68480 Mœrnach,68212_0240_00097,G,97 RUE DES TILLEULS,
318070273,00038,31807027300038,O,2008-11-01,00,2019,,2021-10-27T08:20:31,true,3,,29,,RUE,DU CHENE,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.41Z,NAFRev2,O,7.252431,47.502856,0.95,housenumber,29 Rue du Chêne 68480 Mœrnach,68212_0010_00029,G,29 RUE DU CHENE,
322903667,00010,32290366700010,O,,,,,,true,1,,53,,RUE,DU MARECHAL FERRANT,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,54.07,NAP,N,7.254009,47.498875,0.95,housenumber,53 Rue du Maréchal Ferrant 68480 Mœrnach,68212_0130_00053,G,53 RUE DU MARECHAL FERRANT,
323576579,00201,32357657900201,O,2006-01-01,,,,2014-10-03T14:17:28,false,1,,159,,RUE,DES ACACIAS,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,77.39Z,NAFRev2,O,7.253542,47.508493,0.94,housenumber,159 Rue des Acacias 68480 Mœrnach,68212_0001_00159,G,159 RUE DES ACACIAS,
333416907,00017,33341690700017,O,1984-07-15,NN,,,,false,4,,8,,RUE,DU MAL FERRANT,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,01.1A,NAF1993,N,7.25631,47.500163,0.9,housenumber,8 Rue du Maréchal Ferrant 68480 Mœrnach,68212_0130_00008,G,8 RUE DU MARECHAL FERRANT,
333416907,00025,33341690700025,O,1999-01-01,02,2019,,2021-10-27T08:29:49,true,3,,225,,RUE,HENNIN BIENNER,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,7.261758,47.501188,0.82,housenumber,225 Rue Hennin Blenner 68480 Mœrnach,68212_0105_00225,G,225 RUE HENNIN BLENNER,
333416907,00033,33341690700033,O,1999-01-01,NN,,4312BA,2014-06-27T00:13:50,false,3,,225,,RUE,HENNINBIENNER,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.261758,47.501188,0.77,housenumber,225 Rue Hennin Blenner 68480 Mœrnach,68212_0105_00225,G,225 RUE HENNIN BLENNER,
334254042,00016,33425404200016,O,1985-12-05,NN,,,2014-09-25T10:26:18,true,4,,165,,RUE,DES PINS,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2014-08-31,F,,,,,68.20B,NAFRev2,N,7.255343,47.50814,0.95,housenumber,165 Rue des Pins 68480 Mœrnach,68212_0175_00165,G,165 RUE DES PINS,
340075738,00013,34007573800013,O,1987-01-01,NN,,,2010-04-18T04:49:32,false,5,,156,,RUE,DES PINS,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,16.10B,NAFRev2,O,7.254751,47.506933,0.95,housenumber,156 Rue des Pins 68480 Mœrnach,68212_0175_00156,G,156 RUE DES PINS,
340075738,00021,34007573800021,O,2008-10-31,02,2019,4391BZ,2021-10-27T08:33:20,true,2,,154,,RUE,DES PINS,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2015-12-15,A,,,,,43.91B,NAFRev2,O,7.254684,47.506694,0.95,housenumber,154 Rue des Pins 68480 Mœrnach,68212_0175_00154,G,154 RUE DES PINS,
340295732,00010,34029573200010,O,1987-01-01,NN,,,,true,3,,81,,RUE,DES TILLEULS,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,7.256495,47.50227,0.95,housenumber,81 Rue des Tilleuls 68480 Mœrnach,68212_0240_00081,G,81 RUE DES TILLEULS,
341887909,00016,34188790900016,O,1987-07-01,NN,,,,true,3,,8,,RUE,DU MAL FERRANT,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,1994-06-30,F,,,,,01.4A,NAF1993,N,7.25631,47.500163,0.9,housenumber,8 Rue du Maréchal Ferrant 68480 Mœrnach,68212_0130_00008,G,8 RUE DU MARECHAL FERRANT,
347560864,00048,34756086400048,O,2019-12-23,,,,2020-10-07T09:06:00,false,2,,29,,RUE,DU CHENE,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2020-04-01,F,,,,,93.11Z,NAFRev2,N,7.252431,47.502856,0.95,housenumber,29 Rue du Chêne 68480 Mœrnach,68212_0010_00029,G,29 RUE DU CHENE,
347560864,00055,34756086400055,O,2020-04-01,,,,2022-02-24T14:43:58,true,3,,114,,RUE,DE LA 1E ARMEE,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2022-01-17,A,,,,,70.10Z,NAFRev2,O,7.253414,47.50539,0.91,housenumber,114 Rue de la 1ère Armée 68480 Mœrnach,68212_0178_00114,G,114 RUE DE LA 1ERE ARMEE,
347560864,00063,34756086400063,O,2022-01-17,,,,2022-02-24T14:43:58,false,1,,,,RUE,DES REFRACTAIRES,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2022-01-17,A,,,,,93.11Z,NAFRev2,O,7.253303,47.503612,0.94,street,Rue des Refractaires 68480 Mœrnach,68212_0186,G,RUE DES REFRACTAIRES,
348743543,00012,34874354300012,O,,NN,,,,true,1,,218,,RUE,HENNIN BLENNER,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,1991-11-30,F,,,,,01.3Z,NAF1993,N,7.257741,47.502313,0.94,housenumber,218 Rue Hennin Blenner 68480 Mœrnach,68212_0105_00218,G,218 RUE HENNIN BLENNER,
351412531,00011,35141253100011,O,1989-05-28,NN,,,2012-07-28T09:21:06,true,5,,135,,RUE,DE LA 1ERE ARMEE,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,68.20B,NAFRev2,N,7.247321,47.507039,0.95,housenumber,135 Rue de la 1ère Armée 68480 Mœrnach,68212_0178_00135,G,135 RUE DE LA 1ERE ARMEE,
377962568,00046,37796256800046,O,2013-10-29,,,,2014-01-13T10:07:55,false,1,,87,,RUE,DES TILLEULS,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2013-10-29,F,,,,,47.91A,NAFRev2,N,7.255918,47.502595,0.95,housenumber,87 Rue des Tilleuls 68480 Mœrnach,68212_0240_00087,G,87 RUE DES TILLEULS,
377962568,00053,37796256800053,O,2013-10-29,,,,2021-02-23T11:06:45,true,1,,85,,RUE,DES TILLEULS,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2013-10-29,A,,,,,47.91A,NAFRev2,N,7.256185,47.502523,0.95,housenumber,85 Rue des Tilleuls 68480 Mœrnach,68212_0240_00085,G,85 RUE DES TILLEULS,
390669505,00013,39066950500013,O,,,,,,true,1,,218,,RUE,HENIN BLENNER,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,1997-10-12,F,,,,,70.2C,NAF1993,N,7.257741,47.502313,0.9,housenumber,218 Rue Hennin Blenner 68480 Mœrnach,68212_0105_00218,G,218 RUE HENNIN BLENNER,
393794623,00016,39379462300016,O,1994-01-01,NN,,,2008-03-14T08:52:53,true,4,,177,A,RUE,DES PINS,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,7.25429,47.506142,0.95,housenumber,177a Rue des Pins 68480 Mœrnach,68212_0175_00177_a,G,177A RUE DES PINS,
394369649,00014,39436964900014,O,1994-02-01,NN,,,2006-10-28T02:09:13,false,3,,135,,RUE,DE LA 1ERE ARMEE,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2005-10-01,F,,,,,01.2A,NAFRev1,N,7.247321,47.507039,0.95,housenumber,135 Rue de la 1ère Armée 68480 Mœrnach,68212_0178_00135,G,135 RUE DE LA 1ERE ARMEE,
394369649,00022,39436964900022,O,2005-10-01,01,2019,,2021-10-27T08:22:26,true,2,,136,,RUE,DE LA 1ERE ARMEE,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.245841,47.507262,0.95,housenumber,136 Rue de la 1ère Armée 68480 Mœrnach,68212_0178_00136,G,136 RUE DE LA 1ERE ARMEE,
395268139,00015,39526813900015,O,,NN,,,,true,1,,116,,RUE,DE LA 1ERE ARMEE,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.3A,NAF1993,N,7.252517,47.505425,0.95,housenumber,116 Rue de la 1ère Armée 68480 Mœrnach,68212_0178_00116,G,116 RUE DE LA 1ERE ARMEE,
401026711,00010,40102671100010,O,1994-01-01,NN,,,2008-01-04T19:39:37,true,3,,141,,RUE,DE LA 1ERE ARMEE,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.249857,47.508283,0.95,housenumber,141 Rue de la 1ère Armée 68480 Mœrnach,68212_0178_00141,G,141 RUE DE LA 1ERE ARMEE,
402198006,00015,40219800600015,O,1995-07-27,NN,,,2008-01-05T20:18:10,true,3,,218,,RUE,HENNIN BIENNER,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.257741,47.502313,0.82,housenumber,218 Rue Hennin Blenner 68480 Mœrnach,68212_0105_00218,G,218 RUE HENNIN BLENNER,
403930944,00018,40393094400018,O,1995-01-01,NN,,,,true,4,,54,,RUE,DU MARECHAL FERRANT,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2003-11-01,F,,,,,01.3Z,NAFRev1,N,7.254277,47.499204,0.95,housenumber,54 Rue du Maréchal Ferrant 68480 Mœrnach,68212_0130_00054,G,54 RUE DU MARECHAL FERRANT,
404873978,00013,40487397800013,O,1991-12-01,NN,,,2008-01-04T20:47:05,true,4,,218,,RUE,HENNIN BLENNER,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.257741,47.502313,0.94,housenumber,218 Rue Hennin Blenner 68480 Mœrnach,68212_0105_00218,G,218 RUE HENNIN BLENNER,
410115133,00010,41011513300010,O,1978-01-01,NN,,,2008-01-04T21:37:35,true,3,,203,A,RUE,DU 9 FEVRIER,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.257648,47.50367,0.95,housenumber,203a Rue du 9 Février 68480 Mœrnach,68212_0015_00203_a,G,203A RUE DU 9 FEVRIER,
419315668,00022,41931566800022,O,1998-06-01,,,,,true,1,,,,RUE,HENNIN BLENNER,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,01.4D,NAF1993,N,7.259593,47.501992,0.94,street,Rue Hennin Blenner 68480 Mœrnach,68212_0105,G,RUE HENNIN BLENNER,
419621420,00019,41962142000019,O,1998-01-01,NN,,,2008-01-04T23:39:40,true,3,,218,,RUE,HENIN BLENNER,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.257741,47.502313,0.9,housenumber,218 Rue Hennin Blenner 68480 Mœrnach,68212_0105_00218,G,218 RUE HENNIN BLENNER,
419773940,00012,41977394000012,O,1998-08-01,NN,,,2014-06-14T05:42:08,true,4,,152,A,RUE,DES FLEURS,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,93.29Z,NAFRev2,O,7.253197,47.507289,0.94,housenumber,152a Rue des Fleurs 68480 Mœrnach,68212_0090_00152_a,G,152A RUE DES FLEURS,
419977327,00016,41997732700016,O,1998-08-01,NN,,,2016-01-12T00:20:23,true,3,,41,,RUE,DES BOULEAUX,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,7.2589,47.503885,0.95,housenumber,41 Rue des Bouleaux 68480 Mœrnach,68212_0005_00041,G,41 RUE DES BOULEAUX,
420563918,00010,42056391800010,O,1982-12-31,,,,,true,3,,203,A,RUE,DU 9 FEVRIER,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.1A,NAF1993,N,7.257648,47.50367,0.95,housenumber,203a Rue du 9 Février 68480 Mœrnach,68212_0015_00203_a,G,203A RUE DU 9 FEVRIER,
420563926,00013,42056392600013,O,1995-12-31,NN,,,2011-10-03T09:46:01,true,3,,85,,RUE,DES TILLEULS,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.256185,47.502523,0.95,housenumber,85 Rue des Tilleuls 68480 Mœrnach,68212_0240_00085,G,85 RUE DES TILLEULS,
420563926,00021,42056392600021,O,2011-07-01,,,,2021-02-23T11:41:40,false,1,,85,,RUE,DES TILLEULS,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2011-07-01,A,,,,,56.21Z,NAFRev2,N,7.256185,47.502523,0.95,housenumber,85 Rue des Tilleuls 68480 Mœrnach,68212_0240_00085,G,85 RUE DES TILLEULS,
423232594,00014,42323259400014,O,1999-03-01,NN,,,2015-05-14T04:07:11,true,3,,203,A,RUE,DU 9 FEVRIER,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.257648,47.50367,0.95,housenumber,203a Rue du 9 Février 68480 Mœrnach,68212_0015_00203_a,G,203A RUE DU 9 FEVRIER,
424525632,00024,42452563200024,O,1961-03-15,NN,,,2012-11-05T09:18:06,false,4,,8,,RUE,DU MARECHAL FERRANT,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2012-09-25,F,,,,,77.31Z,NAFRev2,N,7.25631,47.500163,0.95,housenumber,8 Rue du Maréchal Ferrant 68480 Mœrnach,68212_0130_00008,G,8 RUE DU MARECHAL FERRANT,
424525632,00032,42452563200032,O,2012-09-25,,,,2019-12-24T04:08:34,true,2,,140,,,RUE DE LA 1ERE ARMEE,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2019-03-15,F,,,,,77.31Z,NAFRev2,N,7.248975,47.507226,0.95,housenumber,140 Rue de la 1ère Armée 68480 Mœrnach,68212_0178_00140,G,140 RUE DE LA 1ERE ARMEE,
428018428,00014,42801842800014,O,1999-01-01,NN,,,,true,4,,129,,RUE,LESSACH,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,7.249201,47.505989,0.77,housenumber,129 Rue de Lersach 68480 Mœrnach,68212_0125_00129,G,129 RUE DE LERSACH,
428882666,00012,42888266600012,O,2000-01-01,NN,,,2009-02-25T15:36:06,false,5,,73,,RUE,DU MARECHAL FERRANT,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,81.30Z,NAFRev2,N,7.255994,47.500872,0.95,housenumber,73 Rue du Maréchal Ferrant 68480 Mœrnach,68212_0130_00073,G,73 RUE DU MARECHAL FERRANT,
428882666,00020,42888266600020,O,2009-01-01,NN,,4776ZP,2015-03-17T00:58:24,true,2,,165,,RUE,DESPINS,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2009-10-31,F,MAISON REINHART,,,,81.30Z,NAFRev2,N,7.255343,47.50814,0.84,housenumber,165 Rue des Pins 68480 Mœrnach,68212_0175_00165,G,165 RUE DES PINS,
428883433,00016,42888343300016,O,2000-01-01,NN,,,,true,4,,17,,RUE,DU KASTELBERG,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2002-05-10,F,,,,,01.1A,NAF1993,N,7.25574,47.499038,0.94,housenumber,17 Rue du Kastelberg 68480 Mœrnach,68212_0115_00017,G,17 RUE DU KASTELBERG,
430639575,00017,43063957500017,O,1990-01-01,NN,,,2008-01-05T01:55:03,true,3,,198,,RUE,DU 9 FEVRIER,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,7.256354,47.503354,0.95,housenumber,198 Rue du 9 Février 68480 Mœrnach,68212_0015_00198,G,198 RUE DU 9 FEVRIER,
433724937,00019,43372493700019,O,2000-07-01,NN,,,2010-05-07T04:05:29,true,3,,165,,RUE,DES PINS,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.255343,47.50814,0.95,housenumber,165 Rue des Pins 68480 Mœrnach,68212_0175_00165,G,165 RUE DES PINS,
439600651,00020,43960065100020,O,2013-01-28,,,,2020-02-15T03:42:30,true,2,,135,,RUE,DE LA 1E ARMEE,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,METAMORF'OSE,77.29Z,NAFRev2,N,7.247321,47.507039,0.91,housenumber,135 Rue de la 1ère Armée 68480 Mœrnach,68212_0178_00135,G,135 RUE DE LA 1ERE ARMEE,
441358470,00017,44135847000017,O,2001-02-01,NN,,,2011-11-18T00:19:04,true,6,,82,,RUE,DES TILLEULS,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2010-03-24,F,,,,,47.99A,NAFRev2,N,7.256593,47.502297,0.95,housenumber,82 Rue des Tilleuls 68480 Mœrnach,68212_0240_00082,G,82 RUE DES TILLEULS,
447633991,00016,44763399100016,O,2003-04-01,NN,,,2013-05-18T02:07:50,true,5,,2,,RUE,DU CHENE,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2011-07-31,F,,,,,47.41Z,NAFRev2,O,7.255155,47.500388,0.95,housenumber,2 Rue du Chêne 68480 Mœrnach,68212_0010_00002,G,2 RUE DU CHENE,
451065700,00010,45106570000010,O,2004-01-01,NN,,,2019-04-16T03:57:26,true,4,,129,,RUE,LERSACH,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,7.249201,47.505989,0.93,housenumber,129 Rue de Lersach 68480 Mœrnach,68212_0125_00129,G,129 RUE DE LERSACH,
452553431,00019,45255343100019,O,2004-01-15,NN,,,2015-02-18T04:26:57,true,4,177 A,,,RUE,DES PINS,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2014-11-19,F,,,,,01.11Z,NAFRev2,N,7.254761,47.506767,0.95,street,Rue des Pins 68480 Mœrnach,68212_0175,G,RUE DES PINS,
453522229,00013,45352222900013,O,2004-01-01,NN,,,2008-01-05T03:05:09,true,3,,133,,RUE,DE LA 1ERE ARMEE FRANCAISE,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.249097,47.506741,0.72,housenumber,133 Rue de la 1ère Armée 68480 Mœrnach,68212_0178_00133,G,133 RUE DE LA 1ERE ARMEE,
490529062,00013,49052906200013,O,2006-04-15,,,,2008-01-05T03:34:16,true,2,,184,,RUE,DES PINS,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.254582,47.505209,0.95,housenumber,184 Rue des Pins 68480 Mœrnach,68212_0175_00184,G,184 RUE DES PINS,
490768801,00022,49076880100022,O,2011-08-01,01,2019,,2021-10-27T08:28:34,true,1,(2 A),,,RUE,DU CHENE,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2011-08-01,A,LA BOITE A SOURIS,,,,47.41Z,NAFRev2,O,7.252107,47.503143,0.95,street,Rue du Chêne 68480 Mœrnach,68212_0010,G,RUE DU CHENE,
492221247,00017,49222124700017,O,2006-10-01,,,,2008-01-05T22:18:21,true,2,,7,,RUE,DES BOULEAUX,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.255891,47.506719,0.95,housenumber,7 Rue des Bouleaux 68480 Mœrnach,68212_0005_00007,G,7 RUE DES BOULEAUX,
493074157,00014,49307415700014,O,2007-01-02,02,2019,4322BB,2021-10-27T08:31:51,true,3,,96,A,RUE,DES TILLEULS,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,7.25471,47.503841,0.95,housenumber,96a Rue des Tilleuls 68480 Mœrnach,68212_0240_00096_a,G,96A RUE DES TILLEULS,
494006299,00015,49400629900015,O,2006-12-06,,,,2008-01-05T04:59:07,true,2,,227,,RUE,HERRENWEG,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.259909,47.501401,0.89,housenumber,227 Rue du Herrenweg 68480 Mœrnach,68212_0110_00227,G,227 RUE DU HERRENWEG,
494059363,00015,49405936300015,O,1999-02-05,,,,2008-01-05T05:00:06,true,2,SALLE DES SPORTS,,,RUE,DU MARECHAL FERRANT,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,7.254984,47.499937,0.95,street,Rue du Maréchal Ferrant 68480 Mœrnach,68212_0130,G,RUE DU MARECHAL FERRANT,
494806367,00012,49480636700012,O,2007-03-12,,,,2021-02-23T14:03:46,true,2,,177,,RUE,DES PINS,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,7.254314,47.506155,0.95,housenumber,177 Rue des Pins 68480 Mœrnach,68212_0175_00177,G,177 RUE DES PINS,
502296528,00016,50229652800016,O,2008-01-22,00,2019,4321AB,2021-10-27T08:05:13,true,4,,122,,RUE,DE LA 1ERE ARMEE,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2019-12-31,F,SHIN-CONCEPT,,,,43.21A,NAFRev2,N,7.25142,47.506082,0.95,housenumber,122 Rue de la 1ère Armée 68480 Mœrnach,68212_0178_00122,G,122 RUE DE LA 1ERE ARMEE,
504556317,00031,50455631700031,O,2022-05-01,,,,2022-07-05T03:34:33,true,1,,19,,RUE,DES BOULEAUX,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2022-05-01,A,,,,,01.49Z,NAFRev2,N,7.256865,47.505731,0.95,housenumber,19 Rue des Bouleaux 68480 Mœrnach,68212_0005_00019,G,19 RUE DES BOULEAUX,
507987691,00015,50798769100015,O,2008-08-01,03,2019,4312BA,2022-07-19T10:46:36,true,3,,159,,RUE,DES ACACIAS,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2022-07-11,A,,,,,01.61Z,NAFRev2,O,7.253542,47.508493,0.94,housenumber,159 Rue des Acacias 68480 Mœrnach,68212_0001_00159,G,159 RUE DES ACACIAS,
512113598,00019,51211359800019,O,2009-05-01,,,,2012-11-10T00:48:52,false,2,,17,,RUE,DU CHENE,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,85.59B,NAFRev2,N,7.253486,47.501934,0.95,housenumber,17 Rue du Chêne 68480 Mœrnach,68212_0010_00017,G,17 RUE DU CHENE,
512113598,00027,51211359800027,O,2010-01-25,,,,2011-04-26T10:03:28,true,2,,17,,RUE,DU CHENE,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.99A,NAFRev2,N,7.253486,47.501934,0.95,housenumber,17 Rue du Chêne 68480 Mœrnach,68212_0010_00017,G,17 RUE DU CHENE,
512220351,00013,51222035100013,O,2009-05-01,,,,2012-11-10T00:49:53,true,1,,4,,RUE,DU CHENE,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2009-05-01,F,,,,,96.09Z,NAFRev2,N,7.254882,47.500545,0.95,housenumber,4 Rue du Chêne 68480 Mœrnach,68212_0010_00004,G,4 RUE DU CHENE,
514929777,00019,51492977700019,O,2009-10-01,NN,,,2018-09-29T12:30:53,false,3,,163,,RUE,DES PINS,68480,MOERNACH,,,68212,,,,,,,,,,,,,,,,,,,2016-10-26,F,HOCUS - POCUS,,,,01.49Z,NAFRev2,N,7.25549,47.50875,0.95,housenumber,163 Rue des Pins 68480 Mœrnach,68212_0175_00163,G,163 RUE DES PINS,