id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-770501,2023-01-16,000001,Vente,260000,5,,RUE DE BORDEAUX,0013,59554,59597,Tilloy-lez-Cambrai,59,,,59597000AB0045,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,720,3.217098,50.195492
2023-773145,2023-04-12,000001,Vente,365000,5,,VC RES SAVOIE RUE DE MARQUETT,0176,59554,59597,Tilloy-lez-Cambrai,59,,,59597000AA0271,,,,,,,,,,,,,0,1,Maison,163,5,J,jardins,,,722,3.223999,50.196804
2023-773145,2023-04-12,000001,Vente,365000,5,,VC RES SAVOIE RUE DE MARQUETT,0176,59554,59597,Tilloy-lez-Cambrai,59,,,59597000AA0271,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,500,3.223999,50.196804
2023-774187,2023-05-16,000001,Vente,55000,20,T,RUE JEAN LEBAS,0060,59554,59597,Tilloy-lez-Cambrai,59,,,59597000AA0109,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,390,3.222505,50.194796
2023-774377,2023-05-12,000001,Vente,155700,23,,RUE LUCIEN LEVEAUX,0070,59554,59597,Tilloy-lez-Cambrai,59,,,59597000AA0157,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,3.219423,50.195178
2023-774377,2023-05-12,000001,Vente,155700,23,,RUE LUCIEN LEVEAUX,0070,59554,59597,Tilloy-lez-Cambrai,59,,,59597000AA0157,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,685,3.219423,50.195178
2023-775184,2023-06-21,000001,Vente,195000,,,VC RES SAVOIE RUE DE MARQUETT,0176,59554,59597,Tilloy-lez-Cambrai,59,,,59597000AA0029,,,,,,,,,,,,,0,,,,,J,jardins,,,145,3.221504,50.198179
2023-775184,2023-06-21,000001,Vente,195000,51,,RUE DE MARQUETTE,0080,59554,59597,Tilloy-lez-Cambrai,59,,,59597000AA0030,,,,,,,,,,,,,0,1,Maison,172,6,J,jardins,,,1007,3.221835,50.198019
2023-775184,2023-06-21,000001,Vente,195000,51,,RUE DE MARQUETTE,0080,59554,59597,Tilloy-lez-Cambrai,59,,,59597000AA0030,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2522,3.221835,50.198019
2023-775184,2023-06-21,000001,Vente,195000,51,,RUE DE MARQUETTE,0080,59554,59597,Tilloy-lez-Cambrai,59,,,59597000AA0030,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,2522,3.221835,50.198019
2023-775184,2023-06-21,000001,Vente,195000,51,,RUE DE MARQUETTE,0080,59554,59597,Tilloy-lez-Cambrai,59,,,59597000AA0030,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1007,3.221835,50.198019
2023-775184,2023-06-21,000001,Vente,195000,,,VC RES SAVOIE RUE DE MARQUETT,0176,59554,59597,Tilloy-lez-Cambrai,59,,,59597000AA0031,,,,,,,,,,,,,0,,,,,S,sols,,,1196,3.221115,50.197561
2023-775184,2023-06-21,000001,Vente,195000,,,VC RES SAVOIE RUE DE MARQUETT,0176,59554,59597,Tilloy-lez-Cambrai,59,,,59597000AA0031,,,,,,,,,,,,,0,,,,,PA,pâtures,,,2121,3.221115,50.197561
2023-776143,2023-07-20,000001,Vente,238000,14,,RUE DU DUC D'ANJOU,0030,59554,59597,Tilloy-lez-Cambrai,59,,,59597000AA0215,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,1035,3.220788,50.193188
2023-776274,2023-07-07,000001,Vente,217000,16,,VC RES AUVERGNE RUE DE MARQUE,0012,59554,59597,Tilloy-lez-Cambrai,59,,,59597000AA0283,,,,,,,,,,,,,0,1,Maison,86,4,S,sols,,,998,3.223699,50.197994
2023-777258,2023-08-22,000001,Vente,248000,1,,VC RES ARBOIS RUE DE MARQUETT,0011,59554,59597,Tilloy-lez-Cambrai,59,,,59597000AA0248,,,,,,,,,,,,,0,1,Maison,151,6,S,sols,,,1062,3.22367,50.194638
2023-777258,2023-08-22,000001,Vente,248000,,,VC RES SAVOIE RUE DE MARQUETT,0176,59554,59597,Tilloy-lez-Cambrai,59,,,59597000AA0249,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,876,3.224088,50.19466
2023-780417,2023-11-16,000001,Vente,192000,19,,RUE DE BORDEAUX,0013,59554,59597,Tilloy-lez-Cambrai,59,,,59597000AB0060,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,297,3.218223,50.194055
2023-780417,2023-11-16,000001,Vente,192000,19,,RUE DE BORDEAUX,0013,59554,59597,Tilloy-lez-Cambrai,59,,,59597000AB0060,,,,,,,,,,,,,0,1,Maison,115,5,AG,terrains d'agrément,,,763,3.218223,50.194055
