siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214100190,00013,21410019000013,O,1983-03-01,01,2018,,2020-08-25T10:17:13,true,3,,,,,LE BOURG,41290,BOISSEAU,,,41019,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
214100190,00021,21410019000021,O,1995-01-01,NN,,,2008-01-04T18:33:25,false,3,,,,,LE BOURG,41290,BOISSEAU,,,41019,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
264104563,00012,26410456300012,O,1995-12-25,NN,,,2016-07-23T12:19:02,true,3,MAIRIE,,,,LE BOURG,41290,BOISSEAU,,,41019,,,,,,,,,,,,,,,,,,,2016-01-01,F,,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
294101852,00019,29410185200019,O,1992-04-24,NN,,,2013-07-26T14:46:54,true,5,,,,,MAIRIE,41290,BOISSEAU,,,41019,,,,,,,,,,,,,,,,,,,2013-07-02,F,,,,,42.99Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
310276852,00012,31027685200012,O,,,,,,true,1,,,,,,41290,BOISSEAU,,,41019,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
318825544,00014,31882554400014,O,,NN,,,,true,1,,,,LD,HOUCHETTE,41290,BOISSEAU,,,41019,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,01.00,NAP,N,1.290826,47.783635,0.9,street,Les Pieces d'Houchette 41290 Boisseau,41019_b032,G,LES PIECES D HOUCHETTE,
323751453,00016,32375145300016,O,1982-02-01,NN,,,2010-04-18T04:04:36,true,4,,,,LD,BEAUVOIR,41290,BOISSEAU,,,41019,,,,,,,,,,,,,,,,,,,2008-10-31,F,,,,,01.11Z,NAFRev2,N,1.295471,47.775056,0.9,street,Les Pieces de Beauvoir 41290 Boisseau,41019_b033,G,LES PIECES DE BEAUVOIR,
340157270,00018,34015727000018,O,,NN,,,,true,1,,,,,LE BOURG,41290,BOISSEAU,,,41019,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,62.11,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
340179548,00011,34017954800011,O,1987-02-10,NN,,,2008-01-04T21:39:03,true,3,,,,,HOUCHETTE,41290,BOISSEAU,,,41019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.290826,47.783635,0.9,street,Les Pieces d'Houchette 41290 Boisseau,41019_b032,G,LES PIECES D HOUCHETTE,
341046258,00024,34104625800024,O,,NN,,,,true,1,,,,,,41290,BOISSEAU,,,41019,,,,,,,,,,,,,,,,,,,1988-11-30,F,,,,,62.43,NAP,N,,,0,,,,,,
344383708,00015,34438370800015,O,1988-04-01,01,2018,,2020-08-25T10:41:59,true,3,,,,,HOUCHETTE,41290,BOISSEAU,,,41019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.290826,47.783635,0.9,street,Les Pieces d'Houchette 41290 Boisseau,41019_b032,G,LES PIECES D HOUCHETTE,
344929179,00010,34492917900010,O,1987-11-01,NN,,,2016-04-03T03:19:33,true,5,,,,,CHAILLOU,41290,BOISSEAU,,,41019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.283822,47.775733,0.93,street,Chaillou 41290 Boisseau,41019_lcq0zw,G,CHAILLOU,
352410823,00012,35241082300012,O,1989-10-11,NN,,,2018-09-29T12:03:02,true,3,,,,,,41290,BOISSEAU,,,41019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
352892129,00011,35289212900011,O,1989-01-01,NN,,,2008-01-04T23:47:56,true,3,,,,,,41290,BOISSEAU,,,41019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
380101766,00018,38010176600018,O,1990-11-01,NN,,,2013-05-18T02:35:23,false,4,,10,,RUE,DU PUITS FOURCHET,41290,BOISSEAU,,,41019,,,,,,,,,,,,,,,,,,,2011-03-19,F,,,,,01.11Z,NAFRev2,N,1.297178,47.772034,0.93,housenumber,10 Rue du Puits Fourchet 41290 Boisseau,41019_0030_00010,G,10 RUE DU PUITS FOURCHET,
381239037,00017,38123903700017,O,1991-02-01,NN,,,,false,4,,,,,CHAILLOU,41290,BOISSEAU,,,41019,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.283822,47.775733,0.93,street,Chaillou 41290 Boisseau,41019_lcq0zw,G,CHAILLOU,
389040643,00014,38904064300014,O,,NN,,,,true,1,,,,,LES RUELLES,41290,BOISSEAU,,,41019,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.3Z,NAF1993,N,0.7207116,45.1842421,0.89,poi.books,Les Ruelles (Librairie) Périgueux,https://osm.org/way/75346089,G,,
389404914,00019,38940491400019,O,1992-01-01,NN,,,,true,1,,,,LD,CHAILLOU,41290,BOISSEAU,,,41019,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,1.283822,47.775733,0.93,street,Chaillou 41290 Boisseau,41019_lcq0zw,G,CHAILLOU,
391038015,00023,39103801500023,O,,,,,,true,1,,15,,RUE,DU PUITS FOURCHOT,41290,BOISSEAU,,,41019,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,74.4A,NAF1993,N,1.296622,47.772148,0.82,housenumber,15 Rue du Puits Fourchet 41290 Boisseau,41019_0030_00015,G,15 RUE DU PUITS FOURCHET,
392328357,00018,39232835700018,O,1971-01-01,NN,,,2013-08-21T03:31:58,true,5,,14,,RUE,DES FONTAINES,41290,BOISSEAU,,,41019,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.296724,47.772656,0.93,housenumber,14 Rue des Fontaines 41290 Boisseau,41019_0010_00014,G,14 RUE DES FONTAINES,
393963483,00010,39396348300010,O,1993-06-30,NN,,,2012-07-28T13:19:49,true,4,,,,,CHAILLOU,41290,BOISSEAU,,,41019,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,1.283822,47.775733,0.93,street,Chaillou 41290 Boisseau,41019_lcq0zw,G,CHAILLOU,
400317525,00014,40031752500014,O,1994-10-01,NN,,,2016-11-13T05:28:02,true,5,,,,,AU BOURG,41290,BOISSEAU,,,41019,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,O,-1.9115621,47.1089349,0.88,poi.track,Chemin du Breil au Bourg Chaumes-en-Retz,https://osm.org/way/283246644,G,,
400579041,00015,40057904100015,O,,NN,,,,true,1,,,,RUE,DE BOISSELEAU,41290,BOISSEAU,,,41019,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,45.1A,NAF1993,O,1.297576,47.769871,0.93,street,Rue de Boisseleau 41290 Boisseau,41019_0003,G,RUE DE BOISSELEAU,
408049070,00019,40804907000019,O,1996-07-03,NN,,,2014-07-08T01:39:09,true,5,,6,,RUE,DE BOISSELEAU,41290,BOISSEAU,,,41019,,,,,,,,,,,,,,,,,,,2008-10-01,F,,,,,43.12A,NAFRev2,O,1.297095,47.771262,0.93,housenumber,6 Rue de Boisseleau 41290 Boisseau,41019_0003_00006,G,6 RUE DE BOISSELEAU,
408176758,00014,40817675800014,O,1996-05-01,NN,,,2008-01-04T21:06:09,true,3,,,,,FERME DU MELLERET,41290,BOISSEAU,,,41019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.31331,47.767018,0.62,street,Les Vallees du Melleret 41290 Boisseau,41019_b051,G,LES VALLEES DU MELLERET,
418866273,00018,41886627300018,O,1998-05-16,NN,,,2008-01-05T20:36:05,true,3,,,,,LE BOURG,41290,BOISSEAU,,,41019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
421698150,00016,42169815000016,O,1999-02-01,NN,,,2017-05-04T01:25:19,true,4,,14,,RUE,DES FONTAINES,41290,BOISSEAU,,,41019,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.11Z,NAFRev2,N,1.296724,47.772656,0.93,housenumber,14 Rue des Fontaines 41290 Boisseau,41019_0010_00014,G,14 RUE DES FONTAINES,
454005414,00015,45400541400015,O,2004-06-11,NN,,,2008-11-08T02:39:57,false,3,,5,,RUE,DES FONTAINES,41290,BOISSEAU,,,41019,,,,,,,,,,,,,,,,,,,2006-12-15,F,,,,,45.4D,NAFRev1,O,1.296536,47.772605,0.93,housenumber,5 Rue des Fontaines 41290 Boisseau,41019_0010_00005,G,5 RUE DES FONTAINES,
481119410,00019,48111941000019,O,2004-12-14,NN,,,2009-07-23T04:13:25,true,3,,3,,,CHAILLOU,41290,BOISSEAU,,,41019,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.283422,47.776462,0.93,housenumber,3 Chaillou 41290 Boisseau,41019_lcq0zw_00003,G,3 CHAILLOU,
483522363,00025,48352236300025,O,2011-12-01,NN,,4399CZ,2015-03-18T01:21:31,false,3,,,,,LE MELLERET,41290,BOISSEAU,,,41019,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,43.99C,NAFRev2,N,1.321547,47.771131,0.93,street,Le Melleret 41290 Boisseau,41019_1mzkx6,G,LE MELLERET,
491702171,00027,49170217100027,O,2007-10-01,NN,,,2014-07-10T00:36:15,false,4,,18,,RUE,DES FONTAINES,41290,BOISSEAU,,,41019,,,,,,,,,,,,,,,,,,,2009-09-01,F,,,,,43.91B,NAFRev2,O,1.295987,47.772619,0.93,housenumber,18 Rue des Fontaines 41290 Boisseau,41019_0010_00018,G,18 RUE DES FONTAINES,
493873111,00022,49387311100022,O,2019-05-07,,,,2019-05-17T09:22:21,true,1,,15,,RUE,DES FONTAINES,41290,BOISSEAU,,,41019,,,,,,,,,,,,,,,,,,,2019-05-07,A,,,,,68.31Z,NAFRev2,N,1.293546,47.772329,0.93,housenumber,15 Rue des Fontaines 41290 Boisseau,41019_0010_00015,G,15 RUE DES FONTAINES,
494783038,00016,49478303800016,O,2007-03-13,,,,2008-11-08T03:10:27,false,3,,2,,RUE,DES FONTAINES,41290,BOISSEAU,,,41019,,,,,,,,,,,,,,,,,,,2008-06-26,F,LA MERIDIENNE,,,,31.09B,NAFRev2,N,1.299189,47.772876,0.93,housenumber,2 Rue des Fontaines 41290 Boisseau,41019_0010_00002,G,2 RUE DES FONTAINES,
495105918,01239,49510591801239,O,2016-12-06,,,,2016-12-12T14:53:33,false,1,CHEZ MONSIEUR BENOIT LEROUX,1,,LD,CHAILLOU,41290,BOISSEAU,,,41019,,,,,,,,,,,,,,,,,,,2016-12-06,A,,,,,35.11Z,NAFRev2,N,1.283822,47.775733,0.93,housenumber,1 Chaillou 41290 Boisseau,41019_lcq0zw_00001,G,1 CHAILLOU,
509061172,00011,50906117200011,O,2008-11-01,02,2018,,2020-08-25T10:22:25,true,1,,,,,BEAUVOIR,41290,BOISSEAU,,,41019,,,,,,,,,,,,,,,,,,,2008-11-01,A,,,,,01.11Z,NAFRev2,O,1.295471,47.775056,0.9,street,Les Pieces de Beauvoir 41290 Boisseau,41019_b033,G,LES PIECES DE BEAUVOIR,
509061172,00029,50906117200029,O,2010-08-30,,,,2013-08-01T11:12:13,false,1,,,,,BEAUVOIR,41290,BOISSEAU,,,41019,,,,,,,,,,,,,,,,,,,2010-08-30,A,,,,,35.11Z,NAFRev2,N,1.295471,47.775056,0.9,street,Les Pieces de Beauvoir 41290 Boisseau,41019_b033,G,LES PIECES DE BEAUVOIR,
510926462,00027,51092646200027,O,2012-02-21,,,4299ZP,2015-03-18T00:21:59,true,1,,4,,RUE,DU PUITS FOURCHET,41290,BOISSEAU,,,41019,,,,,,,,,,,,,,,,,,,2012-02-21,A,,,,,42.99Z,NAFRev2,N,1.298255,47.772165,0.93,housenumber,4 Rue du Puits Fourchet 41290 Boisseau,41019_0030_00004,G,4 RUE DU PUITS FOURCHET,
518594031,00024,51859403100024,O,2018-03-26,,,,2018-03-30T07:50:00,true,1,,8,B,RUE,DES FONTAINES,41290,BOISSEAU,,,41019,,,,,,,,,,,,,,,,,,,2018-03-26,A,,,,,01.11Z,NAFRev2,N,6.0002113,47.3309683,0.9,poi,Rue des Fontaines (Pont) Chevroz,https://osm.org/way/71770286,G,,
528168248,00011,52816824800011,O,2010-06-01,,,,2010-11-08T09:15:51,true,1,,15,,RUE,DES FONTAINES,41290,BOISSEAU,,,41019,,,,,,,,,,,,,,,,,,,2010-06-01,A,,,,,18.13Z,NAFRev2,N,1.293546,47.772329,0.93,housenumber,15 Rue des Fontaines 41290 Boisseau,41019_0010_00015,G,15 RUE DES FONTAINES,
531259877,00011,53125987700011,O,2011-03-01,NN,,,2018-05-23T09:21:23,false,2,,6,,RUE,DES FONTAINES,41290,BOISSEAU,,,41019,,,,,,,,,,,,,,,,,,,2018-04-27,F,,,,,01.11Z,NAFRev2,N,1.298705,47.772769,0.93,housenumber,6 Rue des Fontaines 41290 Boisseau,41019_0010_00006,G,6 RUE DES FONTAINES,
775370802,00016,77537080200016,O,,,,,,true,1,,,,LD,CHAILLOU,41290,BOISSEAU,,,41019,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.63,NAP,N,1.283822,47.775733,0.93,street,Chaillou 41290 Boisseau,41019_lcq0zw,G,CHAILLOU,
775370810,00019,77537081000019,O,,NN,,,,true,1,,,,LD,LE RUISSEAU,41290,BOISSEAU,,,41019,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,51.11,NAP,N,6.1401088,45.8205387,0.91,poi.stream,Le Ruisseau Saint-Jorioz,https://osm.org/relation/3963068,G,,
775370828,00011,77537082800011,O,,NN,,,,true,1,,,,,,41290,BOISSEAU,,,41019,,,,,,,,,,,,,,,,,,,1986-02-15,F,,,,,67.05,NAP,N,,,0,,,,,,
813559010,00018,81355901000018,O,2008-12-31,,,,2015-09-17T09:04:53,true,1,,,,,LA HOUCHETTE,41290,BOISSEAU,,,41019,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,47.99A,NAFRev2,N,1.290826,47.783635,0.71,street,Les Pieces d'Houchette 41290 Boisseau,41019_b032,G,LES PIECES D HOUCHETTE,
819272840,00011,81927284000011,O,2016-03-01,00,2018,,2020-08-25T11:26:11,true,1,,10,,RUE,BOISSELEAU,41290,BOISSEAU,,,41019,,,,,,,,,,,,,,,,,,,2016-03-01,A,,,,,01.11Z,NAFRev2,N,1.296778,47.770552,0.92,housenumber,10 Rue de Boisseleau 41290 Boisseau,41019_0003_00010,G,10 RUE DE BOISSELEAU,
830319463,00014,83031946300014,O,2017-06-01,01,2018,,2020-08-25T11:36:17,true,1,,9,,RUE,DU PUITS FOURCHET,41290,BOISSEAU,,,41019,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,ETA DU MESLIER,96.09Z,NAFRev2,N,1.297721,47.772009,0.93,housenumber,9 Rue du Puits Fourchet 41290 Boisseau,41019_0030_00009,G,9 RUE DU PUITS FOURCHET,
837822261,00017,83782226100017,O,2018-03-01,,,4333ZZ,2020-10-02T08:39:23,true,2,,7,,RUE,DES FONTAINES,41290,BOISSEAU,,,41019,,,,,,,,,,,,,,,,,,,2020-09-01,A,,,,,43.33Z,NAFRev2,O,1.29662,47.772588,0.93,housenumber,7 Rue des Fontaines 41290 Boisseau,41019_0010_00007,G,7 RUE DES FONTAINES,
877566307,00014,87756630700014,O,2019-09-23,,,,2019-09-27T03:43:57,true,1,,11,,RUE,DU PUITS FOURCHET,41290,BOISSEAU,,,41019,,,,,,,,,,,,,,,,,,,2019-09-23,A,,,,,68.20B,NAFRev2,N,1.297215,47.771984,0.93,housenumber,11 Rue du Puits Fourchet 41290 Boisseau,41019_0030_00011,G,11 RUE DU PUITS FOURCHET,
879498293,00015,87949829300015,O,2019-11-04,,,9529ZC,2019-12-06T10:42:19,true,1,,17,,RUE,DU PUITS FOURCHET,41290,BOISSEAU,,,41019,,,,,,,,,,,,,,,,,,,2019-11-04,A,COUTURE MIMI L'OKAPI,MIMI L'OKAPI,,MIMI L'OKAPI,14.13Z,NAFRev2,N,1.296096,47.772509,0.93,housenumber,17 Rue du Puits Fourchet 41290 Boisseau,41019_0030_00017,G,17 RUE DU PUITS FOURCHET,
880557855,00017,88055785500017,O,2020-01-15,,,,2020-01-14T08:38:24,true,1,,5,,RUE,DU PUITS FOURCHET,41290,BOISSEAU,,,41019,,,,,,,,,,,,,,,,,,,2020-01-15,A,,,,,85.51Z,NAFRev2,N,1.29836,47.772159,0.93,housenumber,5 Rue du Puits Fourchet 41290 Boisseau,41019_0030_00005,G,5 RUE DU PUITS FOURCHET,
885091553,00010,88509155300010,O,2020-07-13,,,,2020-09-03T09:06:26,true,1,,11,,RUE,DU PUITS FOURCHET,41290,BOISSEAU,,,41019,,,,,,,,,,,,,,,,,,,2020-07-13,A,,,,,70.10Z,NAFRev2,N,1.297215,47.771984,0.93,housenumber,11 Rue du Puits Fourchet 41290 Boisseau,41019_0030_00011,G,11 RUE DU PUITS FOURCHET,
890446206,00017,89044620600017,O,2020-10-24,,,,2020-10-29T03:37:08,true,1,,7,,RUE,DES FONTAINES,41290,BOISSEAU,,,41019,,,,,,,,,,,,,,,,,,,2020-10-24,A,,,,,68.20B,NAFRev2,N,1.29662,47.772588,0.93,housenumber,7 Rue des Fontaines 41290 Boisseau,41019_0010_00007,G,7 RUE DES FONTAINES,
