siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
276100450,00010,27610045000010,O,,,,,,true,1,,,,,,61340,COLONARD CORUBERT,,,61112,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,,,0,,,,,,
305092686,00016,30509268600016,O,,NN,,,,true,1,,,,,,61340,COLONARD CORUBERT,,,61112,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,38.40,NAP,N,,,0,,,,,,
306156712,00045,30615671200045,O,1996-01-01,NN,,,,true,1,,,,,LES CROISETTES,61340,COLONARD CORUBERT,,,61112,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1F,NAF1993,N,0.6811,48.415237,0.52,street,Les Croisettes 61340 Perche en Nocé,61309_uqqzaj,G,LES CROISETTES,
311410369,00012,31141036900012,O,,NN,,,,true,1,,,,,,61340,COLONARD CORUBERT,,,61112,,,,,,,,,,,,,,,,,,,1979-07-01,F,,,,,62.43,NAP,N,,,0,,,,,,
318060480,00015,31806048000015,O,,,,,,true,1,,,,,LE CHAILLONE,61340,COLONARD CORUBERT,,,61112,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,02.20,NAP,N,0.657187,48.40885,0.65,street,Rue de la Marechalerie (Colonard-Corubert) 61340 Perche en Nocé,61112_0010,G,RUE DE LA MARECHALERIE,COLONARD CORUBERT
323240523,00015,32324052300015,O,,NN,,,,true,1,,,,,LE BOURG,61340,COLONARD CORUBERT,,,61112,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,67.01,NAP,N,0.655787,48.410981,0.63,street,La Brosse (Colonard-Corubert) 61340 Perche en Nocé,61309_drpbmm,G,LA BROSSE,COLONARD CORUBERT
330009762,00015,33000976200015,O,1984-01-01,NN,,,,true,1,,,,,LA GRAND MAISON,61340,COLONARD CORUBERT,,,61112,,,,,,,,,,,,,,,,,,,2001-10-15,F,,,,,01.2A,NAF1993,N,0.657187,48.40885,0.58,street,Rue de la Marechalerie (Colonard-Corubert) 61340 Perche en Nocé,61112_0010,G,RUE DE LA MARECHALERIE,COLONARD CORUBERT
331010298,00015,33101029800015,O,1984-04-01,NN,,,,true,1,,,,,LA TASSERIE,61340,COLONARD CORUBERT,,,61112,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.4A,NAF1993,N,0.682432,48.427494,0.72,street,La Tasserie Colonard 61340 Perche en Nocé,61112_b490,G,LA TASSERIE COLONARD,
333692010,00015,33369201000015,O,1900-01-01,NN,,,2015-04-22T09:58:54,false,4,,,,,LE SORET,61340,COLONARD CORUBERT,,,61112,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,01.00,NAP,N,0.655787,48.410981,0.63,street,La Brosse (Colonard-Corubert) 61340 Perche en Nocé,61309_drpbmm,G,LA BROSSE,COLONARD CORUBERT
350851796,00010,35085179600010,O,,NN,,,,true,1,,,,,LE BOURG,61340,COLONARD CORUBERT,,,61112,,,,,,,,,,,,,,,,,,,1992-03-29,F,,,,,15.8C,NAF1993,N,0.655787,48.410981,0.63,street,La Brosse (Colonard-Corubert) 61340 Perche en Nocé,61309_drpbmm,G,LA BROSSE,COLONARD CORUBERT
353678212,00013,35367821200013,O,,NN,,,,true,1,,,,LD,LE BRULE,61340,COLONARD CORUBERT,,,61112,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,01.1A,NAF1993,N,0.663285,48.386843,0.39,street,Le Brûlé 61340 Perche en Nocé,61309_mz5el1,G,LE BRULE,
388858276,00016,38885827600016,O,,NN,,,,true,1,,,,,LE TERTRE MARTIN,61340,COLONARD CORUBERT,,,61112,,,,,,,,,,,,,,,,,,,1992-10-15,F,,,,,52.6D,NAF1993,N,0.654483,48.408251,0.44,street,Rue du Tertre Martin 61340 Perche en Nocé,61112_0002,G,RUE DU TERTRE MARTIN,
413321928,00017,41332192800017,O,,NN,,,,true,1,,,,,LE TERTRE,61340,COLONARD CORUBERT,,,61112,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,0.638391,48.410894,0.45,street,Le Tertre 61340 Perche en Nocé,61309_kx3gmm,G,LE TERTRE,
413321936,00010,41332193600010,O,1981-01-19,NN,,,,true,1,,,,,LE PLESSIS,61340,COLONARD CORUBERT,,,61112,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.1A,NAF1993,N,0.65982,48.41733,0.71,street,Le Plessis Colonard 61340 Perche en Nocé,61112_b400,G,LE PLESSIS COLONARD,
414426247,00014,41442624700014,O,1997-09-05,NN,,,2011-05-03T00:32:32,false,4,,,,,LA MORINIERE,61340,COLONARD CORUBERT,,,61112,,,,,,,,,,,,,,,,,,,2001-04-23,F,,,,,74.1J,NAF1993,N,0.666689,48.414642,0.73,street,La Moriniere Colonard 61340 Perche en Nocé,61112_b337,G,LA MORINIERE COLONARD,
780949038,00019,78094903800019,O,,,,,,true,1,,,,,,61340,COLONARD CORUBERT,,,61112,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.00,NAP,N,,,0,,,,,,
