siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
171602113,00218,17160211300218,O,1983-06-07,,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE MARCILLAC-LANVILLE,,,,84.11Z,NAFRev2,N,0.018528,45.854145,0.41,street,Impasse du Boucaraud 16140 Marcillac-Lanville,16207_0060,G,IMPASSE DU BOUCARAUD,
211602073,00010,21160207300010,O,1983-03-01,03,2020,,2022-08-29T09:06:05,true,4,,,,,,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
211602073,00028,21160207300028,O,1983-12-21,01,2020,,2022-08-29T09:06:05,false,4,,,,,LE BOURG,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,0.018528,45.854145,0.41,street,Impasse du Boucaraud 16140 Marcillac-Lanville,16207_0060,G,IMPASSE DU BOUCARAUD,
211602073,00036,21160207300036,O,1995-01-01,NN,,,2019-11-14T14:00:20,false,3,MAIRIE,,,,,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,0.01919,45.84613,0.91,street,Place de la Mairie 16140 Marcillac-Lanville,16207_0300,D,PLACE DE LA MAIRIE,
251600771,00017,25160077100017,O,1983-03-01,NN,,,2019-11-14T14:00:20,true,5,,,,,MAIRIE,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,36.00Z,NAFRev2,O,0.01919,45.84613,0.91,street,Place de la Mairie 16140 Marcillac-Lanville,16207_0300,G,PLACE DE LA MAIRIE,
251602900,00028,25160290000028,O,2004-09-27,,,,2019-11-14T14:00:20,true,4,MAIRIE,,,,LE BOURG,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2018-01-01,F,,,,,84.13Z,NAFRev2,N,0.018528,45.854145,0.41,street,Impasse du Boucaraud 16140 Marcillac-Lanville,16207_0060,G,IMPASSE DU BOUCARAUD,
261601801,00010,26160180100010,O,1986-01-06,NN,,,2019-11-14T14:00:20,true,3,,,,,MAIRIE,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,0.01919,45.84613,0.91,street,Place de la Mairie 16140 Marcillac-Lanville,16207_0300,G,PLACE DE LA MAIRIE,
291600773,00019,29160077300019,O,1983-08-10,NN,,,2019-11-14T14:00:20,true,3,MAIRIE,,,,LE BOURG,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,0.018528,45.854145,0.41,street,Impasse du Boucaraud 16140 Marcillac-Lanville,16207_0060,G,IMPASSE DU BOUCARAUD,
300523479,00024,30052347900024,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
303219745,00039,30321974500039,O,2003-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,PONT ROUX,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.3A,NAFRev1,N,0.029318,45.844555,0.94,locality,Pont Roux 16140 Marcillac-Lanville,16207_B115,G,PONT ROUX,
304519465,00021,30451946500021,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,LIMARCEAU,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,1996-08-13,F,,,,,52.6E,NAF1993,N,0.019647,45.844305,0.46,street,Impasse du Chateau 16140 Marcillac-Lanville,16207_uqps3f,G,IMPASSE DU CHATEAU,
306219304,00020,30621930400020,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,1990-12-01,F,,,,,62.11,NAP,N,,,0,,,,,,
312748262,00010,31274826200010,O,1978-01-01,NN,,,2019-11-14T14:00:20,true,1,,,,,,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,52.7H,NAF1993,N,,,0,,,,,,
312872732,00010,31287273200010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,PL,DE LA MAIRIE,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,67.08,NAP,N,0.01919,45.84613,0.83,street,Place de la Mairie 16140 Marcillac-Lanville,16207_0300,G,PLACE DE LA MAIRIE,
313590069,00016,31359006900016,O,,,,,2019-11-14T14:00:20,true,1,,,,PL,DE LA MAIRIE,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,0.01919,45.84613,0.83,street,Place de la Mairie 16140 Marcillac-Lanville,16207_0300,G,PLACE DE LA MAIRIE,
315351163,00011,31535116300011,O,1965-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA GRANGE MARCILLAC LANVIL,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,50.2Z,NAFRev1,O,0.017932,45.849612,0.9,street,Rue de la Grange 16140 Marcillac-Lanville,16207_0225,G,RUE DE LA GRANGE,
315949339,00016,31594933900016,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,,,0,,,,,,
319433082,00033,31943308200033,O,1999-07-08,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,93.0D,NAF1993,N,0.018528,45.854145,0.41,street,Impasse du Boucaraud 16140 Marcillac-Lanville,16207_0060,G,IMPASSE DU BOUCARAUD,
319612859,00037,31961285900037,O,1995-01-12,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LE BOURG,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,93.0D,NAF1993,O,0.018528,45.854145,0.41,street,Impasse du Boucaraud 16140 Marcillac-Lanville,16207_0060,G,IMPASSE DU BOUCARAUD,
322421827,00039,32242182700039,O,2001-01-01,NN,,,2019-11-14T14:00:20,false,4,,,,,GERMEVILLE,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.11Z,NAFRev2,N,-0.001947,45.844881,0.94,street,Germeville 16140 Marcillac-Lanville,16207_klczho,G,GERMEVILLE,
324524073,00016,32452407300016,O,,,,,2019-11-14T14:00:20,true,1,,,,,,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
324729482,00012,32472948200012,O,1982-05-01,01,2020,,2022-08-29T09:18:32,true,3,,5,,,LA TOUCHE,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.018551,45.831528,0.94,housenumber,5 La Touche 16140 Marcillac-Lanville,16207_ykl7dh_00005,G,5 LA TOUCHE,
324916584,00018,32491658400018,O,1982-06-11,NN,,,2019-11-14T14:00:20,false,3,,,,,LANGLEE,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2004-08-26,F,,,,,71.3A,NAFRev1,N,0.031912,45.878283,0.9,street,L’Anglee 16140 Marcillac-Lanville,16207_5qpk0m,G,L ANGLEE,
324916584,00026,32491658400026,O,1995-11-09,,,,2019-11-14T14:00:20,true,2,AIZET,,,,CHEZ MR LASSAIGNE JEAN PAUL,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2004-08-26,F,,,,,71.3A,NAFRev1,N,,,0,,,,,,
325384774,00015,32538477400015,O,1960-01-01,,,,2023-07-03T20:19:35,true,5,,,,,,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2016-12-25,F,,,,,81.21Z,NAFRev2,N,,,0,,,,,,
327275988,00035,32727598800035,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,AIZET,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.1R,NAF1993,O,0.022722,45.887869,0.95,street,Aizet 16140 Marcillac-Lanville,16207_jobzp6,G,AIZET,
327410122,00029,32741012200029,O,2013-11-01,11,2020,,2022-08-29T09:19:48,false,2,SUR LES VERGERS,,,,,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2021-10-12,F,,,,,87.10A,NAFRev2,O,,,0,,,,,,
328090998,00019,32809099800019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
328786140,00066,32878614000066,O,2008-11-01,,,,2022-03-08T11:24:41,false,2,,,,PL,DE LA MAIRIE,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2022-01-01,F,,,,,47.82Z,NAFRev2,N,0.01919,45.84613,0.83,street,Place de la Mairie 16140 Marcillac-Lanville,16207_0300,G,PLACE DE LA MAIRIE,
328786140,00074,32878614000074,O,2022-01-01,,,,2022-04-02T13:05:48,true,1,,7,,IMP,DU CHATEAU,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,47.82Z,NAFRev2,N,0.01976,45.844167,0.83,housenumber,7 Impasse du Chateau 16140 Marcillac-Lanville,16207_uqps3f_00007,G,7 IMPASSE DU CHATEAU,
328796842,00024,32879684200024,O,2009-04-01,,,,2019-11-14T14:00:20,true,2,,,,,LA GRANGE,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,55.20Z,NAFRev2,N,0.017932,45.849612,0.92,street,Rue de la Grange 16140 Marcillac-Lanville,16207_0225,G,RUE DE LA GRANGE,
329419733,00020,32941973300020,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,1993-01-02,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
329424105,00024,32942410500024,O,1987-07-29,NN,,,2019-11-14T14:00:20,true,4,,,,,LE BOURG,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,15.8C,NAF1993,O,0.018528,45.854145,0.41,street,Impasse du Boucaraud 16140 Marcillac-Lanville,16207_0060,G,IMPASSE DU BOUCARAUD,
329927982,00010,32992798200010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,1991-05-06,F,,,,,64.49,NAP,N,,,0,,,,,,
330321894,00017,33032189400017,O,1984-07-09,NN,,4321AB,2019-11-14T14:00:20,true,4,,,,,LE BOURG,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,43.21A,NAFRev2,N,0.018528,45.854145,0.41,street,Impasse du Boucaraud 16140 Marcillac-Lanville,16207_0060,G,IMPASSE DU BOUCARAUD,
330625559,00019,33062555900019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,,,0,,,,,,
330741489,00018,33074148900018,O,1984-08-28,NN,,,2019-11-14T14:00:20,true,3,,,,,CHEZ M GUILLAUME CHANTERAN,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
331281907,00013,33128190700013,O,,,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,1987-01-27,F,,,,,69.11,NAP,N,0.018528,45.854145,0.41,street,Impasse du Boucaraud 16140 Marcillac-Lanville,16207_0060,G,IMPASSE DU BOUCARAUD,
331791707,00028,33179170700028,O,2014-09-14,,,,2021-02-23T10:51:47,true,1,,1,,IMP,PORT LASTIER,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2014-09-14,A,,,,,23.41Z,NAFRev2,N,0.024458,45.842603,0.84,housenumber,1 Impasse Port Lastier 16140 Marcillac-Lanville,16207_0430_00001,G,1 IMPASSE PORT LASTIER,
331981845,00018,33198184500018,O,1985-01-01,,,,2019-11-14T14:00:20,true,1,,,,LD,AIZET,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2000-08-01,F,,,,,01.1A,NAF1993,N,0.022722,45.887869,0.95,street,Aizet 16140 Marcillac-Lanville,16207_jobzp6,G,AIZET,
332456995,00023,33245699500023,O,1985-03-01,NN,,,2022-10-10T11:11:00,false,4,,,,,,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
332869304,00011,33286930400011,O,1900-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,LD,LA TOUCHE,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,62.46,NAP,N,0.018031,45.831622,0.94,street,La Touche 16140 Marcillac-Lanville,16207_ykl7dh,G,LA TOUCHE,
334773306,00017,33477330600017,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,45.4J,NAF1993,N,,,0,,,,,,
337715411,00019,33771541100019,O,1986-05-01,NN,,,2019-11-14T14:00:20,false,5,,,,LD,SUR LE VERGERS,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,87.10A,NAFRev2,O,4.8451175,46.7810928,0.77,poi.nursing_home,Résidence Séniors Le Verger de Saint-Cosme (Maison de retraite médicalisée) Chalon-sur-Saône,https://osm.org/way/145412359,G,,
340200138,00014,34020013800014,O,1987-01-07,NN,,,2022-10-25T14:07:45,true,4,,,,LD,LANVILLE,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2022-10-03,F,,,,,41.10D,NAFRev2,N,0.022722,45.887869,0.92,street,Aizet 16140 Marcillac-Lanville,16207_jobzp6,G,AIZET,
343423455,00017,34342345500017,O,1988-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
345090948,00018,34509094800018,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,62.43,NAP,N,,,0,,,,,,
348095514,00017,34809551400017,O,1988-09-03,NN,,,2019-11-14T14:00:20,false,4,,,,,L ANGLEE,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2003-11-14,F,,,,,01.1A,NAFRev1,N,0.031912,45.878283,0.94,street,L’Anglee 16140 Marcillac-Lanville,16207_5qpk0m,G,L ANGLEE,
348215963,00029,34821596300029,O,1994-05-01,NN,,,2019-11-14T14:00:20,false,4,SARL SO DI MA,,,,LE BOURG,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,74.1J,NAFRev1,N,0.018528,45.854145,0.41,street,Impasse du Boucaraud 16140 Marcillac-Lanville,16207_0060,G,IMPASSE DU BOUCARAUD,
348857871,00019,34885787100019,O,,NN,,,2019-11-14T14:00:20,true,1,,,,RTE,D AIZET,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,1989-02-02,F,,,,,52.4X,NAF1993,N,0.022722,45.887869,0.53,street,Aizet 16140 Marcillac-Lanville,16207_jobzp6,G,AIZET,
353850829,00014,35385082900014,O,,NN,,,2019-11-14T14:00:20,true,1,,,,,,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
356000547,00964,35600054700964,O,1991-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,BOURG,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2006-09-14,F,BUREAU DE POSTE,,,,64.1A,NAFRev1,O,0.018528,45.854145,0.43,street,Impasse du Boucaraud 16140 Marcillac-Lanville,16207_0060,G,IMPASSE DU BOUCARAUD,
378815351,00010,37881535100010,O,,NN,,,2019-11-14T14:00:20,true,1,,,,PL,DE LA MAIRIE,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,67.09,NAP,N,0.01919,45.84613,0.83,street,Place de la Mairie 16140 Marcillac-Lanville,16207_0300,G,PLACE DE LA MAIRIE,
380212712,00018,38021271200018,O,1990-12-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2004-07-31,F,,,,,52.1B,NAFRev1,N,,,0,,,,,,
381549245,00011,38154924500011,O,1990-11-07,NN,,,2019-11-14T14:00:20,true,3,,,,,AIZET,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.022722,45.887869,0.95,street,Aizet 16140 Marcillac-Lanville,16207_jobzp6,G,AIZET,
382261964,00011,38226196400011,O,1991-05-06,NN,,,2021-11-08T08:22:42,true,6,,,,,,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2021-10-31,F,,,,,47.11B,NAFRev2,O,,,0,,,,,,
383936796,00010,38393679600010,O,1991-11-07,NN,,,2019-11-14T14:00:20,false,5,,,,PL,DE LA MAIRIE,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2008-11-30,F,,,,,56.30Z,NAFRev2,N,0.01919,45.84613,0.83,street,Place de la Mairie 16140 Marcillac-Lanville,16207_0300,G,PLACE DE LA MAIRIE,
383936796,00028,38393679600028,O,2010-04-15,,,,2019-11-14T14:00:20,false,2,,,,,BOURG,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2010-09-28,F,,,,,47.89Z,NAFRev2,N,0.018528,45.854145,0.43,street,Impasse du Boucaraud 16140 Marcillac-Lanville,16207_0060,G,IMPASSE DU BOUCARAUD,
383936796,00036,38393679600036,O,2011-11-14,,,,2019-11-14T14:00:20,true,4,,,,,LE BOURG,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2015-05-29,F,,,,,56.30Z,NAFRev2,N,0.018528,45.854145,0.41,street,Impasse du Boucaraud 16140 Marcillac-Lanville,16207_0060,G,IMPASSE DU BOUCARAUD,
384289856,00013,38428985600013,O,1900-01-01,NN,,,2020-10-09T08:40:59,false,3,,,,,,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.1A,NAF1993,N,,,0,,,,,,
384609301,00013,38460930100013,O,1992-01-01,01,2020,,2022-08-29T09:11:37,true,3,,,,RTE,MONS,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.021986,45.843791,0.31,street,Rue de la Petite Forgerie 16140 Marcillac-Lanville,16207_0390,G,RUE DE LA PETITE FORGERIE,
388701641,00036,38870164100036,O,2008-11-06,,,,2019-11-14T14:00:20,true,2,CHEZ MR BROSSARD,,,PL,DE LA MAIRIE,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,47.89Z,NAFRev2,N,0.01919,45.84613,0.83,street,Place de la Mairie 16140 Marcillac-Lanville,16207_0300,G,PLACE DE LA MAIRIE,
389717679,00010,38971767900010,O,1980-09-01,NN,,,2019-11-14T14:00:20,true,3,,,,,,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.3D,NAF1993,N,,,0,,,,,,
389949793,00019,38994979300019,O,1993-01-01,NN,,,2023-01-31T10:06:30,true,3,,,,,LANVILLE,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.022722,45.887869,0.92,street,Aizet 16140 Marcillac-Lanville,16207_jobzp6,G,AIZET,
390746022,00016,39074602200016,O,1993-04-05,,,,2019-11-14T14:00:20,true,1,,,,LD,GERMEVILLE,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,20.1A,NAF1993,N,-0.001947,45.844881,0.94,street,Germeville 16140 Marcillac-Lanville,16207_klczho,G,GERMEVILLE,
390856060,00038,39085606000038,O,1997-11-01,,,,2021-02-23T11:16:44,true,1,LE PRIEURE,,,,,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,1997-11-01,A,,,,,94.91Z,NAFRev2,N,0.013752,45.854149,0.75,street,Rue du Prieure 16140 Marcillac-Lanville,16207_0460,D,RUE DU PRIEURE,
393054465,00017,39305446500017,O,1993-11-23,NN,,,2019-11-14T14:00:20,true,1,,,,,LE BOURG,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.1J,NAF1993,N,0.018528,45.854145,0.41,street,Impasse du Boucaraud 16140 Marcillac-Lanville,16207_0060,G,IMPASSE DU BOUCARAUD,
394451991,00019,39445199100019,O,1994-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA TOUCHE,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.018031,45.831622,0.94,street,La Touche 16140 Marcillac-Lanville,16207_ykl7dh,G,LA TOUCHE,
394452049,00015,39445204900015,O,1994-01-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LA TOUCHE,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.018031,45.831622,0.94,street,La Touche 16140 Marcillac-Lanville,16207_ykl7dh,G,LA TOUCHE,
397652876,00020,39765287600020,O,1996-07-01,,,,2019-11-14T14:00:20,false,4,,,,,LE BOURG,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,47.22Z,NAFRev2,N,0.018528,45.854145,0.41,street,Impasse du Boucaraud 16140 Marcillac-Lanville,16207_0060,G,IMPASSE DU BOUCARAUD,
398435818,00016,39843581800016,O,,NN,,,2019-11-14T14:00:20,true,1,,,,LD,LE BOURG,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,1995-05-31,F,,,,,01.4B,NAF1993,N,0.018528,45.854145,0.41,street,Impasse du Boucaraud 16140 Marcillac-Lanville,16207_0060,G,IMPASSE DU BOUCARAUD,
399807510,00017,39980751000017,O,1995-01-01,NN,,,2019-11-14T14:00:20,true,4,,,,,,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2008-11-18,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
400164752,00034,40016475200034,O,1995-01-01,,,,2019-11-14T14:00:20,false,4,,,,QUA,ST MICHEL,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,0.025472,45.843162,0.54,street,Rue Saint Michel 16140 Marcillac-Lanville,16207_0571,G,RUE SAINT MICHEL,
400397311,00038,40039731100038,O,1997-11-13,NN,,,2019-11-14T14:00:20,false,5,,,,,LE BOURG,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,52.3C,NAFRev1,O,0.018528,45.854145,0.41,street,Impasse du Boucaraud 16140 Marcillac-Lanville,16207_0060,G,IMPASSE DU BOUCARAUD,
400463964,00025,40046396400025,O,1999-01-01,NN,,,2019-11-14T14:00:20,false,5,,,,LD,GERMEVILLE,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.2V,NAFRev1,N,-0.001947,45.844881,0.94,street,Germeville 16140 Marcillac-Lanville,16207_klczho,G,GERMEVILLE,
400463964,00033,40046396400033,O,1998-04-20,NN,,,2019-11-14T14:00:20,true,3,,,,,,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401034806,00026,40103480600026,O,2020-03-05,,,4332AB,2021-02-23T11:25:01,true,1,PONT ROUX,9,,RUE,DES SABLIERES,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2020-03-05,A,,,,SSB MULTI SERVICES,43.32A,NAFRev2,N,0.029246,45.844543,0.95,housenumber,9 Rue des Sablières 16140 Marcillac-Lanville,16207_0530_00009,G,9 RUE DES SABLIERES,
401307004,00044,40130700400044,O,2018-05-24,,,4333ZZ,2022-02-05T03:44:52,false,2,,8,,RUE,PRIEURE,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2022-02-04,F,,,,,43.33Z,NAFRev2,N,0.013129,45.854123,0.87,housenumber,8 Rue du Prieure 16140 Marcillac-Lanville,16207_0460_00008,G,8 RUE DU PRIEURE,
402467559,00017,40246755900017,O,1995-09-01,NN,,,2019-11-14T14:00:20,true,3,,,,,LE GRIPPEAU,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.016873,45.856862,0.94,street,Le Grippeau 16140 Marcillac-Lanville,16207_upjj8i,G,LE GRIPPEAU,
405142910,00018,40514291000018,O,1996-04-26,NN,,,2019-11-14T14:00:20,true,3,,,,,,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
405164070,00014,40516407000014,O,1996-05-02,NN,,,2019-11-14T14:00:20,true,4,,,,,LA PETITE FORGERIE,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.1G,NAF1993,O,0.021986,45.843791,0.93,street,Rue de la Petite Forgerie 16140 Marcillac-Lanville,16207_0390,G,RUE DE LA PETITE FORGERIE,
408655405,00020,40865540500020,O,2016-01-29,,,,2022-01-19T04:13:33,true,1,,5,,RUE,DE LA BOHEME,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2016-01-29,A,,,,,68.20B,NAFRev2,N,0.018654,45.846984,0.94,housenumber,5 Rue de la Boheme 16140 Marcillac-Lanville,16207_0050_00005,G,5 RUE DE LA BOHEME,
408978930,00019,40897893000019,O,1996-09-01,NN,,,2019-11-14T14:00:20,true,4,,,,,LANVILLE,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2A,NAF1993,N,0.022722,45.887869,0.92,street,Aizet 16140 Marcillac-Lanville,16207_jobzp6,G,AIZET,
409659737,00020,40965973700020,O,2000-01-01,NN,,,2019-11-14T14:00:20,false,3,,,,,LE BOURG,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,0.018528,45.854145,0.41,street,Impasse du Boucaraud 16140 Marcillac-Lanville,16207_0060,G,IMPASSE DU BOUCARAUD,
409672425,00017,40967242500017,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,GERMEVILLE,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2008-08-18,F,,,,,01.11Z,NAFRev2,N,-0.001947,45.844881,0.94,street,Germeville 16140 Marcillac-Lanville,16207_klczho,G,GERMEVILLE,
409672433,00011,40967243300011,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,CHANTERANE,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,01.1A,NAFRev1,N,0.018717,45.847145,0.35,street,Place Plantevigne 16140 Marcillac-Lanville,16207_0280,G,PLACE PLANTEVIGNE,
409672441,00014,40967244100014,O,1982-12-31,NN,,,2019-11-14T14:00:20,true,4,,,,,,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409672458,00018,40967245800018,O,1985-12-31,NN,,,2023-01-07T06:04:53,true,3,2 RUE DU MOULIN,,,,CHANTEREINE,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.001962,45.843898,0.33,locality,Champ de la Treille 16140 Marcillac-Lanville,16207_B023,G,CHAMP DE LA TREILLE,
409672466,00011,40967246600011,O,1988-03-01,NN,,,2023-05-05T20:50:32,true,5,,,,,AMPANAUD,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2019-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
409672474,00015,40967247400015,O,1991-12-31,NN,,,2019-11-14T14:00:20,true,3,,,,,GERMEVILLE,16140,MARCILLAC-LANVILLE,,,16207,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.001947,45.844881,0.94,street,Germeville 16140 Marcillac-Lanville,16207_klczho,G,GERMEVILLE,