id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1365262,2021-01-21,000001,Vente,214000,245,,RUE GARGAULT,0240,80260,80316,Flesselles,80,,,80316000AH0265,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,727,2.25836,49.999113
2021-1365472,2021-01-29,000001,Vente,263000,245,,RUE DU TOUR DES HAIES,0475,80260,80316,Flesselles,80,,,80316000AH0222,,,,,,,,,,,,,0,1,Maison,131,7,S,sols,,,207,2.254722,50.002033
2021-1365472,2021-01-29,000001,Vente,263000,,,LE VILLAGE,B073,80260,80316,Flesselles,80,,,80316000AH0227,,,,,,,,,,,,,0,,,,,S,sols,,,185,2.254797,50.001956
2021-1365472,2021-01-29,000001,Vente,263000,,,LE VILLAGE,B073,80260,80316,Flesselles,80,,,80316000AH0229,,,,,,,,,,,,,0,,,,,S,sols,,,32,2.254849,50.001908
2021-1365472,2021-01-29,000001,Vente,263000,,,LE VILLAGE,B073,80260,80316,Flesselles,80,,,80316000AH0236,,,,,,,,,,,,,0,,,,,S,sols,,,262,2.254553,50.001982
2021-1365472,2021-01-29,000001,Vente,263000,,,LE VILLAGE,B073,80260,80316,Flesselles,80,,,80316000AH0239,,,,,,,,,,,,,0,,,,,S,sols,,,142,2.254667,50.001879
2021-1365747,2021-02-18,000001,Vente,192000,180,,RUE DE SAINT VAST,0420,80260,80316,Flesselles,80,,,80316000AD0130,,,,,,,,,,,,,0,1,Maison,165,4,S,sols,,,430,2.256585,50.002398
2021-1365747,2021-02-18,000001,Vente,192000,,,LE VILLAGE,B073,80260,80316,Flesselles,80,,,80316000AD0149,,,,,,,,,,,,,0,,,,,P,prés,,,379,2.256592,50.002586
2021-1365853,2021-02-15,000001,Vente,140000,59,,RUE DU DOCTEUR RINUY,0180,80260,80316,Flesselles,80,,,80316000AH0220,,,,,,,,,,,,,0,1,Maison,76,5,S,sols,,,450,2.255635,50.001776
2021-1366022,2021-02-19,000001,Vente,20000,,,FRESNOYE,B035,80260,80316,Flesselles,80,,,80316000ZT0013,,,,,,,,,,,,,0,,,,,T,terres,,,10100,2.253964,50.008209
2021-1366022,2021-02-19,000001,Vente,20000,,,LE MONT ROUGE,B046,80260,80316,Flesselles,80,,,80316000ZT0049,,,,,,,,,,,,,0,,,,,T,terres,,,12154,2.247354,50.010332
2021-1366022,2021-02-19,000001,Vente,20000,,,LE MONT ROUGE,B046,80260,80316,Flesselles,80,,,80316000ZT0049,,,,,,,,,,,,,0,,,,,P,prés,,,21760,2.247354,50.010332
2021-1366028,2021-02-18,000001,Vente,73000,156,,RUE DE GRESLIEU,0270,80260,80316,Flesselles,80,,,80316000AH0048,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,216,2.256447,50.001267
2021-1366028,2021-02-18,000001,Vente,73000,,,LE VILLAGE,B073,80260,80316,Flesselles,80,,,80316000AH0049,,,,,,,,,,,,,0,,,,,J,jardins,,,165,2.256438,50.001434
2021-1366087,2021-03-18,000001,Vente,164000,216,,RUE D AMIENS,0020,80260,80316,Flesselles,80,,,80316000AI0261,,,,,,,,,,,,,0,1,Maison,79,3,S,sols,,,1000,2.258872,49.997482
2021-1366250,2021-03-29,000001,Vente,165000,114,,ALL DU MOULIN,0335,80260,80316,Flesselles,80,,,80316000AI0028,,,147,93.73,,,,,,,,,1,1,Maison,99,5,S,sols,,,735,2.253653,49.999193
2021-1366267,2021-03-12,000001,Vente,2500,,,LE VILLAGE,B073,80260,80316,Flesselles,80,,,80316000ZT0031,,,,,,,,,,,,,0,,,,,P,prés,,,3160,2.256887,50.004163
2021-1366270,2021-03-31,000001,Vente,280000,102,,RUE DU TOUR DES HAIES,0475,80260,80316,Flesselles,80,,,80316000AH0218,,,,,,,,,,,,,0,1,Maison,93,3,J,jardins,,,557,2.253583,50.000781
2021-1366270,2021-03-31,000001,Vente,280000,102,,RUE DU TOUR DES HAIES,0475,80260,80316,Flesselles,80,,,80316000AH0218,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,500,2.253583,50.000781
2021-1366335,2021-03-15,000001,Vente,242000,118,,ALL DE LA CORNAILLERE,0172,80260,80316,Flesselles,80,,,80316000AI0028,,,27,145,,,,,,,,,1,1,Maison,160,8,S,sols,,,810,2.253653,49.999193
2021-1366623,2021-03-30,000001,Vente,92000,378,P,RUE DE LA VIGNE,0528,80260,80316,Flesselles,80,,,80316000AD0055,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,2.262608,50.001951
2021-1366623,2021-03-30,000001,Vente,92000,,,LE VILLAGE,B073,80260,80316,Flesselles,80,,,80316000AD0183,,,,,,,,,,,,,0,,,,,S,sols,,,498,2.262291,50.00193
2021-1366656,2021-04-23,000001,Vente,197200,731,,RUE D AMIENS,0020,80260,80316,Flesselles,80,,,80316000AK0088,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,1012,2.259059,49.992933
2021-1366952,2021-05-19,000001,Vente,121000,175,,RUE DE VIGNACOURT,0520,80260,80316,Flesselles,80,,,80316000AC0037,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,336,2.262094,50.005795
2021-1366983,2021-04-28,000001,Vente,95000,,,LE VILLAGE,B073,80260,80316,Flesselles,80,,,80316000AE0051,,,,,,,,,,,,,0,,,,,J,jardins,,,265,2.264337,50.003191
2021-1366983,2021-04-28,000001,Vente,95000,191,,RUE DE LA VIGNE,0528,80260,80316,Flesselles,80,,,80316000AE0052,,,,,,,,,,,,,0,1,Maison,163,5,S,sols,,,975,2.263852,50.003321
2021-1366983,2021-04-28,000001,Vente,95000,191,,RUE DE LA VIGNE,0528,80260,80316,Flesselles,80,,,80316000AE0052,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1039,2.263852,50.003321
2021-1366983,2021-04-28,000001,Vente,95000,191,,RUE DE LA VIGNE,0528,80260,80316,Flesselles,80,,,80316000AE0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,975,2.263852,50.003321
2021-1366983,2021-04-28,000001,Vente,95000,191,,RUE DE LA VIGNE,0528,80260,80316,Flesselles,80,,,80316000AE0052,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1039,2.263852,50.003321
2021-1366983,2021-04-28,000001,Vente,95000,191,,RUE DE LA VIGNE,0528,80260,80316,Flesselles,80,,,80316000AE0052,,,,,,,,,,,,,0,1,Maison,163,5,J,jardins,,,1039,2.263852,50.003321
2021-1366983,2021-04-28,000001,Vente,95000,191,,RUE DE LA VIGNE,0528,80260,80316,Flesselles,80,,,80316000AE0052,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,975,2.263852,50.003321
2021-1366993,2021-05-26,000001,Vente,5250,,,SOUS LES CARRIERES,B060,80260,80316,Flesselles,80,,,80316000ZL0017,,,,,,,,,,,,,0,,,,,T,terres,,,1750,2.267136,49.98199
2021-1367042,2021-05-20,000001,Vente,355000,112,,RUE DE LA VIGNE,0528,80260,80316,Flesselles,80,,,80316000AC0140,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,J,jardins,,,1391,2.263417,50.00438
2021-1367042,2021-05-20,000001,Vente,355000,112,,RUE DE LA VIGNE,0528,80260,80316,Flesselles,80,,,80316000AC0140,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,72,0,S,sols,,,1035,2.263417,50.00438
2021-1367052,2021-04-29,000001,Vente,17000,,,LE CHAMP SAINT EUSTACHE,B016,80260,80316,Flesselles,80,,,80316000ZB0029,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4580,2.259769,50.022916
2021-1367052,2021-04-29,000001,Vente,17000,,,LE CHAMP SAINT EUSTACHE,B016,80260,80316,Flesselles,80,,,80316000ZB0030,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1600,2.259739,50.022756
2021-1367052,2021-04-29,000001,Vente,17000,,,LE CHAMP SAINT EUSTACHE,B016,80260,80316,Flesselles,80,,,80316000ZB0031,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3290,2.259516,50.02226
2021-1367052,2021-04-29,000001,Vente,17000,,,LE CHAMP SAINT EUSTACHE,B016,80260,80316,Flesselles,80,,,80316000ZB0033,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2280,2.259763,50.02192
2021-1367120,2021-05-21,000001,Vente,105000,377,,RUE D AMIENS,0020,80260,80316,Flesselles,80,,,80316000AI0288,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,528,2.259105,49.995992
2021-1367120,2021-05-21,000001,Vente,105000,377,,RUE D AMIENS,0020,80260,80316,Flesselles,80,,,80316000AI0288,,,,,,,,,,,,,0,1,Maison,70,4,J,jardins,,,312,2.259105,49.995992
2021-1367120,2021-05-21,000001,Vente,105000,,,LE MAIGREMONT,B043,80260,80316,Flesselles,80,,,80316000AI0289,,,,,,,,,,,,,0,,,,,J,jardins,,,160,2.259347,49.995936
2021-1367447,2021-06-14,000001,Vente,129500,74,,RUE DU TOUR DES HAIES,0475,80260,80316,Flesselles,80,,,80316000AH0320,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,325,2.25356,50.000475
2021-1367468,2021-05-26,000001,Vente,646.3,,,AUX CHAMPS D OLINCOURT,B018,80260,80316,Flesselles,80,,,80316000ZA0106,,,,,,,,,,,,,0,,,,,T,terres,,,516,2.241157,50.02464
2021-1367468,2021-05-26,000001,Vente,646.3,,,AUX CHAMPS D OLINCOURT,B018,80260,80316,Flesselles,80,,,80316000ZA0106,,,,,,,,,,,,,0,,,,,T,terres,,,517,2.241157,50.02464
2021-1367788,2021-06-11,000001,Vente,145000,22,,RUE DES FOUGERES,0208,80260,80316,Flesselles,80,,,80316000AI0166,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,665,2.255585,49.994884
2021-1367962,2021-07-16,000001,Vente,139700,357,,RUE DE VIGNACOURT,0520,80260,80316,Flesselles,80,,,80316000AC0011,,,15,,38,,,,,,,,2,3,Dépendance,,0,,,,,,2.259482,50.006608
2021-1367962,2021-07-16,000001,Vente,139700,357,,RUE DE VIGNACOURT,0520,80260,80316,Flesselles,80,,,80316000AC0011,,,15,,38,,,,,,,,2,1,Maison,61,3,,,,,,2.259482,50.006608
2021-1368022,2021-07-12,000001,Vente,218820,45,,RUE PAULE MASSE,0383,80260,80316,Flesselles,80,,,80316000AI0028,,,93,115,,,,,,,,,1,3,Dépendance,,0,S,sols,,,442,2.253653,49.999193
2021-1368022,2021-07-12,000001,Vente,218820,45,,RUE PAULE MASSE,0383,80260,80316,Flesselles,80,,,80316000AI0028,,,93,115,,,,,,,,,1,1,Maison,116,6,S,sols,,,442,2.253653,49.999193
2021-1368055,2021-07-15,000001,Vente,110000,104,,RUE DE LA MARETTE,0299,80260,80316,Flesselles,80,,,80316000AI0239,,,,,,,,,,,,,0,1,Maison,82,5,S,sols,,,465,2.256871,49.995234
2021-1368086,2021-07-15,000001,Vente,215900,547,,RUE DE RENOVAL,0389,80260,80316,Flesselles,80,,,80316000AI0175,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,425,2.255072,49.995962
2021-1368124,2021-06-30,000001,Vente,204600,273,,RUE DU PRE BAIN,0384,80260,80316,Flesselles,80,,,80316000AI0028,,,136,124.62,,,,,,,,,1,1,Maison,125,6,S,sols,,,414,2.253653,49.999193
2021-1368288,2021-07-08,000001,Vente,149000,357,,RUE DE VIGNACOURT,0520,80260,80316,Flesselles,80,,,80316000AC0011,,,17,63.2,40,,,,,,,,2,1,Maison,63,3,,,,,,2.259482,50.006608
2021-1368320,2021-07-23,000001,Vente,5000,,,SOUS LES CARRIERES,B060,80260,80316,Flesselles,80,,,80316000ZN0090,,,,,,,,,,,,,0,,,,,S,sols,,,281,2.264348,49.986043
2021-1368496,2021-07-06,000001,Vente,134720,357,,RUE DE VIGNACOURT,0520,80260,80316,Flesselles,80,,,80316000AC0011,,,23,62.58,26,,,,,,,,2,1,Maison,53,3,,,,,,2.259482,50.006608
2021-1368496,2021-07-06,000001,Vente,134720,357,,RUE DE VIGNACOURT,0520,80260,80316,Flesselles,80,,,80316000AC0011,,,23,62.58,26,,,,,,,,2,3,Dépendance,,0,,,,,,2.259482,50.006608
2021-1368699,2021-08-05,000001,Vente,188000,649,,RUE DE RENOVAL,0389,80260,80316,Flesselles,80,,,80316000AI0028,,,127,97.95,,,,,,,,,1,1,Maison,100,5,S,sols,,,451,2.253653,49.999193
2021-1368782,2021-08-06,000001,Vente,287420,36,,RUE RENE PHILIPPON,0388,80260,80316,Flesselles,80,,,80316000AK0125,,,,,,,,,,,,,0,1,Maison,209,4,S,sols,,,706,2.25462,49.991873
2021-1368881,2021-09-07,000001,Vente,137500,735,,RUE DE LA VIGNE,0528,80260,80316,Flesselles,80,,,80316000AE0005,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,713,2.260467,49.999359
2021-1368881,2021-09-07,000001,Vente,137500,735,,RUE DE LA VIGNE,0528,80260,80316,Flesselles,80,,,80316000AE0005,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,713,2.260467,49.999359
2021-1369655,2021-10-08,000001,Vente,190000,14,,ALL DE L EPINETTE,0203,80260,80316,Flesselles,80,,,80316000AI0028,,,44,96.52,,,,,,,,,1,1,Maison,98,5,S,sols,,,419,2.253653,49.999193
2021-1369708,2021-09-23,000001,Vente,65000,,,LE VILLAGE,B073,80260,80316,Flesselles,80,,,80316000AH0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,942,2.257616,50.000155
2021-1369768,2021-09-30,000001,Vente,2000,,,LE CHAMP SAINT EUSTACHE,B016,80260,80316,Flesselles,80,,,80316000ZB0065,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1720,2.258922,50.023165
2021-1369839,2021-10-28,000001,Vente,162500,,,LE VILLAGE,B073,80260,80316,Flesselles,80,,,80316000AE0091,,,,,,,,,,,,,0,,,,,P,prés,,,588,2.268226,50.004908
2021-1369839,2021-10-28,000001,Vente,162500,,,LE VILLAGE,B073,80260,80316,Flesselles,80,,,80316000AE0092,,,,,,,,,,,,,0,,,,,S,sols,,,331,2.267978,50.004617
2021-1369839,2021-10-28,000001,Vente,162500,265,,RUE DE VILLERS,0560,80260,80316,Flesselles,80,,,80316000AE0093,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,414,2.267878,50.004381
2021-1369839,2021-10-28,000001,Vente,162500,265,,RUE DE VILLERS,0560,80260,80316,Flesselles,80,,,80316000AE0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,414,2.267878,50.004381
2021-1369839,2021-10-28,000001,Vente,162500,265,,RUE DE VILLERS,0560,80260,80316,Flesselles,80,,,80316000AE0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,414,2.267878,50.004381
2021-1370002,2021-10-15,000001,Vente,175000,10,,PL DES DEPORTES,0177,80260,80316,Flesselles,80,,,80316000AH0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,459,2.258318,50.001944
2021-1370002,2021-10-15,000001,Vente,175000,10,,PL DES DEPORTES,0177,80260,80316,Flesselles,80,,,80316000AH0036,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,459,2.258318,50.001944
2021-1370002,2021-10-15,000001,Vente,175000,10,,PL DES DEPORTES,0177,80260,80316,Flesselles,80,,,80316000AH0036,,,,,,,,,,,,,0,1,Maison,54,4,S,sols,,,459,2.258318,50.001944
2021-1370410,2021-11-08,000001,Vente,89000,244,,RUE GARGAULT,0240,80260,80316,Flesselles,80,,,80316000AH0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,924,2.257502,49.999306
2021-1370410,2021-11-08,000001,Vente,89000,244,,RUE GARGAULT,0240,80260,80316,Flesselles,80,,,80316000AH0109,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,924,2.257502,49.999306
2021-1370410,2021-11-08,000001,Vente,89000,244,,RUE GARGAULT,0240,80260,80316,Flesselles,80,,,80316000AH0109,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,924,2.257502,49.999306
2021-1370411,2021-11-04,000001,Vente,76700,,,LE BOIS DU MARQUIS,B006,80260,80316,Flesselles,80,,,80316000AK0162,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,536,2.25066,49.999048
2021-1370861,2021-11-18,000001,Vente,49900,,,LE BOIS DU MARQUIS,B006,80260,80316,Flesselles,80,,,80316000AK0155,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,378,2.251097,49.999528
2021-1371302,2021-11-29,000001,Vente,52000,,,LE BOIS DU MARQUIS,B006,80260,80316,Flesselles,80,,,80316000AK0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,2.251843,49.998742
2021-1371570,2021-12-27,000001,Vente,51600,,,LE BOIS DU MARQUIS,B006,80260,80316,Flesselles,80,,,80316000AK0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,388,2.250038,49.999299
2021-1371571,2021-12-15,000001,Vente,52100,,,LE BOIS DU MARQUIS,B006,80260,80316,Flesselles,80,,,80316000AK0183,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,410,2.251771,49.999143
2021-1371573,2021-12-16,000001,Vente,66400,,,LE BOIS DU MARQUIS,B006,80260,80316,Flesselles,80,,,80316000AK0152,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,504,2.250462,49.999554
2021-1371677,2021-12-10,000001,Vente,64500,,,LE BOIS DU MARQUIS,B006,80260,80316,Flesselles,80,,,80316000AK0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,544,2.251816,49.999719
2021-1371875,2021-12-14,000001,Vente,58400,,,LE BOIS DU MARQUIS,B006,80260,80316,Flesselles,80,,,80316000AK0154,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,441,2.25089,49.999514
2021-1371877,2021-12-17,000001,Vente,71100,,,LE BOIS DU MARQUIS,B006,80260,80316,Flesselles,80,,,80316000AK0166,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,500,2.250706,49.998783
2021-1371909,2021-12-30,000001,Vente,257500,129,,RUE DE NAOURS,0340,80260,80316,Flesselles,80,,,80316000AC0096,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,1314,2.264783,50.006372
2021-1371909,2021-12-30,000001,Vente,257500,,,LE VILLAGE,B073,80260,80316,Flesselles,80,,,80316000AC0097,,,,,,,,,,,,,0,,,,,J,jardins,,,1003,2.264913,50.006527
2021-1371909,2021-12-30,000001,Vente,257500,,,LE VILLAGE,B073,80260,80316,Flesselles,80,,,80316000AC0097,,,,,,,,,,,,,0,,,,,S,sols,,,63,2.264913,50.006527
2021-1371909,2021-12-30,000001,Vente,257500,,,LE VILLAGE,B073,80260,80316,Flesselles,80,,,80316000AC0099,,,,,,,,,,,,,0,,,,,P,prés,,,6219,2.264234,50.006539
2021-1372009,2021-12-22,000001,Vente,150000,86,,RUE DE NAOURS,0340,80260,80316,Flesselles,80,,,80316000AE0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,673,2.26523,50.005766
2021-1372009,2021-12-22,000001,Vente,150000,86,,RUE DE NAOURS,0340,80260,80316,Flesselles,80,,,80316000AE0120,,,,,,,,,,,,,0,1,Maison,69,4,S,sols,,,673,2.26523,50.005766
2021-1372009,2021-12-22,000001,Vente,150000,86,,RUE DE NAOURS,0340,80260,80316,Flesselles,80,,,80316000AE0120,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,673,2.26523,50.005766
2021-1372180,2021-12-30,000001,Vente,63400,,,LE BOIS DU MARQUIS,B006,80260,80316,Flesselles,80,,,80316000AK0172,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,393,2.250074,49.999166
2021-1372184,2021-12-22,000001,Vente,55000,,,LE BOIS DU MARQUIS,B006,80260,80316,Flesselles,80,,,80316000AK0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,431,2.251895,49.998587
2021-1372347,2021-12-17,000001,Vente,180000,,,LE PONT,B052,80260,80316,Flesselles,80,,,80316000ZV0049,,,,,,,,,,,,,0,,,,,S,sols,,,1477,2.241816,50.011825
2021-1372347,2021-12-17,000001,Vente,180000,,,LE PONT,B052,80260,80316,Flesselles,80,,,80316000ZV0055,,,,,,,,,,,,,0,,,,,T,terres,,,91,2.240778,50.012302
2021-1372347,2021-12-17,000001,Vente,180000,,,LE PONT,B052,80260,80316,Flesselles,80,,,80316000ZV0056,,,,,,,,,,,,,0,,,,,S,sols,,,2682,2.241499,50.01225
2021-1372347,2021-12-17,000001,Vente,180000,,,LE PONT,B052,80260,80316,Flesselles,80,,,80316000ZV0057,,,,,,,,,,,,,0,,,,,P,prés,,,137,2.240787,50.011451
2021-1372347,2021-12-17,000001,Vente,180000,,,LE PONT,B052,80260,80316,Flesselles,80,,,80316000ZV0059,,,,,,,,,,,,,0,,,,,T,terres,,,590,2.240588,50.011404
2021-1372347,2021-12-17,000001,Vente,180000,,,LE PONT,B052,80260,80316,Flesselles,80,,,80316000ZV0061,,,,,,,,,,,,,0,,,,,T,terres,,,1680,2.240973,50.012489
2021-1372347,2021-12-17,000001,Vente,180000,,,LE PONT,B052,80260,80316,Flesselles,80,,,80316000ZV0063,,,,,,,,,,,,,0,,,,,T,terres,,,1290,2.241915,50.012154
2021-1372347,2021-12-17,000001,Vente,180000,,,LE PONT,B052,80260,80316,Flesselles,80,,,80316000ZV0069,,,,,,,,,,,,,0,,,,,T,terres,,,325,2.240315,50.011362
