siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210200796,00014,21020079600014,O,1983-03-01,02,2018,,2020-08-25T10:15:27,true,3,,5,,RUE,DE L'EGLISE,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.582095,49.599489,0.93,housenumber,5 Rue de l'Eglise 02870 Besny-et-Loizy,02080_0010_00005,G,5 RUE DE L EGLISE,
260200803,00013,26020080300013,O,1983-03-01,NN,,,2019-11-14T14:00:12,true,4,MAIRIE,5,,RUE,DE L'EGLISE,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,3.582095,49.599489,0.93,housenumber,5 Rue de l'Eglise 02870 Besny-et-Loizy,02080_0010_00005,G,5 RUE DE L EGLISE,
300866357,00035,30086635700035,O,2015-03-02,,,8122ZZ,2019-11-14T14:00:12,false,2,,21,,RUE,DE LA PETITE MONTAGNE,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.22Z,NAFRev2,N,3.575273,49.60738,0.78,housenumber,21 Chemin de la Petite Montagne 02870 Besny-et-Loizy,02080_lmb1c3_00021,G,21 CHEMIN DE LA PETITE MONTAGNE,
302726203,00011,30272620300011,O,,,,,2019-11-14T14:00:12,true,1,,,,,,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,,F,,,,,01.16,NAP,N,,,0,,,,,,
303603120,00013,30360312000013,O,1900-01-01,,,,2019-11-14T14:00:12,true,3,,,,LD,FERME ST ANDRE,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.2346286,49.5285062,0.77,poi.farmyard,Ferme Guéroult (Corps de ferme) Saint-André-sur-Cailly,https://osm.org/way/248105306,G,,
311385413,00019,31138541300019,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,86.90D,NAFRev2,N,,,0,,,,,,
313127243,00019,31312724300019,O,1978-01-01,,,,2019-11-14T14:00:12,true,3,,,,,FERME DE LOISY,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.594583,49.5874187,0.72,poi.farmyard,Ferme de Loizy (Corps de ferme) Besny-et-Loizy,https://osm.org/way/166563388,G,,
316276500,00014,31627650000014,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,,,0,,,,,,
319609665,00017,31960966500017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
321525990,00024,32152599000024,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,LOISY,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.72,NAP,N,6.0935734,48.8687481,0.89,poi,(Pont) Loisy,https://osm.org/way/10047959,G,,
324153279,00017,32415327900017,O,1982-03-25,NN,,,2019-11-14T14:00:12,false,3,,,,,,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326522877,00025,32652287700025,O,,,,,2019-11-14T14:00:12,true,1,,10,B,CHE,DU PARC,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,55.72,NAP,N,1.985392,48.9066483,0.81,poi.track,Rue du Parc (Chemin) Orgeval,https://osm.org/way/167379552,G,,
327640660,00020,32764066000020,O,,,,,2019-11-14T14:00:12,true,1,,,,RTE,DE CREPY R.N.44,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,1987-10-20,F,,,,,65.02,NAP,N,,,0,,,,,,
330590613,00015,33059061300015,O,1984-07-18,NN,,,2019-11-14T14:00:12,true,3,,,,,FERME DE LOIZY,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.594583,49.5874187,0.9,poi.farmyard,Ferme de Loizy (Corps de ferme) Besny-et-Loizy,https://osm.org/way/166563388,G,,
333737021,00019,33373702100019,O,1984-02-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
340761410,00026,34076141000026,O,1989-12-01,NN,,,2019-11-14T14:00:12,false,4,,2,,,LA POMMERAIE,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,60.2E,NAF1993,O,3.592138,49.586867,0.92,housenumber,2 Lieu Dit la Pommeraie 02870 Besny-et-Loizy,02080_reak22_00002,G,2 LIEU DIT LA POMMERAIE,
349089748,00017,34908974800017,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,PARC DE LOIZY,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,36.1K,NAF1993,N,3.592621,49.586212,0.93,street,Parc de Loizy 02870 Besny-et-Loizy,02080_0018,G,PARC DE LOIZY,
349779868,00026,34977986800026,O,1992-06-30,NN,,,2019-11-14T14:00:12,true,3,,1,,,LA PETITE MONTAGNE,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.99Z,NAFRev2,N,3.572527,49.605609,0.88,housenumber,1 Chemin de la Petite Montagne 02870 Besny-et-Loizy,02080_lmb1c3_00001,G,1 CHEMIN DE LA PETITE MONTAGNE,
383110517,00018,38311051700018,O,1991-09-20,NN,,,2019-11-14T14:00:12,false,4,,17,,CHE,DU PARC,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2001-12-21,F,,,,,70.2C,NAF1993,N,3.593479,49.58644,0.81,housenumber,17 Chemin du Parc 02870 Besny-et-Loizy,02080_0019_00017,G,17 CHEMIN DU PARC,
388274706,00018,38827470600018,O,1992-07-09,02,2018,,2020-08-25T10:23:23,true,6,MR DEMAZURE FRANCK,9,,RUE,D AULNOY,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.583491,49.598996,0.81,housenumber,9 Rue d'Aulnois 02870 Besny-et-Loizy,02080_0002_00009,G,9 RUE D AULNOIS,
388274706,00026,38827470600026,O,2008-05-05,,,,2019-11-14T14:00:12,false,1,,9,,RUE,D'AULNOIS,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2008-05-05,F,,,,,01.11Z,NAFRev2,N,3.583491,49.598996,0.93,housenumber,9 Rue d'Aulnois 02870 Besny-et-Loizy,02080_0002_00009,G,9 RUE D AULNOIS,
392000089,00012,39200008900012,O,1993-08-02,NN,,,2019-11-14T14:00:12,true,4,,,,,FERME DE LOIZY,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,3.594583,49.5874187,0.9,poi.farmyard,Ferme de Loizy (Corps de ferme) Besny-et-Loizy,https://osm.org/way/166563388,G,,
393104302,00038,39310430200038,O,2001-08-01,,,,2019-11-14T14:00:12,false,3,,4,,RUE,SAINT MARTIN,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,67.2Z,NAFRev1,N,3.580053,49.600608,0.93,housenumber,4 Rue Saint Martin 02870 Besny-et-Loizy,02080_0028_00004,G,4 RUE SAINT MARTIN,
402599625,00025,40259962500025,O,1997-02-03,NN,,,2019-11-14T14:00:12,true,3,ARRIGONI STEPHANE,4,,,LA PETITE MONTAGNE,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,3.574161,49.606943,0.88,housenumber,4 Chemin de la Petite Montagne 02870 Besny-et-Loizy,02080_lmb1c3_00004,G,4 CHEMIN DE LA PETITE MONTAGNE,
409465861,00014,40946586100014,O,1996-10-23,NN,,,2019-11-14T14:00:12,false,4,M. LEGRAS,,,,,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,68.20B,NAFRev2,N,3.567353,49.597304,0.7,street,La Grande Piece Legras 02870 Besny-et-Loizy,02080_b029,D,LA GRANDE PIECE LEGRAS,
411635345,00019,41163534500019,O,1994-06-30,NN,,,2019-11-14T14:00:12,true,4,,2,,RUE,SAINT MARTIN,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.1A,NAF1993,N,3.580112,49.600581,0.93,housenumber,2 Rue Saint Martin 02870 Besny-et-Loizy,02080_0028_00002,G,2 RUE SAINT MARTIN,
412028839,00014,41202883900014,O,1997-05-26,NN,,,2019-11-14T14:00:12,false,3,,6,,CHE,DE LA GRANDE MONTAGNE,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2005-07-09,F,,,,,45.2V,NAFRev1,O,3.571801,49.604826,0.87,housenumber,6 Chemin de la Grande Montagne 02870 Besny-et-Loizy,02080_dqgi2n_00006,G,6 CHEMIN DE LA GRANDE MONTAGNE,
413500711,00044,41350071100044,O,2004-11-12,,,,2019-11-14T14:00:12,false,3,,4,,RUE,SAINT VINCENT,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2006-10-29,F,,,,,85.2Z,NAFRev1,N,3.579597,49.598983,0.93,housenumber,4 Rue Saint Vincent 02870 Besny-et-Loizy,02080_0029_00004,G,4 RUE SAINT VINCENT,
413805268,00013,41380526800013,O,1997-08-29,NN,,,2019-11-14T14:00:12,false,4,MR FRANCIS MAGNIER,,,,FERME DE LOIZY,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2001-10-11,F,,,,,70.2A,NAF1993,N,3.594583,49.5874187,0.9,poi.farmyard,Ferme de Loizy (Corps de ferme) Besny-et-Loizy,https://osm.org/way/166563388,G,,
413827429,00015,41382742900015,O,1997-08-29,NN,,,2019-11-14T14:00:12,true,3,,,,,FERME DE LOIZY,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.594583,49.5874187,0.9,poi.farmyard,Ferme de Loizy (Corps de ferme) Besny-et-Loizy,https://osm.org/way/166563388,G,,
420248312,00019,42024831200019,O,1998-09-15,NN,,,2019-11-14T14:00:12,false,4,MME MINEL MICHELINE,6,,CHE,DE LA GRANDE MONTAGNE,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2008-06-14,F,,,,,68.20A,NAFRev2,N,3.571801,49.604826,0.87,housenumber,6 Chemin de la Grande Montagne 02870 Besny-et-Loizy,02080_dqgi2n_00006,G,6 CHEMIN DE LA GRANDE MONTAGNE,
421164062,00018,42116406200018,O,1999-01-01,NN,,,2019-11-14T14:00:12,true,3,,21,,RTE,D'AULNOIS,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,3.5825,49.600173,0.77,housenumber,21 Rue d'Aulnois 02870 Besny-et-Loizy,02080_0002_00021,G,21 RUE D AULNOIS,
423435544,00576,42343554400576,O,2010-07-01,,,,2019-11-14T14:00:12,false,2,,9,,RUE,D AULNOIS,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2011-04-19,A,,,,,46.21Z,NAFRev2,N,3.583491,49.598996,0.93,housenumber,9 Rue d'Aulnois 02870 Besny-et-Loizy,02080_0002_00009,G,9 RUE D AULNOIS,
423994714,00016,42399471400016,O,1990-01-01,,,,2019-11-14T14:00:12,true,1,,,,,,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,1999-11-04,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
424537876,00015,42453787600015,O,1999-09-13,,,,2019-11-14T14:00:12,true,1,,1,,RUE,DE L'EGLISE,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,1999-11-19,F,,,,,85.1G,NAF1993,N,3.582719,49.599471,0.93,housenumber,1 Rue de l'Eglise 02870 Besny-et-Loizy,02080_0010_00001,G,1 RUE DE L EGLISE,
428909121,00017,42890912100017,O,1981-01-01,NN,,,2019-11-14T14:00:12,true,4,,,,,PAROISSE,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,94.91Z,NAFRev2,N,5.0591185,43.9991544,0.89,poi.bar,La paroisse (Bar) Pernes-les-Fontaines,https://osm.org/node/2291329799,G,,
429113236,00013,42911323600013,O,2000-01-05,NN,,,2019-11-14T14:00:12,true,3,,2,,RUE,ST MARTIN,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,3.580112,49.600581,0.82,housenumber,2 Rue Saint Martin 02870 Besny-et-Loizy,02080_0028_00002,G,2 RUE SAINT MARTIN,
433801198,00014,43380119800014,O,2000-12-12,NN,,,2019-11-14T14:00:12,false,4,,6,,CHE,DE LA GRANDE MONTAGNE,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2008-06-14,F,,,,,68.20A,NAFRev2,N,3.571801,49.604826,0.87,housenumber,6 Chemin de la Grande Montagne 02870 Besny-et-Loizy,02080_dqgi2n_00006,G,6 CHEMIN DE LA GRANDE MONTAGNE,
438211179,00017,43821117900017,O,2001-06-12,NN,,,2019-12-10T03:35:16,true,3,,2,,RUE,SAINT MARTIN,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.580112,49.600581,0.93,housenumber,2 Rue Saint Martin 02870 Besny-et-Loizy,02080_0028_00002,G,2 RUE SAINT MARTIN,
438467607,00026,43846760700026,O,2006-11-23,,,,2019-11-14T14:00:12,false,3,,4,,RUE,SAINT VINCENT,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2011-06-28,F,,,,,68.20A,NAFRev2,N,3.579597,49.598983,0.93,housenumber,4 Rue Saint Vincent 02870 Besny-et-Loizy,02080_0029_00004,G,4 RUE SAINT VINCENT,
442338224,00011,44233822400011,O,2002-06-06,NN,,,2019-11-14T14:00:12,true,3,,,,,FERME DE LOIZY,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.30Z,NAFRev2,N,3.594583,49.5874187,0.9,poi.farmyard,Ferme de Loizy (Corps de ferme) Besny-et-Loizy,https://osm.org/way/166563388,G,,
443325592,00014,44332559200014,O,2002-08-28,NN,,,2019-11-14T14:00:12,true,3,,2,,RUE,DE DERRIERE LES HAIES,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.580692,49.599331,0.93,housenumber,2 Rue de Derrière les Haies 02870 Besny-et-Loizy,02080_0009_00002,G,2 RUE DE DERRIERE LES HAIES,
448385898,00037,44838589800037,O,2010-10-01,00,2017,,2019-11-14T14:00:12,true,2,,,,RTE,NATIONALE 44,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2017-01-20,F,,,,,10.13A,NAFRev2,O,,,0,,,,,,
448572925,00015,44857292500015,O,2003-05-19,NN,,,2019-11-14T14:00:12,true,3,,,,,FERME DE LOISY,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.594583,49.5874187,0.72,poi.farmyard,Ferme de Loizy (Corps de ferme) Besny-et-Loizy,https://osm.org/way/166563388,G,,
449106392,00029,44910639200029,O,2012-07-06,,,,2019-11-14T14:00:12,true,1,,17,,CHE,DE LA PETITE MONTAGNE,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2012-07-06,A,,,,,68.20B,NAFRev2,N,3.574574,49.607122,0.87,housenumber,17 Chemin de la Petite Montagne 02870 Besny-et-Loizy,02080_lmb1c3_00017,G,17 CHEMIN DE LA PETITE MONTAGNE,
449137017,00017,44913701700017,O,1967-12-29,NN,,,2020-06-22T08:36:27,true,7,CHEZ MR JEAN-CLAUDE JEHIN,21,,,AULNOIS,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2019-12-31,A,,,,,93.12Z,NAFRev2,N,3.5825,49.600173,0.84,housenumber,21 Rue d'Aulnois 02870 Besny-et-Loizy,02080_0002_00021,G,21 RUE D AULNOIS,
449250935,00011,44925093500011,O,2003-07-07,NN,,,2019-11-14T14:00:12,true,3,,8,,,LE PARC LOIZY,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.5804237,49.598814,0.7,poi.park,Place de la Croix Verte (Parc) Besny-et-Loizy,https://osm.org/way/193664434,G,,
453294191,00011,45329419100011,O,2004-04-15,00,2018,,2020-08-25T10:19:14,true,5,VERGER EBOULEAU,,,RTE,NATIONALE 44,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2019-05-17,F,,,,,56.10C,NAFRev2,N,3.565173,49.585971,0.45,street,Lieu Dit Verger d'Ebouleau 02870 Besny-et-Loizy,02080_kzqizh,D,LIEU DIT VERGER D EBOULEAU,
478332406,00030,47833240600030,O,2018-07-01,,,,2019-11-14T14:00:12,true,1,,11,,RUE,DU CLOS SAINT ANDRE,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20A,NAFRev2,N,3.580486,49.59854,0.93,housenumber,11 Rue du Clos Saint-andré 02870 Besny-et-Loizy,02080_0007_00011,G,11 RUE DU CLOS SAINT ANDRE,
482134210,00020,48213421000020,O,2006-11-04,NN,,,2019-11-14T14:00:12,false,5,,4,,RUE,SAINT VINCENT,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2009-06-24,F,ABH ALARMES ET AUTOMATISMES,,,,80.20Z,NAFRev2,O,3.579597,49.598983,0.93,housenumber,4 Rue Saint Vincent 02870 Besny-et-Loizy,02080_0029_00004,G,4 RUE SAINT VINCENT,
482267721,00017,48226772100017,O,2005-05-06,,,,2019-11-14T14:00:12,true,2,,6,,CHE,DE LA GRANDE MONTAGNE,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.571801,49.604826,0.87,housenumber,6 Chemin de la Grande Montagne 02870 Besny-et-Loizy,02080_dqgi2n_00006,G,6 CHEMIN DE LA GRANDE MONTAGNE,
483537528,00026,48353752800026,O,2010-01-01,,,,2019-11-14T14:00:12,true,1,CHEZ DENIS JEAN PICARD,23,,CHE,DE LA MONTAGNE,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20B,NAFRev2,N,3.57562,49.607452,0.8,housenumber,23 Chemin de la Petite Montagne 02870 Besny-et-Loizy,02080_lmb1c3_00023,G,23 CHEMIN DE LA PETITE MONTAGNE,
487872426,00019,48787242600019,O,2006-01-03,,,,2019-11-14T14:00:12,false,3,,6,,,PARC DE LOISY,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2012-11-02,F,,,,,68.20B,NAFRev2,N,3.592902,49.585785,0.76,housenumber,6 Parc de Loizy 02870 Besny-et-Loizy,02080_0018_00006,G,6 PARC DE LOIZY,
488913278,00070,48891327800070,O,2012-05-02,,,,2019-11-14T14:00:12,true,2,,4,,,PARC DE LOIZY,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2012-07-09,F,,,,,68.31Z,NAFRev2,N,3.593239,49.585609,0.93,housenumber,4 Parc de Loizy 02870 Besny-et-Loizy,02080_0018_00004,G,4 PARC DE LOIZY,
490778883,00010,49077888300010,O,2006-05-29,,,,2019-11-14T14:00:12,true,2,,23,,CHE,DE LA PETITE MONTAGNE,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.57562,49.607452,0.87,housenumber,23 Chemin de la Petite Montagne 02870 Besny-et-Loizy,02080_lmb1c3_00023,G,23 CHEMIN DE LA PETITE MONTAGNE,
497633743,00016,49763374300016,O,2007-05-01,,,,2019-11-14T14:00:12,true,3,RN 44 VERGER EBOULEAU,,,,RN 44 VERGER EBOULEAU,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2017-09-22,F,,,,,64.20Z,NAFRev2,N,3.565173,49.585971,0.64,street,Lieu Dit Verger d'Ebouleau 02870 Besny-et-Loizy,02080_kzqizh,G,LIEU DIT VERGER D EBOULEAU,
498617133,00018,49861713300018,O,2007-06-18,,,,2019-11-14T14:00:12,false,3,,15,,CHE,DU PARC,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2017-12-12,F,,,,,70.10Z,NAFRev2,N,3.594511,49.58697,0.81,housenumber,15 Chemin du Parc 02870 Besny-et-Loizy,02080_0019_00015,G,15 CHEMIN DU PARC,
502735731,00015,50273573100015,O,2008-02-20,NN,,,2020-07-09T13:53:56,false,4,,4,,RUE,ST VINCENT,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2020-07-07,F,,,,,47.91A,NAFRev2,O,3.579597,49.598983,0.83,housenumber,4 Rue Saint Vincent 02870 Besny-et-Loizy,02080_0029_00004,G,4 RUE SAINT VINCENT,
503763252,00015,50376325200015,O,2008-04-10,,,,2019-11-14T14:00:12,false,2,,9,,RUE,ST MARTIN,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2008-05-26,F,,,,,70.10Z,NAFRev2,N,3.579777,49.600445,0.82,housenumber,9 Rue Saint Martin 02870 Besny-et-Loizy,02080_0028_00009,G,9 RUE SAINT MARTIN,
504356221,00011,50435622100011,O,2008-05-01,,,,2019-11-14T14:00:12,true,1,,9,,RUE,D AULNOIS,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2008-05-01,A,,,,,68.32B,NAFRev2,N,3.583491,49.598996,0.93,housenumber,9 Rue d'Aulnois 02870 Besny-et-Loizy,02080_0002_00009,G,9 RUE D AULNOIS,
505280081,00025,50528008100025,O,2016-09-26,,,,2019-11-14T14:00:12,true,1,,9,,CHE,DE COURDEAU,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2016-09-26,A,,,,,68.20B,NAFRev2,N,3.595176,49.585891,0.68,housenumber,9 Chemin du Courdeau 02870 Besny-et-Loizy,02080_b009_00009,G,9 CHEMIN DU COURDEAU,
508185048,00016,50818504800016,O,2008-09-01,,,,2019-11-14T14:00:12,true,2,,,,,FERME DE LOISY,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2019-05-13,F,,,,,68.20A,NAFRev2,N,3.594583,49.5874187,0.72,poi.farmyard,Ferme de Loizy (Corps de ferme) Besny-et-Loizy,https://osm.org/way/166563388,G,,
508337417,00010,50833741700010,O,2008-10-07,,,,2019-11-14T14:00:12,true,2,,2,,RUE,SAINT MARTIN,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2012-05-08,F,NATURE ET PAYSAGE,,,,81.30Z,NAFRev2,N,3.580112,49.600581,0.93,housenumber,2 Rue Saint Martin 02870 Besny-et-Loizy,02080_0028_00002,G,2 RUE SAINT MARTIN,
512668567,00013,51266856700013,O,2009-05-13,01,2018,,2020-08-25T10:27:26,true,2,,9,,RUE,D AULNOIS,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2009-08-18,A,,,,,47.11B,NAFRev2,O,3.583491,49.598996,0.93,housenumber,9 Rue d'Aulnois 02870 Besny-et-Loizy,02080_0002_00009,G,9 RUE D AULNOIS,
513348037,00013,51334803700013,O,2009-06-24,,,,2019-11-14T14:00:12,true,3,,16,,RUE,DE L'EGLISE,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,85.59A,NAFRev2,N,3.581153,49.600106,0.93,housenumber,16 Rue de l'Eglise 02870 Besny-et-Loizy,02080_0010_00016,G,16 RUE DE L EGLISE,
514757137,00013,51475713700013,O,2008-06-03,,,,2019-11-14T14:00:12,false,3,,3,,PL,DE L EGLISE,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2012-01-12,F,,,,,94.12Z,NAFRev2,N,3.582212,49.59943,0.72,housenumber,3 Rue de l'Eglise 02870 Besny-et-Loizy,02080_0010_00003,G,3 RUE DE L EGLISE,
515262871,00012,51526287100012,O,2009-10-01,,,,2019-11-14T14:00:12,true,2,,22,,RUE,D AULNOIS,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,46.90Z,NAFRev2,N,3.583097,49.599529,0.93,housenumber,22 Rue d'Aulnois 02870 Besny-et-Loizy,02080_0002_00022,G,22 RUE D AULNOIS,
519611560,00029,51961156000029,O,2020-03-05,,,2932ZZ,2020-06-08T14:12:18,true,1,,3,,CHE,DE LA PETITE MONTAGNE,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2020-03-05,A,,,,REDFOX,29.32Z,NAFRev2,N,3.572692,49.605775,0.87,housenumber,3 Chemin de la Petite Montagne 02870 Besny-et-Loizy,02080_lmb1c3_00003,G,3 CHEMIN DE LA PETITE MONTAGNE,
523870863,00017,52387086300017,O,2010-05-21,,,,2019-11-14T14:00:12,true,1,,3,,CHE,DE LA PETITE MONTAGNE,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2010-05-21,A,,,,,47.99A,NAFRev2,N,3.572692,49.605775,0.87,housenumber,3 Chemin de la Petite Montagne 02870 Besny-et-Loizy,02080_lmb1c3_00003,G,3 CHEMIN DE LA PETITE MONTAGNE,
528080807,00019,52808080700019,O,2010-11-02,NN,,4399CZ,2019-11-14T14:00:12,false,2,,9,,,LOTISSEMENT POMMERAIE,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2013-10-01,F,MACERBAT,,,,43.99C,NAFRev2,O,3.592065,49.586768,0.51,housenumber,9 Lieu Dit la Pommeraie 02870 Besny-et-Loizy,02080_reak22_00009,G,9 LIEU DIT LA POMMERAIE,
528925712,00010,52892571200010,O,2011-01-02,,,,2019-11-14T14:00:12,false,2,,16,,CHE,DU PARC,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,10.71C,NAFRev2,N,3.593475,49.586547,0.81,housenumber,16 Chemin du Parc 02870 Besny-et-Loizy,02080_0019_00016,G,16 CHEMIN DU PARC,
529109530,00012,52910953000012,O,2010-12-20,,,,2019-11-14T14:00:12,true,1,,10,,CHE,DU PARC,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2010-12-20,A,,,,,68.20B,NAFRev2,N,3.594234,49.587417,0.81,housenumber,10 Chemin du Parc 02870 Besny-et-Loizy,02080_0019_00010,G,10 CHEMIN DU PARC,
530372465,00027,53037246500027,O,2013-08-22,,,,2019-11-14T14:00:12,true,2,,2,,RUE,ST MARTIN,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2014-07-11,F,,,,AISNE DETECTION,80.20Z,NAFRev2,N,3.580112,49.600581,0.82,housenumber,2 Rue Saint Martin 02870 Besny-et-Loizy,02080_0028_00002,G,2 RUE SAINT MARTIN,
532062064,00011,53206206400011,O,2011-05-29,,,,2019-11-14T14:00:12,true,2,,1,B,CHE,DES BERGERS,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2011-06-19,A,,,,,31.09B,NAFRev2,N,2.9964056,49.0970313,0.84,poi.track,Chemin de l'Orme des Bergers Rosoy-en-Multien,https://osm.org/way/356117886,G,,
533178737,00029,53317873700029,O,2020-06-29,,,,2020-12-30T20:00:22,true,1,,9,,RUE,SAINT MARTIN,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2020-06-29,A,,,,,70.22Z,NAFRev2,N,3.579777,49.600445,0.93,housenumber,9 Rue Saint Martin 02870 Besny-et-Loizy,02080_0028_00009,G,9 RUE SAINT MARTIN,
533524872,00017,53352487200017,O,2011-07-12,,,,2019-11-14T14:00:12,true,1,,10,,CHE,DU PARC,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2011-07-12,A,,,,,68.20B,NAFRev2,N,3.594234,49.587417,0.81,housenumber,10 Chemin du Parc 02870 Besny-et-Loizy,02080_0019_00010,G,10 CHEMIN DU PARC,
534399423,00019,53439942300019,O,2011-09-01,,,,2020-06-24T03:54:30,true,2,,22,,RUE,D AULNOIS,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2020-02-06,F,,,,AECONTROLE,71.20B,NAFRev2,N,3.583097,49.599529,0.93,housenumber,22 Rue d'Aulnois 02870 Besny-et-Loizy,02080_0002_00022,G,22 RUE D AULNOIS,
538775404,00014,53877540400014,O,2011-12-09,,,,2019-11-14T14:00:12,true,1,,10,,CHE,DU PARC,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2011-12-09,A,,,,,68.20B,NAFRev2,N,3.594234,49.587417,0.81,housenumber,10 Chemin du Parc 02870 Besny-et-Loizy,02080_0019_00010,G,10 CHEMIN DU PARC,
539188318,00015,53918831800015,O,2012-01-16,,,,2019-11-14T14:00:12,true,1,,2,,,RUELLE DU PUITS,02870,BESNY-ET-LOIZY,,,02080,,,,,,,,,,,,,,,,,,,2012-01-16,A,,,,,43.31Z,NAFRev2,N,3.58159,49.600551,0.93,housenumber,2 Ruelle du Puits 02870 Besny-et-Loizy,02080_0024_00002,G,2 RUELLE DU PUITS,