siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212902670,00018,21290267000018,O,1983-03-01,03,2020,,2022-08-29T09:06:40,true,4,,1,,PL,DE LA MAIRIE,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.885277,48.164469,0.84,housenumber,1 Place de la Mairie 29520 Saint-Thois,29267_0100_00001,G,1 PLACE DE LA MAIRIE,
212902670,00026,21290267000026,O,1983-12-21,02,2020,,2022-08-29T09:06:40,false,4,,3,,RUE,DES ECOLES,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUB LE BOURG,,,,85.20Z,NAFRev2,N,-3.886617,48.164773,0.95,housenumber,3 Rue des Ecoles 29520 Saint-Thois,29267_0030_00003,G,3 RUE DES ECOLES,
212902670,00034,21290267000034,O,1998-03-27,NN,,,2019-11-14T14:00:29,false,3,,1,,PL,DE LA MAIRIE,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.885277,48.164469,0.84,housenumber,1 Place de la Mairie 29520 Saint-Thois,29267_0100_00001,G,1 PLACE DE LA MAIRIE,
212902670,00042,21290267000042,O,1999-12-25,NN,,,2019-11-14T14:00:29,false,3,,1,,PL,DE LA MAIRIE,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D EAU,,,,36.00Z,NAFRev2,N,-3.885277,48.164469,0.84,housenumber,1 Place de la Mairie 29520 Saint-Thois,29267_0100_00001,G,1 PLACE DE LA MAIRIE,
262903552,00012,26290355200012,O,1987-01-23,NN,,,2019-11-14T14:00:29,true,3,MAIRIE,,,,BOURG,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-3.885091,48.164818,0.51,street,Place de la Mairie 29520 Saint-Thois,29267_0100,D,PLACE DE LA MAIRIE,
272900218,00012,27290021800012,O,,,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
300434859,00058,30043485900058,O,,,,,2019-11-14T14:00:29,true,1,,,,,GROAS BRENN,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,1990-12-20,F,,,,,39.08,NAP,N,-3.900929,48.144918,0.79,street,Kroas Brenn 29520 Saint-Thois,29267_igg3zq,G,KROAS BRENN,
305350977,00016,30535097700016,O,,NN,,,2022-02-23T08:36:09,true,1,,,,,BOURG,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
306888058,00030,30688805800030,O,1997-08-28,NN,,,2019-11-14T14:00:29,true,6,L ENSEIGNE VERTE,,,,KER ALAIN,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,-3.902675,48.134622,0.65,street,L’Enseigne Verte 29520 Saint-Thois,29267_B097,D,L ENSEIGNE VERTE,
309805257,00016,30980525700016,O,1977-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,BOURG,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,55.4B,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
309871606,00021,30987160600021,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,FORNELLOU,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,1994-12-03,F,,,,,45.2J,NAF1993,N,-3.912768,48.127391,0.94,street,Fornellou 29520 Saint-Thois,29267_ecu8l7,G,FORNELLOU,
309990307,00014,30999030700014,O,,,,,2019-11-14T14:00:29,true,1,,,,,ENSEIGNE VERTE,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,1990-11-01,F,,,,,55.72,NAP,N,-3.902675,48.134622,0.94,street,L’Enseigne Verte 29520 Saint-Thois,29267_B097,G,L ENSEIGNE VERTE,
313019929,00022,31301992900022,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
313093973,00011,31309397300011,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,KERROSPARS,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,1991-02-13,F,,,,,01.2E,NAF1993,N,-3.912853,48.163028,0.94,street,Kerrospars 29520 Saint-Thois,29267_tolyt8,G,KERROSPARS,
313093981,00014,31309398100014,O,1978-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,,RUDENEZ,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,-3.892915,48.17426,0.94,street,Rudenez 29520 Saint-Thois,29267_zejvk4,G,RUDENEZ,
313093981,00022,31309398100022,O,2016-01-01,,,,2021-02-23T10:40:01,true,1,,,,,STERAON,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20A,NAFRev2,N,-3.902459,48.176102,0.94,street,Steraon 29520 Saint-Thois,29267_9f6ecg,G,STERAON,
313201782,00015,31320178200015,O,1978-01-01,NN,,,2019-11-14T14:00:29,true,5,,,,,,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,2008-08-23,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
315086090,00018,31508609000018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERGOLVEN,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,21.08,NAP,N,-3.877287,48.160904,0.66,street,Kergoloen 29520 Saint-Thois,29267_710dgj,G,KERGOLOEN,
315639823,00022,31563982300022,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,1993-05-09,F,,,,,55.72,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
315715219,00012,31571521900012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,CROASBRENN,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,55.4B,NAF1993,O,,,0,,,,,,
315715235,00018,31571523500018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,ENSEIGNE VERTE,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,,F,,,,,62.46,NAP,N,-3.902675,48.134622,0.94,street,L’Enseigne Verte 29520 Saint-Thois,29267_B097,G,L ENSEIGNE VERTE,
316322023,00011,31632202300011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RTE,DE QUIMPER * BOURG,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,2000-11-07,F,,,,,38.40,NAP,N,-3.88528,48.163481,0.59,street,Rue de Quimper 29520 Saint-Thois,29267_0115,G,RUE DE QUIMPER,
316976091,00025,31697609100025,O,,NN,,,2019-11-14T14:00:29,true,1,,,,LD,ENSEIGNE VERTE,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,1986-06-22,F,,,,,35.05,NAP,N,-3.902675,48.134622,0.94,street,L’Enseigne Verte 29520 Saint-Thois,29267_B097,G,L ENSEIGNE VERTE,
319183463,00011,31918346300011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,CROAS BRENN,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-3.900929,48.144918,0.79,street,Kroas Brenn 29520 Saint-Thois,29267_igg3zq,G,KROAS BRENN,
319337242,00022,31933724200022,O,2006-04-14,,,,2019-11-14T14:00:29,true,2,,2,,RUE,DES FONTAINES,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,15.1F,NAFRev1,N,-3.88412,48.164594,0.94,housenumber,2 Rue des Fontaines 29520 Saint-Thois,29267_0050_00002,G,2 RUE DES FONTAINES,
319647871,00015,31964787100015,O,1980-08-21,NN,,,2019-11-14T14:00:29,true,4,MAIRIE,,,,BOURG,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,2007-09-30,F,,,,,85.3J,NAFRev1,O,-3.885091,48.164818,0.51,street,Place de la Mairie 29520 Saint-Thois,29267_0100,D,PLACE DE LA MAIRIE,
321425761,00020,32142576100020,O,1994-10-27,NN,,,2019-11-14T14:00:29,false,4,,6,,RUE,PONT DUET,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,2002-05-01,F,,,,,52.6D,NAF1993,N,-3.883204,48.1646,0.94,housenumber,6 Rue de Pont Duet 29520 Saint-Thois,29267_0060_00006,G,6 RUE DE PONT DUET,
322725052,00011,32272505200011,O,1981-09-25,NN,,,2019-11-14T14:00:29,true,3,,,,RTE,DE QUIMPER,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-3.88528,48.163481,0.77,street,Rue de Quimper 29520 Saint-Thois,29267_0115,G,RUE DE QUIMPER,
324604982,00011,32460498200011,O,1981-12-02,NN,,,2019-11-14T14:00:29,true,3,,,,,CROAS BRENN,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,70.2C,NAF1993,N,-3.900929,48.144918,0.79,street,Kroas Brenn 29520 Saint-Thois,29267_igg3zq,G,KROAS BRENN,
326224466,00010,32622446600010,O,1983-01-03,NN,,,2019-11-14T14:00:29,true,4,,,,,HOLLEN,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,43.99C,NAFRev2,N,-3.888248,48.161293,0.76,street,Holen 29520 Saint-Thois,29267_l8uapd,G,HOLEN,
327863593,00049,32786359300049,O,1997-05-06,,,,2019-11-14T14:00:29,false,4,LE BOURG,,,RTE,DE QUIMPER,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,15.8C,NAF1993,N,-3.88528,48.163481,0.77,street,Rue de Quimper 29520 Saint-Thois,29267_0115,G,RUE DE QUIMPER,
329668685,00012,32966868500012,O,,NN,,,2019-11-14T14:00:29,true,1,,,,PL,DE L'EGLISE,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,,F,,,,,82.05,NAP,N,-3.883844,48.164967,0.82,street,Place de l’Eglise 29520 Saint-Thois,29267_0035,G,PLACE DE L EGLISE,
330258419,00010,33025841900010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,RTE,DE QUIMPER,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,1997-03-15,F,,,,,15.8C,NAF1993,O,-3.88528,48.163481,0.77,street,Rue de Quimper 29520 Saint-Thois,29267_0115,G,RUE DE QUIMPER,
330474164,00028,33047416400028,O,2012-09-17,,,,2019-11-14T14:00:29,false,2,,,,,KERCHUIL,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
333868370,00011,33386837000011,O,1985-05-01,NN,,,2019-11-14T14:00:29,true,4,KERROSPARS,,,,KERROSPARS,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.912853,48.163028,0.94,street,Kerrospars 29520 Saint-Thois,29267_tolyt8,G,KERROSPARS,
334185071,00019,33418507100019,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,1992-08-05,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
334320538,00013,33432053800013,O,1985-12-04,NN,,8121ZZ,2019-11-14T14:00:29,true,6,,,,LD,HOLLEN,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,GUY BRIAND,43.39Z,NAFRev2,N,-3.888248,48.161293,0.76,street,Holen 29520 Saint-Thois,29267_l8uapd,G,HOLEN,
334329398,00013,33432939800013,O,1985-12-04,NN,,4399CZ,2019-11-14T14:00:29,true,4,,,,LD,HOLLEN,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,2018-04-30,F,,,,,43.99C,NAFRev2,N,-3.888248,48.161293,0.76,street,Holen 29520 Saint-Thois,29267_l8uapd,G,HOLEN,
334584620,00010,33458462000010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,LOSTIONOU,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,,F,,,,,38.50,NAP,N,-3.885367,48.168152,0.94,street,Lostionou 29520 Saint-Thois,29267_u76g5f,G,LOSTIONOU,
338721400,00012,33872140000012,O,1900-01-01,NN,,,2019-11-14T14:00:29,false,1,,,,,GOAREM PENNEC,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,1900-01-01,F,,,,,,,,-3.89179,48.134699,0.94,street,Goarem Pennec 29520 Saint-Thois,29267_pnhvsu,G,GOAREM PENNEC,
339367864,00016,33936786400016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERROSPARS,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,1989-04-28,F,,,,,01.60,NAP,N,-3.912853,48.163028,0.94,street,Kerrospars 29520 Saint-Thois,29267_tolyt8,G,KERROSPARS,
340393180,00013,34039318000013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERONGARD,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,1988-11-13,F,,,,,67.01,NAP,N,-3.887472,48.15408,0.77,street,Kerongar 29520 Saint-Thois,29267_0l6wye,G,KERONGAR,
340393206,00016,34039320600016,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERONGARD,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,1988-11-13,F,,,,,67.01,NAP,N,-3.887472,48.15408,0.77,street,Kerongar 29520 Saint-Thois,29267_0l6wye,G,KERONGAR,
340393222,00013,34039322200013,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERONGARD,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,1988-11-13,F,,,,,67.01,NAP,N,-3.887472,48.15408,0.77,street,Kerongar 29520 Saint-Thois,29267_0l6wye,G,KERONGAR,
340729862,00037,34072986200037,O,2008-10-31,,,,2021-12-01T08:33:07,false,2,,8,,RUE,DE QUIMPER,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,2012-03-31,F,LE SANTOS CAFE,,,,56.30Z,NAFRev2,N,-3.884961,48.163594,0.95,housenumber,8 Rue de Quimper 29520 Saint-Thois,29267_0115_00008,G,8 RUE DE QUIMPER,
341091668,00010,34109166800010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,1995-10-27,F,,,,,55.4B,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
341639102,00019,34163910200019,O,1987-07-02,NN,,,2019-11-14T14:00:29,true,4,,,,,BOURG,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,70.2C,NAFRev1,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
341859486,00019,34185948600019,O,,,,,2019-11-14T14:00:29,true,1,,,,PL,DE L EGLISE,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,1989-08-28,F,,,,,82.05,NAP,N,-3.883844,48.164967,0.82,street,Place de l’Eglise 29520 Saint-Thois,29267_0035,G,PLACE DE L EGLISE,
344120506,00011,34412050600011,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,55.71,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
345212963,00010,34521296300010,O,1988-06-08,NN,,,2020-08-25T10:42:35,false,4,,,,,TY LANN,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,2018-05-01,F,,,,,01.61Z,NAFRev2,N,-3.919298,48.142337,0.94,street,Ty Lann 29520 Saint-Thois,29267_D042,G,TY LANN,
345212963,00028,34521296300028,O,2012-10-01,,,,2019-11-14T14:00:29,false,1,,,,,TY LANN,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,2012-10-01,A,,,,,68.20B,NAFRev2,N,-3.919298,48.142337,0.94,street,Ty Lann 29520 Saint-Thois,29267_D042,G,TY LANN,
345212963,00036,34521296300036,O,2012-10-01,01,2020,,2022-08-29T09:29:39,true,2,,,,,TY LANN,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,2020-12-31,A,,,,,68.20B,NAFRev2,N,-3.919298,48.142337,0.94,street,Ty Lann 29520 Saint-Thois,29267_D042,G,TY LANN,
347533127,00077,34753312700077,O,2001-01-01,NN,,,2019-11-14T14:00:29,false,3,,,,,GOAREM LOUARN BRAS,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,N,-3.895167,48.134443,0.73,street,Goarem Louarn 29520 Saint-Thois,29267_B169,G,GOAREM LOUARN,
347560914,00017,34756091400017,O,1988-07-18,NN,,,2019-11-14T14:00:29,true,3,,,,,ENSEIGNE VERTE,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,1993-05-14,F,,,,,15.1E,NAF1993,N,-3.902675,48.134622,0.94,street,L’Enseigne Verte 29520 Saint-Thois,29267_B097,G,L ENSEIGNE VERTE,
348031303,00012,34803130300012,O,1988-09-01,NN,,,2019-11-14T14:00:29,true,4,,,,,GOAREM LOUARN,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,82.99Z,NAFRev2,N,-3.895167,48.134443,0.94,street,Goarem Louarn 29520 Saint-Thois,29267_B169,G,GOAREM LOUARN,
348082900,00013,34808290000013,O,1988-08-31,NN,,,2019-11-14T14:00:29,false,4,,,,,GOAREM PENNEC,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,2012-03-08,F,,,,,68.20B,NAFRev2,N,-3.89179,48.134699,0.94,street,Goarem Pennec 29520 Saint-Thois,29267_pnhvsu,G,GOAREM PENNEC,
348700303,00053,34870030300053,O,2022-10-03,,,,2022-12-12T19:34:06,true,1,,6,,RTE,DE LAZ,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,2022-10-03,A,,,,M-MULTI SERVICES,43.31Z,NAFRev2,N,-3.884976,48.164516,0.51,housenumber,6 Place de la Mairie 29520 Saint-Thois,29267_0100_00006,G,6 PLACE DE LA MAIRIE,
350033171,00017,35003317100017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,CROAS BRENN,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,1993-01-08,F,,,,,55.5D,NAF1993,O,-3.900929,48.144918,0.79,street,Kroas Brenn 29520 Saint-Thois,29267_igg3zq,G,KROAS BRENN,
351260641,00011,35126064100011,O,1989-07-01,NN,,,2019-11-14T14:00:29,true,3,,,,,TY GUEL,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-3.897445,48.142629,0.94,street,Ty Guel 29520 Saint-Thois,29267_D024,G,TY GUEL,
352556591,00019,35255659100019,O,1989-11-01,NN,,,2019-11-14T14:00:29,false,4,,,,,CROAS BRENN,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,1997-05-20,F,,,,,52.6D,NAF1993,O,-3.900929,48.144918,0.79,street,Kroas Brenn 29520 Saint-Thois,29267_igg3zq,G,KROAS BRENN,
352648240,00039,35264824000039,O,2014-07-12,,,5610CQ,2019-11-14T14:00:29,true,2,,6,,RUE,DE QUIMPER,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,2017-04-28,F,,,,,56.30Z,NAFRev2,N,-3.884639,48.163436,0.95,housenumber,6 Rue de Quimper 29520 Saint-Thois,29267_0115_00006,G,6 RUE DE QUIMPER,
353096340,00016,35309634000016,O,,,,,2019-11-14T14:00:29,true,1,,,,,CROAS BRENN,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,1991-11-15,F,,,,,55.3B,NAF1993,N,-3.900929,48.144918,0.79,street,Kroas Brenn 29520 Saint-Thois,29267_igg3zq,G,KROAS BRENN,
375975109,00014,37597510900014,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,67.07,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
376005906,00015,37600590600015,O,,,,,2019-11-14T14:00:29,true,1,,,,,ENSEIGNE VER,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.01,NAP,N,-3.902675,48.134622,0.87,street,L’Enseigne Verte 29520 Saint-Thois,29267_B097,G,L ENSEIGNE VERTE,
376178083,00014,37617808300014,O,,,,,2019-11-14T14:00:29,true,1,,,,,ENS VERTE,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,1987-03-16,F,,,,,55.71,NAP,N,-3.902675,48.134622,0.75,street,L’Enseigne Verte 29520 Saint-Thois,29267_B097,G,L ENSEIGNE VERTE,
376178166,00033,37617816600033,O,1972-09-01,NN,,,2019-11-14T14:00:29,true,3,,,,,FORNELLOU,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.912768,48.127391,0.94,street,Fornellou 29520 Saint-Thois,29267_ecu8l7,G,FORNELLOU,
376372322,00010,37637232200010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,45.1A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
376373148,00018,37637314800018,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,BOURG,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
376671087,00017,37667108700017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,CROAS BRENN,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,50.2Z,NAF1993,N,-3.900929,48.144918,0.79,street,Kroas Brenn 29520 Saint-Thois,29267_igg3zq,G,KROAS BRENN,
376870200,00015,37687020000015,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERONGARD,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,-3.887472,48.15408,0.77,street,Kerongar 29520 Saint-Thois,29267_0l6wye,G,KERONGAR,
377071923,00017,37707192300017,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,KERONGARD,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,-3.887472,48.15408,0.77,street,Kerongar 29520 Saint-Thois,29267_0l6wye,G,KERONGAR,
377372081,00010,37737208100010,O,1963-01-01,NN,,,2019-11-14T14:00:29,true,1,,,,,KERRONGARD,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.3A,NAF1993,O,-3.887472,48.15408,0.74,street,Kerongar 29520 Saint-Thois,29267_0l6wye,G,KERONGAR,
377669015,00010,37766901500010,O,,NN,,,2019-11-14T14:00:29,true,1,,,,,GOAREM LAMOTHE,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.6E,NAF1993,N,-3.895167,48.134443,0.51,street,Goarem Louarn 29520 Saint-Thois,29267_B169,G,GOAREM LOUARN,
383507894,00012,38350789400012,O,1991-10-01,NN,,,2019-11-14T14:00:29,true,3,,,,LD,L ENSEIGNE VERTE,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.902675,48.134622,0.95,street,L’Enseigne Verte 29520 Saint-Thois,29267_B097,G,L ENSEIGNE VERTE,
384050720,00026,38405072000026,O,1994-12-20,NN,,,2019-11-14T14:00:29,true,3,CD 72,,,,ROSANGUEN,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.75Z,NAFRev2,N,-3.91652,48.132229,0.32,street,Roz An Guen 29520 Saint-Thois,29267_b8zate,D,ROZ AN GUEN,
385325881,00014,38532588100014,O,1992-04-01,NN,,,2020-09-17T03:34:38,true,4,,,,,KERBURIT,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.46Z,NAFRev2,N,-3.917911,48.160418,0.94,street,Kerburit 29520 Saint-Thois,29267_gobujm,G,KERBURIT,
387640667,00029,38764066700029,O,1992-04-21,NN,,,2019-11-14T14:00:29,true,3,TY GUEL,,,,,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,-3.897445,48.142629,0.94,street,Ty Guel 29520 Saint-Thois,29267_D024,D,TY GUEL,
388319832,00019,38831983200019,O,1992-06-01,NN,,,2019-11-14T14:00:29,true,3,,,,,KERNALLEC,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-3.92075,48.147532,0.76,street,Kernalec 29520 Saint-Thois,29267_vf5zko,G,KERNALEC,
388319832,00027,38831983200027,O,2020-01-28,,,,2021-11-18T03:40:23,false,1,,,,,TILANN,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,2020-01-28,A,,,,,02.10Z,NAFRev2,N,-3.919298,48.142337,0.51,street,Ty Lann 29520 Saint-Thois,29267_D042,G,TY LANN,
388426926,00019,38842692600019,O,1992-08-12,NN,,,2019-11-14T14:00:29,true,3,,,,,LE HOUIBOU,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.894585,48.143361,0.94,street,Le Houibou 29520 Saint-Thois,29267_hruv26,G,LE HOUIBOU,
388456303,00014,38845630300014,O,1992-07-31,,,,2019-11-14T14:00:29,false,3,,,,PL,DE LA MAIRIE,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,1997-12-22,F,,,,,70.2C,NAF1993,N,-3.885091,48.164818,0.83,street,Place de la Mairie 29520 Saint-Thois,29267_0100,G,PLACE DE LA MAIRIE,
388456303,00022,38845630300022,O,1997-12-22,NN,,,2020-03-20T03:49:11,true,3,,,,,KERROSPARS,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.912853,48.163028,0.94,street,Kerrospars 29520 Saint-Thois,29267_tolyt8,G,KERROSPARS,
388908659,00013,38890865900013,O,1992-10-02,NN,,,2019-11-14T14:00:29,true,5,,,,LD,BOURG,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
388908659,00021,38890865900021,O,1988-02-03,NN,,,2019-11-14T14:00:29,false,3,,,,,ROCH AN DOL,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.91234,48.135968,0.79,street,Roc’H An Dol 29520 Saint-Thois,29267_C513,G,ROC H AN DOL,
390019446,00017,39001944600017,O,1993-01-28,NN,,,2019-11-14T14:00:29,false,3,,,,,MOGUEROU,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,2004-04-26,F,,,,,01.2J,NAFRev1,N,-3.912535,48.138141,0.94,street,Moguerou 29520 Saint-Thois,29267_1eldvn,G,MOGUEROU,
390019446,00025,39001944600025,O,2007-10-15,,,,2019-11-14T14:00:29,true,3,,,,,LONDREZ,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
390682581,00017,39068258100017,O,1993-01-01,NN,,,2019-11-14T14:00:29,true,3,,,,,GOAREM SCOLEY,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,70.2B,NAF1993,N,-3.909096,48.131636,0.94,street,Goarem Scoley 29520 Saint-Thois,29267_orvzvs,G,GOAREM SCOLEY,
390762912,00017,39076291200017,O,1993-04-01,NN,,,2021-02-23T11:16:39,true,5,,,,,TY VOLIEN,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,68.20B,NAFRev2,N,-3.925916,48.147034,0.94,street,Ty Volien 29520 Saint-Thois,29267_D078,G,TY VOLIEN,
390847044,00026,39084704400026,O,1993-04-05,NN,,,2019-11-14T14:00:29,true,4,,13,,RUE,DE QUIMPER,29520,SAINT-THOIS,,,29267,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,81.30Z,NAFRev2,N,-3.885998,48.162292,0.95,housenumber,13 Rue de Quimper 29520 Saint-Thois,29267_0115_00013,G,13 RUE DE QUIMPER,