siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025650037,00051,02565003700051,O,2014-06-30,02,2020,,2022-08-29T09:00:37,false,1,,,,,CARRIERES DE LA GAIETE,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,08.12Z,NAFRev2,O,,,0,,,,,,
200002095,00012,20000209500012,O,2006-02-16,NN,,,2019-11-14T14:00:34,false,5,MAIRIE,2,,RUE,DE LA MAIRIE,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,2015-01-28,F,,,,,84.12Z,NAFRev2,O,-1.88419,48.576971,0.95,housenumber,2 Rue de la Mairie 35430 Saint-Guinoux,35279_0045_00002,G,2 RUE DE LA MAIRIE,
213502792,00012,21350279200012,O,1983-03-01,11,2020,,2022-08-29T09:06:58,true,4,,2,,RUE,DE LA MAIRIE,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.88419,48.576971,0.95,housenumber,2 Rue de la Mairie 35430 Saint-Guinoux,35279_0045_00002,G,2 RUE DE LA MAIRIE,
213502792,00020,21350279200020,O,1983-12-21,11,2020,,2022-08-29T09:06:58,false,3,,2,,RUE,DES CEDRES,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LES CEDRES,,,,85.20Z,NAFRev2,N,-1.888184,48.577431,0.95,housenumber,2 Rue des Cedres 35430 Saint-Guinoux,35279_0008_00002,G,2 RUE DES CEDRES,
213502792,00038,21350279200038,O,2002-08-01,NN,,,2019-11-14T14:00:34,false,4,MAIRIE,2,,RUE,DE LA MAIRIE,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,2017-11-02,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-1.88419,48.576971,0.95,housenumber,2 Rue de la Mairie 35430 Saint-Guinoux,35279_0045_00002,G,2 RUE DE LA MAIRIE,
213502792,00046,21350279200046,O,2003-12-25,NN,,,2019-11-14T14:00:34,false,2,,,,RUE,DU STADE,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL,,,,55.30Z,NAFRev2,N,-1.87968,48.576849,0.94,street,Rue du Stade 35430 Saint-Guinoux,35279_0060,G,RUE DU STADE,
253500656,00017,25350065600017,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,5,MAIRIE,2,,RUE,DE LA MAIRIE,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,84.13Z,NAFRev2,O,-1.88419,48.576971,0.95,housenumber,2 Rue de la Mairie 35430 Saint-Guinoux,35279_0045_00002,G,2 RUE DE LA MAIRIE,
263502676,00012,26350267600012,O,1983-03-01,NN,,,2019-11-14T14:00:34,true,4,MAIRIE,2,,RUE,DE LA MAIRIE,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-1.88419,48.576971,0.95,housenumber,2 Rue de la Mairie 35430 Saint-Guinoux,35279_0045_00002,G,2 RUE DE LA MAIRIE,
263502676,00020,26350267600020,O,1996-07-08,,,,2019-11-14T14:00:34,false,3,MAIRIE,2,,RUE,DE LA MAIRIE,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE AIDE MENAGERE A DOMICILE,,,,88.10A,NAFRev2,N,-1.88419,48.576971,0.95,housenumber,2 Rue de la Mairie 35430 Saint-Guinoux,35279_0045_00002,G,2 RUE DE LA MAIRIE,
263505349,00013,26350534900013,O,1985-03-19,NN,,,2019-11-14T14:00:34,true,1,,2,,RUE,DE LA MAIRIE,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.3K,NAF1993,N,-1.88419,48.576971,0.95,housenumber,2 Rue de la Mairie 35430 Saint-Guinoux,35279_0045_00002,G,2 RUE DE LA MAIRIE,
301579066,00012,30157906600012,O,1964-01-01,NN,,,2019-11-14T14:00:34,true,5,,11,R,,DE LA SALLE VERTE,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,33.12Z,NAFRev2,N,-1.881851,48.575113,0.94,street,Rue de la Salle Verte 35430 Saint-Guinoux,35279_0055,G,RUE DE LA SALLE VERTE,
301835286,00016,30183528600016,O,1974-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,2001-09-30,F,,,,,05.0A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
305446759,00055,30544675900055,O,2006-12-01,NN,,,2019-11-14T14:00:34,false,3,Z A DE BEAULIEU,,,,,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,2010-04-30,F,ETABLISSEMENTS KERBOAS MACHINES AGR,,,,33.12Z,NAFRev2,O,,,0,,,,,,
306963810,00016,30696381000016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LA GAITE,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,1987-12-02,F,,,,,79.03,NAP,N,-1.895788,48.586537,0.92,street,Impasse de la Gaité 35430 Saint-Guinoux,35279_0067,G,IMPASSE DE LA GAITE,
307731067,00038,30773106700038,O,1995-08-01,NN,,,2019-11-14T14:00:34,true,5,,,,,LA BAUSSAINE,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,32.99Z,NAFRev2,N,-1.890702,48.59022,0.52,street,rue de la Basse Garde 35430 Saint-Guinoux,35279_gmu0np,G,RUE DE LA BASSE GARDE,
309210201,00013,30921020100013,O,1977-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,55.3A,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
309414167,00010,30941416700010,O,1977-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LES PETITS CLOS,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,50.2Z,NAF1993,N,-1.900994,48.586395,0.45,street,Le Bas Clos 35430 Saint-Guinoux,35279_B003,G,LE BAS CLOS,
312314693,00010,31231469300010,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LES LANDES,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,-1.90189,48.585422,0.95,street,Les Landes 35430 Saint-Guinoux,35279_baourg,G,LES LANDES,
315671461,00012,31567146100012,O,1979-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LES AUMONES,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,2011-01-20,F,,,,,95.21Z,NAFRev2,N,-1.894684,48.583943,0.94,street,Les Aumônes 35430 Saint-Guinoux,35279_l5buna,G,LES AUMONES,
320073026,00025,32007302600025,O,2000-11-06,NN,,,2021-11-03T08:33:56,true,9,,,,,LES LANDES,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,2021-11-01,F,,,,G.C BOIS DE SAINT MALO,43.91A,NAFRev2,N,-1.90189,48.585422,0.95,street,Les Landes 35430 Saint-Guinoux,35279_baourg,G,LES LANDES,
320457666,00016,32045766600016,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,1992-10-19,F,,,,,52.2C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
321321481,00012,32132148100012,O,,,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.12,NAP,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
322018318,00012,32201831800012,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LE TRELAT,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,79.06,NAP,N,-1.895938,48.587744,0.66,street,Rue du Trélat 35430 Saint-Guinoux,35279_0065,G,RUE DU TRELAT,
325203818,00019,32520381800019,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,BEAULIEU,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,,F,,,,,53.02,NAP,N,-1.887899,48.580012,0.42,street,Rue Simone de Beauvoir 35430 Saint-Guinoux,35279_0068,G,RUE SIMONE DE BEAUVOIR,
325614022,00011,32561402200011,O,1982-10-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LES LANDES,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,2007-11-10,F,,,,,60.2L,NAFRev1,O,-1.90189,48.585422,0.95,street,Les Landes 35430 Saint-Guinoux,35279_baourg,G,LES LANDES,
325915239,00025,32591523900025,O,1985-01-01,NN,,,2019-11-14T14:00:34,false,3,,,,,BEAULIEU,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-1.887899,48.580012,0.42,street,Rue Simone de Beauvoir 35430 Saint-Guinoux,35279_0068,G,RUE SIMONE DE BEAUVOIR,
327032314,00012,32703231400012,O,1983-04-11,NN,,,2019-11-14T14:00:34,false,4,,,,,BEAULIEU,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,25.2H,NAF1993,O,-1.887899,48.580012,0.42,street,Rue Simone de Beauvoir 35430 Saint-Guinoux,35279_0068,G,RUE SIMONE DE BEAUVOIR,
327484101,00016,32748410100016,O,1983-04-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE CLOS NEUF,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.31Z,NAFRev2,N,-1.889135,48.579845,0.73,street,rue du Clos Neuf 35430 Saint-Guinoux,35279_0013,G,RUE DU CLOS NEUF,
327596813,00045,32759681300045,O,2016-07-26,,,9529ZF,2021-05-12T03:48:49,true,4,,,,,LE TRELAT,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.20A,NAFRev2,N,-1.895938,48.587744,0.66,street,Rue du Trélat 35430 Saint-Guinoux,35279_0065,G,RUE DU TRELAT,
329338883,01169,32933888301169,O,2014-01-01,NN,,,2020-08-25T10:33:46,false,3,,,,,ZA DE BEAULIEU,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,2018-01-01,F,CENTRE COLAS COTE D'EMERAUDE,,,,42.11Z,NAFRev2,O,-1.3872176,47.3042863,0.78,poi.3,Villa de Beaulieu (Patrimoine national) Mauves-sur-Loire,https://osm.org/node/1905310853,G,,
330588401,00019,33058840100019,O,,NN,,,2019-11-14T14:00:34,true,1,,7,,RUE,DES TULIPES,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,1989-06-13,F,,,,,69.11,NAP,N,-1.885964,48.577119,0.95,housenumber,7 Rue des Tulipes 35430 Saint-Guinoux,35279_0062_00007,G,7 RUE DES TULIPES,
330831082,00012,33083108200012,O,1984-09-03,NN,,,2019-11-14T14:00:34,false,3,,,,,LA HAUTE GARDE,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.2J,NAF1993,,-1.890022,48.592159,0.93,street,Chemin de la Haute Garde 35430 Saint-Guinoux,35279_z3mzkx,G,CHEMIN DE LA HAUTE GARDE,
330963661,00013,33096366100013,O,1984-04-01,NN,,,2019-11-14T14:00:34,true,4,,,,,LESSARD,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,2018-09-28,F,,,,,01.11Z,NAFRev2,N,-1.8898,48.572198,0.92,street,Impasse de Lessard 35430 Saint-Guinoux,35279_wyubo1,G,IMPASSE DE LESSARD,
332645035,00020,33264503500020,O,1990-07-01,NN,,,2019-11-14T14:00:34,true,3,,,,,BEAULIEU,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,2004-06-07,F,,,,,36.1K,NAFRev1,N,-1.887899,48.580012,0.42,street,Rue Simone de Beauvoir 35430 Saint-Guinoux,35279_0068,G,RUE SIMONE DE BEAUVOIR,
333765568,00022,33376556800022,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LE PETIT CLOS,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,1987-08-15,F,,,,,05.0A,NAF1993,N,-1.900994,48.586395,0.48,street,Le Bas Clos 35430 Saint-Guinoux,35279_B003,G,LE BAS CLOS,
334072329,00017,33407232900017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,PL,DE LA MAIRIE,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,67.07,NAP,N,-1.883536,48.576583,0.77,street,Rue de la Mairie 35430 Saint-Guinoux,35279_0045,G,RUE DE LA MAIRIE,
334387883,00013,33438788300013,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LE PRAY,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,18.2C,NAF1993,N,-1.870751,48.579549,0.35,street,Les Prevalaies 35430 Saint-Guinoux,35279_9kb0g4,G,LES PREVALAIES,
334642154,00010,33464215400010,O,1986-01-01,NN,,,2019-11-14T14:00:34,true,4,,,,,BOURG,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.3Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
337798201,00014,33779820100014,O,1986-05-12,NN,,,2019-11-14T14:00:34,true,3,,,,LD,LA CHENEVIERE LE LANDES,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3E,NAFRev1,N,-1.886086,48.580394,0.68,street,Impasse de la Grande Chenevière 35430 Saint-Guinoux,35279_vw3cgm,G,IMPASSE DE LA GRANDE CHENEVIERE,
340163195,00019,34016319500019,O,1987-02-01,NN,,,2021-02-23T10:56:15,true,4,,42,,RUE,DE LA SOURCE,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.886703,48.574841,0.95,housenumber,42 Rue de la Source 35430 Saint-Guinoux,35279_0058_00042,G,42 RUE DE LA SOURCE,
340372051,00011,34037205100011,O,1987-02-26,NN,,,2019-11-14T14:00:34,true,3,,,,,BOURG,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
340372309,00013,34037230900013,O,1967-02-11,NN,,,2019-11-14T14:00:34,true,3,,,,,BOURG,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
340749431,00037,34074943100037,O,2012-09-18,,,,2021-02-23T10:56:41,true,1,,,,,LA GAIETE,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,2012-09-18,A,,,,,47.99A,NAFRev2,N,-1.895788,48.586537,0.65,street,Impasse de la Gaité 35430 Saint-Guinoux,35279_0067,G,IMPASSE DE LA GAITE,
340885110,00015,34088511000015,O,,NN,,,2019-11-14T14:00:34,true,1,,,,LD,LA VILLE AUBERT,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.44,NAP,N,-1.898276,48.581675,0.93,street,Chemin de la Ville Aubert 35430 Saint-Guinoux,35279_7ur8bw,G,CHEMIN DE LA VILLE AUBERT,
340899780,00027,34089978000027,O,,,,,2019-11-14T14:00:34,true,1,,,,,MOULIN DE BONABAN,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,1989-07-25,F,,,,,57.03,NAP,N,-1.886861,48.5795,0.61,street,Rue de Bonaban 35430 Saint-Guinoux,35279_0006,G,RUE DE BONABAN,
343488318,00019,34348831800019,O,,NN,,,2022-11-15T03:48:58,true,1,,,,LD,LE COTTIN,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,1989-04-25,F,,,,,00.99,NAP,N,-1.887184,48.57421,0.66,street,Rue du Cottin 35430 Saint-Guinoux,35279_0015,G,RUE DU COTTIN,
344232731,00010,34423273100010,O,1988-01-01,NN,,,2019-11-14T14:00:34,true,3,,,,,BOURG,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
344744867,00013,34474486700013,O,1988-04-06,NN,,,2019-11-14T14:00:34,true,3,LES SUETS,,,,MOULIN DE BONNABAN,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.886861,48.5795,0.54,street,Rue de Bonaban 35430 Saint-Guinoux,35279_0006,G,RUE DE BONABAN,
344953351,00014,34495335100014,O,1988-02-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LE TRELAT,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.2L,NAF1993,O,-1.895938,48.587744,0.66,street,Rue du Trélat 35430 Saint-Guinoux,35279_0065,G,RUE DU TRELAT,
345393581,00011,34539358100011,O,1988-05-14,NN,,,2019-11-14T14:00:34,true,3,,,,,LA TOUESSE,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,-1.886824,48.582309,0.59,street,Impasse de la Toisse 35430 Saint-Guinoux,35279_k23qnp,G,IMPASSE DE LA TOISSE,
347941569,00043,34794156900043,P,2011-05-01,,,,2019-11-14T14:00:34,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GUINOUX,,[ND],35279,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2012-03-01,F,[ND],[ND],[ND],[ND],77.21Z,NAFRev2,N,,,0,,,,,,
349495523,00012,34949552300012,O,1989-01-01,01,2020,3831ZA,2022-08-29T09:31:20,false,6,,9,,RUE,DES CEDRES,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,2021-05-27,F,,,,,38.31Z,NAFRev2,N,-1.885734,48.576742,0.95,housenumber,9 Rue des Cedres 35430 Saint-Guinoux,35279_0008_00009,G,9 RUE DES CEDRES,
349495523,00020,34949552300020,O,2021-05-27,,,,2022-06-15T08:41:44,true,2,,,,LD,LES ACCUEILLETTES,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,2022-06-13,A,,,,,38.31Z,NAFRev2,O,-1.894684,48.583943,0.32,street,Les Aumônes 35430 Saint-Guinoux,35279_l5buna,G,LES AUMONES,
379390511,00010,37939051100010,O,1990-10-01,NN,,,2019-11-14T14:00:34,true,3,,,,,LE TRELAT,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.895938,48.587744,0.66,street,Rue du Trélat 35430 Saint-Guinoux,35279_0065,G,RUE DU TRELAT,
379898471,00014,37989847100014,O,1990-10-01,NN,,,2019-11-14T14:00:34,true,3,,,,PL,DE LA MAIRIE,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,55.4A,NAFRev1,N,-1.883536,48.576583,0.77,street,Rue de la Mairie 35430 Saint-Guinoux,35279_0045,G,RUE DE LA MAIRIE,
383184090,00017,38318409000017,O,1991-09-01,NN,,,2019-11-14T14:00:34,true,3,,2,,RUE,DU STADE,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.881318,48.576237,0.94,housenumber,2 Rue du Stade 35430 Saint-Guinoux,35279_0060_00002,G,2 RUE DU STADE,
384011730,00080,38401173000080,P,2018-11-01,,,,2021-11-18T03:47:10,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-GUINOUX,,[ND],35279,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-09-24,F,[ND],[ND],[ND],[ND],70.21Z,NAFRev2,N,,,0,,,,,,
384199337,00013,38419933700013,O,1983-01-01,NN,,,2019-11-14T14:00:34,false,4,,,,,LE BIGNON,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,-1.885322,48.573627,0.66,street,Rue du Bignon 35430 Saint-Guinoux,35279_0004,G,RUE DU BIGNON,
384853123,00014,38485312300014,O,1992-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LA TOUESSE,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-1.886824,48.582309,0.59,street,Impasse de la Toisse 35430 Saint-Guinoux,35279_k23qnp,G,IMPASSE DE LA TOISSE,
385355805,00016,38535580500016,O,1992-04-03,NN,,,2019-11-14T14:00:34,false,4,,,,,BOURG,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,2000-03-29,F,,,,,15.8C,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
387594666,00043,38759466600043,O,2008-03-01,NN,,4332AA,2019-11-14T14:00:34,true,2,,,,LD,BEAULIEU,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,43.91A,NAFRev2,N,-1.887899,48.580012,0.42,street,Rue Simone de Beauvoir 35430 Saint-Guinoux,35279_0068,G,RUE SIMONE DE BEAUVOIR,
387685605,00017,38768560500017,O,1992-05-01,01,2020,,2022-08-29T09:12:34,true,5,,,,,LE PRAY,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,-1.870751,48.579549,0.35,street,Les Prevalaies 35430 Saint-Guinoux,35279_9kb0g4,G,LES PREVALAIES,
387817042,00030,38781704200030,O,2017-10-01,,,,2019-11-14T14:00:34,true,3,LA BUTTE,,,HAM,LES FONTAINES,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,2018-12-30,F,,,,,18.13Z,NAFRev2,N,-1.888232,48.585235,0.79,street,Chemin des Fontaines 35430 Saint-Guinoux,35279_mlgy24,G,CHEMIN DES FONTAINES,
388997603,00013,38899760300013,O,1992-10-29,NN,,,2019-11-14T14:00:34,false,4,,5,,LOT,DU CLOS BODOU,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,1996-07-01,F,PINOCCHIO,,,,15.8C,NAF1993,N,-1.88805,48.576568,0.72,housenumber,5 Rue du Clos Bodou 35430 Saint-Guinoux,35279_0012_00005,G,5 RUE DU CLOS BODOU,
391441516,00039,39144151600039,O,2002-10-28,NN,,,2019-11-14T14:00:34,false,3,,14,,RUE,DE LA MAIRIE,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,74.4A,NAF1993,N,-1.883287,48.575896,0.95,housenumber,14 Rue de la Mairie 35430 Saint-Guinoux,35279_0045_00014,G,14 RUE DE LA MAIRIE,
394954929,00045,39495492900045,O,2010-11-15,,,,2021-02-23T11:20:44,true,1,,8,,RUE,DU CLOS BODOU,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,2010-11-15,A,,,,,90.03A,NAFRev2,N,-1.888564,48.576314,0.95,housenumber,8 Rue du Clos Bodou 35430 Saint-Guinoux,35279_0012_00008,G,8 RUE DU CLOS BODOU,
399506815,00014,39950681500014,O,1995-01-23,,,,2019-11-14T14:00:34,false,3,,,,,LA BASSE GARDE,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,52.6D,NAF1993,N,-1.890702,48.59022,0.93,street,rue de la Basse Garde 35430 Saint-Guinoux,35279_gmu0np,G,RUE DE LA BASSE GARDE,
399506815,00022,39950681500022,O,1999-02-01,,,,2019-11-14T14:00:34,false,3,,5,,LOT,DES SAFRAIS,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,2000-11-01,F,,,,,52.6D,NAF1993,N,-1.884421,48.576187,0.64,housenumber,5 Rue des Saffrais 35430 Saint-Guinoux,35279_0053_00005,G,5 RUE DES SAFFRAIS,
399506815,00030,39950681500030,O,2000-11-01,01,2020,,2023-08-05T10:44:08,true,4,,,,,LA HAUTE GARDE,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,2011-07-07,A,,,,,47.81Z,NAFRev2,O,-1.890022,48.592159,0.93,street,Chemin de la Haute Garde 35430 Saint-Guinoux,35279_z3mzkx,G,CHEMIN DE LA HAUTE GARDE,
400348298,00011,40034829800011,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,LA BASSE GARDE,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,93.0D,NAF1993,N,-1.890702,48.59022,0.93,street,rue de la Basse Garde 35430 Saint-Guinoux,35279_gmu0np,G,RUE DE LA BASSE GARDE,
402086672,00019,40208667200019,O,1982-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,BOURG,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,-1.229143,44.2011043,0.89,poi.school,École du bourg Mimizan,https://osm.org/way/35215942,G,,
404048316,00016,40404831600016,O,1996-01-01,NN,,,2019-11-14T14:00:34,true,1,,,,,LA TOUESSE,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,1999-03-22,F,,,,,01.3Z,NAF1993,N,-1.886824,48.582309,0.59,street,Impasse de la Toisse 35430 Saint-Guinoux,35279_k23qnp,G,IMPASSE DE LA TOISSE,
404049249,00018,40404924900018,O,1996-02-09,NN,,,2023-06-21T03:46:13,true,4,,,,,LE BOURG,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,2023-02-07,F,,,,,68.20B,NAFRev2,N,-1.900994,48.586395,0.41,street,Le Bas Clos 35430 Saint-Guinoux,35279_B003,G,LE BAS CLOS,
407764448,00012,40776444800012,O,1996-05-20,NN,,,2019-11-14T14:00:34,true,3,,,,,LES LANDES PONTS,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,52.6E,NAF1993,N,-1.906499,48.581648,0.7,street,Chemin des Landes Pont 35430 Saint-Guinoux,35279_0croey,G,CHEMIN DES LANDES PONT,
407826320,00019,40782632000019,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,1,,,,,MAUPERTUIS,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,5.7464357,45.1055172,0.89,poi.shelter,Maupertuis (Abri) Jarrie,https://osm.org/way/78577646,G,,
407826338,00011,40782633800011,O,1982-12-31,NN,,,2019-11-14T14:00:34,true,1,,,,,VEAU DORE,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407826346,00014,40782634600014,O,1990-10-01,NN,,,2023-05-05T20:34:03,true,4,,,,,LA RENAUDAIS,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,2017-12-25,F,,,,,01.11Z,NAFRev2,N,-1.886674,48.579898,0.31,street,Impasse de la Ville Baudet 35430 Saint-Guinoux,35279_k07gt2,G,IMPASSE DE LA VILLE BAUDET,
410504799,00017,41050479900017,O,1997-02-01,NN,,,2021-03-30T08:35:32,true,6,,,,,LA RENAUDAIS,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,2020-11-03,F,,,,,47.81Z,NAFRev2,N,-1.886674,48.579898,0.31,street,Impasse de la Ville Baudet 35430 Saint-Guinoux,35279_k07gt2,G,IMPASSE DE LA VILLE BAUDET,
410592117,00031,41059211700031,O,2007-09-05,,,,2019-11-14T14:00:34,true,3,LES SUETS,,,,,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,68.20B,NAFRev2,N,-1.898326,48.5944,0.74,street,Chemin des Suets 35430 Saint-Guinoux,35279_a64wyn,D,CHEMIN DES SUETS,
410860449,00017,41086044900017,O,,NN,,,2019-11-14T14:00:34,true,1,,,,,COTTIN,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.3Z,NAF1993,N,-1.887184,48.57421,0.92,street,Rue du Cottin 35430 Saint-Guinoux,35279_0015,G,RUE DU COTTIN,
412124620,00045,41212462000045,O,2021-04-01,,,4932ZA,2021-06-21T10:01:28,true,1,,32,,RUE,DU COLONEL ARNAUD BELTRAME,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,TAXI TRANSPORTS YANN,49.32Z,NAFRev2,N,-1.886991,48.574107,0.95,housenumber,32 Rue du Colonel Arnaud Beltrame 35430 Saint-Guinoux,35279_0016_00032,G,32 RUE DU CNL ARNAUD BELTRAME,
414001164,00014,41400116400014,O,1997-02-01,NN,,,2019-11-14T14:00:34,true,1,,,,,COTTIN,35430,SAINT-GUINOUX,,,35279,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2A,NAF1993,N,-1.887184,48.57421,0.92,street,Rue du Cottin 35430 Saint-Guinoux,35279_0015,G,RUE DU COTTIN,