siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211103015,00015,21110301500015,O,1983-03-01,11,2018,,2020-08-25T10:15:47,true,4,HOTEL DE VILLE,,,,,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.621608,43.221735,0.39,street,Le Village 11700 Puichéric,11301_kswpz5,D,LE VILLAGE,
211103015,00023,21110301500023,O,1983-12-21,03,2018,,2020-08-25T10:15:47,false,3,,,,AV,F MITTERAND,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.627279,43.224205,0.63,street,Avenue François Mittérrand 11700 Puichéric,11301_0103,G,AVENUE FRANCOIS MITTERRAND,
211103015,00031,21110301500031,O,1995-12-25,NN,,,2014-10-22T16:21:41,false,3,MAIRIE,,,,,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2012-12-31,F,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.591993,43.23103,0.51,street,Allee Marie Anne Lawless 11700 Puichéric,11301_0120,D,ALLEE MARIE ANNE LAWLESS,
211103015,00049,21110301500049,O,1998-04-23,NN,,,2013-10-05T12:11:49,false,4,MAIRIE,,,,,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,2.591993,43.23103,0.51,street,Allee Marie Anne Lawless 11700 Puichéric,11301_0120,D,ALLEE MARIE ANNE LAWLESS,
211103015,00056,21110301500056,O,1999-05-26,NN,,,2015-09-25T12:22:50,false,4,MAIRIE,,,,,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2013-12-31,F,LOTISSEMENT ST GERMAIN,,,,42.99Z,NAFRev2,N,2.591993,43.23103,0.51,street,Allee Marie Anne Lawless 11700 Puichéric,11301_0120,D,ALLEE MARIE ANNE LAWLESS,
261100408,00010,26110040800010,O,1983-03-01,NN,,,2016-07-23T12:08:06,true,4,,,,,HOTEL DE VILLE,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.621608,43.221735,0.39,street,Le Village 11700 Puichéric,11301_kswpz5,G,LE VILLAGE,
271100778,00015,27110077800015,O,,NN,,,,true,1,,,,,MAIRIE,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,2.591993,43.23103,0.51,street,Allee Marie Anne Lawless 11700 Puichéric,11301_0120,G,ALLEE MARIE ANNE LAWLESS,
291100782,00015,29110078200015,O,1983-09-14,NN,,,2008-01-04T19:05:56,true,3,,,,,L'ENSOLEILLEE,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,2.607533,43.228598,0.79,street,Domaine l'Ensoleillé 11700 Puichéric,11301_a005,G,DOMAINE L ENSOLEILLE,
300086162,00033,30008616200033,O,2010-03-15,,,,2012-11-09T00:11:11,true,1,,6,,RUE,DE LA PAIX,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2010-03-15,F,,,,,43.32A,NAFRev2,N,2.624719,43.224918,0.94,housenumber,6 Rue de la Paix 11700 Puichéric,11301_0046_00006,G,6 RUE DE LA PAIX,
301271565,00030,30127156500030,O,2003-10-01,02,2018,,2020-08-25T10:21:56,true,5,,10,,RTE,MINERVOISE,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2014-02-14,A,,,,,46.69B,NAFRev2,O,2.622041,43.222845,0.84,housenumber,10 Route Minervoise 11700 Puichéric,11301_0041_00010,G,10 ROUTE MINERVOISE,
303618060,00014,30361806000014,O,,,,,,true,1,,,,,,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,55.60,NAP,N,,,0,,,,,,
304167604,00012,30416760400012,O,,,,,,true,1,,,,,,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.22,NAP,N,,,0,,,,,,
309112076,00018,30911207600018,O,1964-01-01,NN,,,2013-04-04T03:23:45,true,5,,,,,,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,31.09B,NAFRev2,O,,,0,,,,,,
309112076,00026,30911207600026,O,2002-01-01,NN,,,2016-09-02T07:34:23,false,4,,11,,RUE,SAINT GERMAIN,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.21Z,NAFRev2,N,2.6225,43.22219,0.94,housenumber,11 Rue Saint Germain 11700 Puichéric,11301_0063_00011,G,11 RUE SAINT GERMAIN,
312192032,00026,31219203200026,O,1997-03-13,NN,,,2008-01-04T20:12:36,false,3,,,,,,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
312311335,00011,31231133500011,O,1900-01-01,NN,,,,false,4,,,,,LA GRAPPE MINERVOISE,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.3J,NAF1993,N,2.621359,43.222637,0.56,street,Route Minervoise 11700 Puichéric,11301_0041,G,ROUTE MINERVOISE,
312361025,00017,31236102500017,O,1978-01-01,,,,,false,4,,,,,,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2000-02-29,F,,,,,60.2L,NAF1993,N,,,0,,,,,,
312361025,00025,31236102500025,O,1982-03-16,NN,,,,true,4,,8,,RUE,DE LA PAIX,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1G,NAF1993,N,2.624169,43.225106,0.94,housenumber,8 Rue de la Paix 11700 Puichéric,11301_0046_00008,G,8 RUE DE LA PAIX,
312558596,00010,31255859600010,O,1978-01-01,NN,,,,false,4,,,,,,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,1998-12-09,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
312558596,00028,31255859600028,O,1998-12-09,NN,,,2016-04-26T02:06:50,false,6,,5,,RUE,DE L'ABREVOIR,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2014-07-01,F,,,,,86.21Z,NAFRev2,N,2.623632,43.223849,0.85,housenumber,5 Rue de l'Abreuvoir 11700 Puichéric,11301_0002_00005,G,5 RUE DE L ABREUVOIR,
312558596,00036,31255859600036,O,2014-07-01,,,,2014-12-31T08:30:53,true,2,,10,,RUE,DE L ABREUVOIR,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2014-10-31,F,,,,,86.21Z,NAFRev2,N,2.623501,43.22399,0.94,housenumber,10 Rue de l'Abreuvoir 11700 Puichéric,11301_0002_00010,G,10 RUE DE L ABREUVOIR,
313373912,00036,31337391200036,O,1985-01-01,NN,,,,true,1,,8,,RUE,DES PLUMEJALS,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,74.8K,NAF1993,N,2.619687,43.221692,0.94,housenumber,8 Rue des Plumejals 11700 Puichéric,11301_0047_00008,G,8 RUE DES PLUMEJALS,
313577348,00011,31357734800011,O,1964-01-01,NN,,,2008-11-07T00:28:50,true,4,,,,,,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2004-11-15,F,,,,,50.1Z,NAFRev1,O,,,0,,,,,,
314106998,00011,31410699800011,O,1978-01-01,NN,,,2008-08-12T15:04:42,true,4,,,,,DOMAINE DE PELLETIER,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.21Z,NAFRev2,N,2.607533,43.228598,0.47,street,Domaine l'Ensoleillé 11700 Puichéric,11301_a005,G,DOMAINE L ENSOLEILLE,
314664616,00013,31466461600013,O,1900-01-01,NN,,,2008-11-07T00:29:56,false,4,,27,,LOT,DU STADE,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,2.628113,43.228559,0.32,housenumber,27 Rue du Chardonnay 11700 Puichéric,11301_0112_00027,G,27 RUE DU CHARDONNAY,
314664616,00039,31466461600039,O,2006-03-22,,,,2007-07-03T06:31:25,true,2,LE MAGASIN,,,,L'ETANG,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,45.2V,NAFRev1,N,2.595373,43.232623,0.94,street,L'Etang 11700 Puichéric,11301_jlajhu,G,L ETANG,
315210898,00021,31521089800021,O,,,,,,true,1,,,,,,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
315784579,00015,31578457900015,O,1979-01-01,NN,,,2007-01-18T09:14:16,true,3,,,,,SAINT MARC,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,2.622258,43.222589,0.52,street,Rue Saint Germain 11700 Puichéric,11301_0063,G,RUE SAINT GERMAIN,
316724988,00019,31672498800019,O,1979-01-01,NN,,,2011-03-31T20:13:04,true,6,,,,,,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.22A,NAFRev2,N,,,0,,,,,,
317259315,00016,31725931500016,O,1900-01-01,,,,2011-04-28T00:16:41,false,2,,,,,,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.11,NAP,N,,,0,,,,,,
317327807,00010,31732780700010,O,1979-01-01,NN,,,2020-02-11T08:56:07,true,3,,9,B,RUE,DE LA REPUBLIQUE,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.624492,43.223655,0.83,street,Rue de la République 11700 Puichéric,11301_0057,G,RUE DE LA REPUBLIQUE,
318082088,00010,31808208800010,O,1980-01-01,NN,,,2011-07-12T14:15:50,true,3,,,,,,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.11B,NAFRev2,N,,,0,,,,,,
318137809,00048,31813780900048,O,2009-01-01,,,,2012-11-09T00:18:29,false,1,,2,,RUE,DU CHARDONNAY,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,49.39A,NAFRev2,N,2.626933,43.227714,0.94,housenumber,2 Rue du Chardonnay 11700 Puichéric,11301_0112_00002,G,2 RUE DU CHARDONNAY,
318228608,00010,31822860800010,O,1980-01-01,NN,,,2020-08-14T03:53:41,true,4,PUICHERIC,,,,,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,2.613734,43.232026,0.94,municipality,Puichéric,11301,D,PUICHERIC,
318709409,00029,31870940900029,O,1991-08-31,NN,,,2015-07-21T10:07:41,false,4,,,,,,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,93.0D,NAF1993,N,,,0,,,,,,
319996096,00016,31999609600016,O,,,,,,true,1,,,,,,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,15.3F,NAF1993,N,,,0,,,,,,
320038060,00036,32003806000036,O,2000-04-03,NN,,,2008-11-07T00:36:03,true,3,,4,,RUE,DES LAVOIRS,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2007-01-22,F,,,,,45.4A,NAFRev1,N,2.622802,43.223574,0.94,housenumber,4 Rue des Lavoirs 11700 Puichéric,11301_0035_00004,G,4 RUE DES LAVOIRS,
320819345,00036,32081934500036,O,2005-07-01,,,4321AB,2017-07-02T03:46:52,true,3,,12,,RUE,FELIX ROQUEFORT,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2017-03-31,F,,,,,43.21A,NAFRev2,N,2.628588,43.225213,0.94,housenumber,12 Rue Felix Roquefort 11700 Puichéric,11301_0015_00012,G,12 RUE FELIX ROQUEFORT,
321658163,00035,32165816300035,O,1994-03-31,,,,2013-09-20T13:55:34,true,1,,,,,CAVE COOPERATIVE LA GRAPPE,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,51.3J,NAF1993,N,,,0,,,,,,
322805896,00014,32280589600014,O,,,,,,true,1,,,,,LA BORIETTE,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.09,NAP,N,2.593995,43.235731,0.94,street,La Boriette 11700 Puichéric,11301_fl5604,G,LA BORIETTE,
322805904,00016,32280590400016,O,1981-11-02,NN,,,2013-06-21T08:25:00,true,4,,41,,LOT,DU STADE,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2012-09-30,F,,,,,86.90D,NAFRev2,N,2.607791,43.241444,0.32,housenumber,41 Avenue du Languedoc 11700 Puichéric,11301_0031_00041,G,41 AVENUE DU LANGUEDOC,
323248039,00014,32324803900014,O,1981-09-15,NN,,,2011-04-28T00:20:17,false,4,,33,,RUE,JEAN BRINGER,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,1998-10-31,F,,,,,01.1G,NAF1993,N,2.62824,43.225763,0.94,housenumber,33 Rue Jean Bringer 11700 Puichéric,11301_0029_00033,G,33 RUE JEAN BRINGER,
323248039,00022,32324803900022,O,2004-09-01,NN,,,2013-05-18T03:09:05,true,4,,23,,RUE,DE LA FORGE,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2011-01-31,F,,,,,01.21Z,NAFRev2,N,2.62438,43.222429,0.94,housenumber,23 Rue de la Forge 11700 Puichéric,11301_0017_00023,G,23 RUE DE LA FORGE,
325636165,00012,32563616500012,O,,NN,,,,true,1,,,,,,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
326741998,00016,32674199800016,O,1983-01-01,NN,,,2016-01-12T00:11:39,true,3,PRAT DAS ORTS,,,RTE,DE LAURE,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,2.616774,43.223506,0.8,street,Route de Laure 11700 Puichéric,11301_0523,G,ROUTE DE LAURE,
326742004,00012,32674200400012,O,1982-10-06,01,2018,,2020-08-25T10:32:07,true,4,,,,,,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
326742152,00019,32674215200019,O,1983-01-01,03,2018,,2020-08-25T10:32:07,true,4,,,,,,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,O,,,0,,,,,,
326742152,00035,32674215200035,O,2013-03-05,NN,,,2017-08-08T14:09:52,false,3,,,,,DOMAINE DE LA JONCTION,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,LA JONCTION,01.61Z,NAFRev2,O,2.607533,43.228598,0.39,street,Domaine l'Ensoleillé 11700 Puichéric,11301_a005,G,DOMAINE L ENSOLEILLE,
326742160,00012,32674216000012,O,1983-01-01,NN,,,,true,4,,35,,RTE,MINERVOISE,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1G,NAF1993,N,2.624744,43.22309,0.84,interpolation,35 Route Minervoise 11700 Puichéric,,G,33 ROUTE MINERVOISE,
327439964,00013,32743996400013,O,1983-05-20,NN,,,2011-12-26T14:45:21,true,3,,,,,,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
327451050,00055,32745105000055,O,2003-01-17,NN,,,2006-11-25T10:04:59,true,3,SARL AXEL,2,,RUE,DES GERBIERS,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2004-02-28,F,,,,,74.1J,NAFRev1,N,2.625597,43.22564,0.94,housenumber,2 Rue des Gerbiers 11700 Puichéric,11301_0021_00002,G,2 RUE DES GERBIERS,
327614566,00021,32761456600021,O,1999-04-06,01,2018,4399CZ,2020-08-25T10:32:39,true,3,,,,DOM,DE SAISSAC,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,2.607293,43.228464,0.68,street,Plaine de Saissac 11700 Puichéric,11301_b029,G,PLAINE DE SAISSAC,
328507439,00011,32850743900011,O,,,,,,true,1,,,,,,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,1986-12-19,F,,,,,47.01,NAP,N,,,0,,,,,,
328527395,00037,32852739500037,O,2007-04-03,NN,,,2011-04-19T08:31:22,false,5,,,,RTE,DE SAINT-COUAT,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,33.12Z,NAFRev2,N,2.620318,43.222914,0.46,street,Chemin de Saint Amadou 11700 Puichéric,11301_0091,G,CHEMIN DE SAINT AMADOU,
328715115,00080,32871511500080,O,2014-01-02,01,2018,,2020-08-25T10:33:24,true,3,CENTRE MEDICAL,5,,RUE,DE L ABREUVOIR,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.21Z,NAFRev2,O,2.623632,43.223849,0.94,housenumber,5 Rue de l'Abreuvoir 11700 Puichéric,11301_0002_00005,G,5 RUE DE L ABREUVOIR,
328715297,00037,32871529700037,O,2014-11-10,,,,2015-02-09T11:52:54,true,2,LOTISSEMENT L'HORIZON,25,,RUE,DE LA TRAMONTANE,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2015-01-27,F,,,,,47.99A,NAFRev2,N,2.620131,43.219577,0.94,housenumber,25 Rue de la Tramontane 11700 Puichéric,11301_0123_00025,G,25 RUE DE LA TRAMONTANE,
328827936,00027,32882793600027,O,1991-10-01,NN,,,2014-06-14T02:08:45,true,7,,42,,RTE,MINERVOISE,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2012-04-01,F,,,,,10.71C,NAFRev2,O,2.624368,43.223066,0.84,housenumber,42 Route Minervoise 11700 Puichéric,11301_0041_00042,G,42 ROUTE MINERVOISE,
329362826,00011,32936282600011,O,1984-01-01,NN,,,,true,1,,,,,,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2001-05-31,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
329389043,00103,32938904300103,O,2011-01-03,,,,2015-01-05T08:37:15,true,3,,2,,RUE,DES JARDINS,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.31Z,NAFRev2,N,2.626452,43.226108,0.94,housenumber,2 Rue des Jardins 11700 Puichéric,11301_0026_00002,G,2 RUE DES JARDINS,
329481642,00018,32948164200018,O,1984-01-19,NN,,,2013-10-23T16:24:23,true,3,,,,,,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329493498,00011,32949349800011,O,1984-01-03,NN,,,2017-05-04T04:08:29,true,6,,,,DOM,ST MARC,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.21Z,NAFRev2,O,,,0,,,,,,
329868574,00016,32986857400016,O,1984-04-10,NN,,,2010-07-19T15:56:08,true,3,,,,DOM,ST MARC,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
330150046,00010,33015004600010,O,1984-03-13,NN,,,2016-04-15T03:25:12,true,4,,,,,LES FONTENELLES,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2016-02-23,F,,,,,01.11Z,NAFRev2,N,6.7401365,47.198314,0.9,poi.townhall,Mairie (Hôtel de ville) Les Fontenelles,https://osm.org/way/91161255,G,,
330519067,00038,33051906700038,O,,,,,,true,1,,,,,,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,1997-12-19,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
330980467,00014,33098046700014,O,,NN,,,,true,1,,,,RUE,DE LA FRANCETTE,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,1990-11-14,F,,,,,15.03,NAP,N,2.623043,43.223291,0.94,street,Rue de la Francette 11700 Puichéric,11301_0019,G,RUE DE LA FRANCETTE,
330991456,00022,33099145600022,O,1996-11-18,NN,,,2013-05-21T09:14:30,false,4,,31,,RTE,MINERVOISE,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,02.0B,NAF1993,N,2.624195,43.222992,0.84,housenumber,31 Route Minervoise 11700 Puichéric,11301_0041_00031,G,31 ROUTE MINERVOISE,
331645648,00014,33164564800014,O,1985-01-14,,,,2013-06-24T14:24:31,true,4,,1,,RUE,DE LA CORDERIE,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,1997-12-25,A,,,,,01.61Z,NAFRev2,N,2.625769,43.225396,0.94,housenumber,1 Rue de la Corderie 11700 Puichéric,11301_0096_00001,G,1 RUE DE LA CORDERIE,
331695353,00028,33169535300028,O,1996-01-01,NN,,,2020-03-20T08:33:07,true,3,,8,,RUE,DE L'ABREUVOIR,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,85.1E,NAFRev1,O,2.623587,43.223704,0.94,housenumber,8 Rue de l'Abreuvoir 11700 Puichéric,11301_0002_00008,G,8 RUE DE L ABREUVOIR,
331967331,00017,33196733100017,O,1985-02-26,NN,,,2017-05-04T04:34:37,true,3,,,,RUE,DU RAJOULET,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.623552,43.223653,0.94,street,Rue du Rajoulet 11700 Puichéric,11301_0056,G,RUE DU RAJOULET,
332435049,00025,33243504900025,O,1987-07-01,NN,,,2009-12-16T19:58:17,true,6,,5,,RUE,JEAN JAURES,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2009-12-15,F,,,,,43.32A,NAFRev2,N,2.625776,43.224086,0.94,housenumber,5 Rue Jean Jaurès 11700 Puichéric,11301_0030_00005,G,5 RUE JEAN JAURES,
333288231,00025,33328823100025,O,1996-05-09,NN,,,,true,1,,7,,RUE,DE L EGLISE,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,1999-07-27,F,,,,,45.3E,NAF1993,N,2.624581,43.224309,0.94,housenumber,7 Rue de l'Eglise 11700 Puichéric,11301_0011_00007,G,7 RUE DE L EGLISE,
334298452,00015,33429845200015,O,,,,,2013-10-25T03:17:28,true,1,,,,,,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,1987-06-18,F,,,,,47.01,NAP,N,,,0,,,,,,
338213143,00013,33821314300013,O,1986-07-07,NN,,4399CZ,2015-03-18T01:02:29,true,5,RUE DES PLUMEJALS,2,,LOT,LES PINS,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2014-11-07,F,,,,,43.99C,NAFRev2,N,2.61629,43.224387,0.5,street,Lotissement les Salinkes 11700 Puichéric,11301_a001,G,LOTISSEMENT LES SALINKES,
339752628,00026,33975262800026,O,1987-10-01,,,,,true,4,ZONE INDUSTRIELLE,,,RUE,DE LA GARE,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,24.09,NAP,N,2.623649,43.222746,0.64,street,Rue de la Marquise 11700 Puichéric,11301_0040,G,RUE DE LA MARQUISE,
339890519,00020,33989051900020,O,2019-09-20,,,,2019-09-19T09:47:25,true,1,,2,,RUE,DE L'EGLISE,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2019-09-20,A,,,,GITE DU CHATEAU DE PUICHERIC,55.20Z,NAFRev2,N,2.624332,43.224021,0.94,housenumber,2 Rue de l'Eglise 11700 Puichéric,11301_0011_00002,G,2 RUE DE L EGLISE,
339947574,00028,33994757400028,O,1988-04-15,NN,,,,true,1,,,,RUE,DE L'ABREUVOIR,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2001-03-31,F,,,,,85.1C,NAF1993,N,2.623632,43.223849,0.94,street,Rue de l'Abreuvoir 11700 Puichéric,11301_0002,G,RUE DE L ABREUVOIR,
340028588,00010,34002858800010,O,,,,,,true,1,,,,,,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,1988-06-19,F,,,,,64.11,NAP,N,,,0,,,,,,
340250315,00017,34025031500017,O,,NN,,,,true,1,,,,,,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,1988-11-29,F,,,,,64.43,NAP,N,,,0,,,,,,
340350529,00020,34035052900020,O,2000-04-04,,,,2008-11-07T01:00:25,false,2,,17,,RES,LA BARQUE,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2000-12-25,F,,,,,93.0D,NAF1993,N,2.621017,43.219955,0.41,housenumber,17 Rue de la Tramontane 11700 Puichéric,11301_0123_00017,G,17 RUE DE LA TRAMONTANE,
341042034,00015,34104203400015,O,,NN,,,,true,1,,,,,,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,1990-01-29,F,,,,,67.01,NAP,N,,,0,,,,,,
341046829,00014,34104682900014,O,1987-04-07,02,2018,4722ZB,2020-08-25T10:39:41,true,4,,,,,,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.13B,NAFRev2,O,,,0,,,,,,
341046829,00022,34104682900022,O,2017-01-20,,,5610CQ,2017-01-24T09:04:06,false,1,,3,,PL,DU MARCHE,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2017-01-20,A,CHEZ MODESTE,,,,56.10A,NAFRev2,O,2.624041,43.223278,0.82,housenumber,3 Place du Marche 11700 Puichéric,11301_0039_00003,G,3 PLACE DU MARCHE,
341071538,00019,34107153800019,O,1985-09-16,NN,,,2008-07-23T20:22:01,true,1,,,,,,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2002-11-23,F,,,,,60.2E,NAF1993,N,,,0,,,,,,
341768893,00024,34176889300024,O,2010-05-01,,,,2012-11-09T00:35:41,true,1,L'ECLUSE,,,RTE,DE LA REDORTE,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2010-05-01,A,,,,,47.29Z,NAFRev2,N,2.624492,43.223655,0.53,street,Rue de la République 11700 Puichéric,11301_0057,G,RUE DE LA REPUBLIQUE,
343059713,00010,34305971300010,O,1987-10-27,NN,,,,true,4,,,,,,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,72.5Z,NAF1993,N,,,0,,,,,,
344026778,00029,34402677800029,O,1991-01-01,NN,,,,false,4,,,,RUE,DU PONT SUSPENDU,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2002-10-07,F,,,,,85.1G,NAF1993,N,2.625244,43.222519,0.94,street,Rue du Pont Suspendu 11700 Puichéric,11301_0050,G,RUE DU PONT SUSPENDU,
344026778,00052,34402677800052,O,2012-11-01,,,,2017-06-20T15:39:27,false,2,,6,,RUE,DE LA CALLADE,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2017-04-01,F,,,,,86.90D,NAFRev2,N,2.623656,43.223696,0.85,housenumber,6 Rue de la Calade 11700 Puichéric,11301_0089_00006,G,6 RUE DE LA CALADE,
344026778,00060,34402677800060,O,2017-04-01,,,,2017-06-20T15:39:27,true,1,CENTRE DE SOIN PARAMEDICAUX,,,,,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,86.90D,NAFRev2,N,,,0,,,,,,
344064993,00027,34406499300027,O,2009-03-21,,,,2013-05-24T04:04:31,true,1,,15,,,RUE DE LA PAIX,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2009-03-21,A,,,,,01.21Z,NAFRev2,N,2.624719,43.224918,0.94,housenumber,15 Rue de la Paix 11700 Puichéric,11301_0046_00015,G,15 RUE DE LA PAIX,
344628672,00018,34462867200018,O,1988-04-15,NN,,,2013-11-21T16:00:06,true,4,,,,,,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,74.8K,NAF1993,O,,,0,,,,,,
344712385,00014,34471238500014,O,,NN,,,,true,1,,,,,CAFE DE LA PLACE,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,1989-06-22,F,,,,,69.23,NAP,N,2.623323,43.224243,0.46,street,Rue de la Paix 11700 Puichéric,11301_0046,G,RUE DE LA PAIX,
345285738,00018,34528573800018,O,,NN,,,,true,1,,,,,,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,52.4C,NAF1993,N,,,0,,,,,,
347484131,00011,34748413100011,O,1900-01-01,NN,,,2015-10-13T15:19:15,false,4,,,,RUE,ANCIENNE POSTE,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,47.04,NAP,N,2.624655,43.223557,0.88,street,Rue de l'Ancienne Poste 11700 Puichéric,11301_0004,G,RUE DE L ANCIENNE POSTE,
347579229,00019,34757922900019,O,1900-01-01,NN,,,2011-04-28T00:38:10,false,4,,,,LD,LE VILLAGE,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,67.01,NAP,N,2.621608,43.221735,0.94,street,Le Village 11700 Puichéric,11301_kswpz5,G,LE VILLAGE,
349235531,00010,34923553100010,O,,NN,,,,true,1,,,,RTE,DE BEZIERS,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,1991-01-15,F,,,,,67.01,NAP,N,2.625597,43.22564,0.4,street,Rue des Gerbiers 11700 Puichéric,11301_0021,G,RUE DES GERBIERS,
349848135,00035,34984813500035,O,2003-01-08,NN,,,2011-02-04T05:33:58,true,9,,2,,RUE,DU TUNNEL,11700,PUICHERIC,,,11301,,,,,,,,,,,,,,,,,,,2010-11-25,F,CHEZ STELLA ET LES 4 LUTINS,,,,56.10A,NAFRev2,N,2.621127,43.223026,0.94,housenumber,2 Rue du Tunnel 11700 Puichéric,11301_0069_00002,G,2 RUE DU TUNNEL,