id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1304029,2021-01-11,000001,Vente,1,,,RUE ROYALE,0399,77470,77049,Boutigny,77,,,770490000C1398,,,,,,,,,,,,,0,,,,,S,sols,,,51,2.947078,48.914606
2021-1304029,2021-01-11,000001,Vente,1,,,RUE ROYALE,0399,77470,77049,Boutigny,77,,,770490000C1400,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,15,2.94683,48.914428
2021-1304282,2021-02-03,000001,Vente,100000,11,,RUE DE PLAISANCE,0320,77470,77049,Boutigny,77,,,770490000A1947,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,176,2.926487,48.919428
2021-1304282,2021-02-03,000001,Vente,100000,,,RUE DE PLAISANCE,0320,77470,77049,Boutigny,77,,,770490000A1949,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.926407,48.91936
2021-1304282,2021-02-03,000001,Vente,100000,,,RUE DE PLAISANCE,0320,77470,77049,Boutigny,77,,,770490000A1951,,,,,,,,,,,,,0,,,,,S,sols,,,34,2.92662,48.919388
2021-1304863,2021-03-30,000001,Vente,300000,67,,GR GRANDE RUE,0175,77470,77049,Boutigny,77,,,770490000C1241,,,,,,,,,,,,,0,1,Maison,70,2,S,sols,,,125,2.948003,48.913932
2021-1304863,2021-03-30,000001,Vente,300000,67,,GR GRANDE RUE,0175,77470,77049,Boutigny,77,,,770490000C1283,,,,,,,,,,,,,0,,,,,S,sols,,,117,2.947879,48.913963
2021-1304863,2021-03-30,000001,Vente,300000,67,,GR GRANDE RUE,0175,77470,77049,Boutigny,77,,,770490000C1287,,,,,,,,,,,,,0,,,,,S,sols,,,58,2.947968,48.913991
2021-1304863,2021-03-30,000001,Vente,300000,67,,GR GRANDE RUE,0175,77470,77049,Boutigny,77,,,770490000C1288,,,,,,,,,,,,,0,,,,,S,sols,,,33,2.948014,48.913854
2021-1305219,2021-04-23,000001,Vente,45000,,,PLAISANCE,B059,77470,77049,Boutigny,77,,,770490000A1072,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,721,2.926387,48.918867
2021-1305219,2021-04-23,000001,Vente,45000,,,PLAISANCE,B059,77470,77049,Boutigny,77,,,770490000A1946,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,196,2.926405,48.919117
2021-1305226,2021-04-23,000001,Vente,130000,,,PLAISANCE,B059,77470,77049,Boutigny,77,,,770490000A1945,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,575,2.926538,48.919285
2021-1305226,2021-04-23,000001,Vente,130000,,,RUE DE PLAISANCE,0320,77470,77049,Boutigny,77,,,770490000A1948,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.926463,48.919347
2021-1305226,2021-04-23,000001,Vente,130000,,,RUE DE PLAISANCE,0320,77470,77049,Boutigny,77,,,770490000A1950,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.926425,48.919342
2021-1305226,2021-04-23,000001,Vente,130000,,,RUE DE PLAISANCE,0320,77470,77049,Boutigny,77,,,770490000A1952,,,,,,,,,,,,,0,,,,,S,sols,,,12,2.926562,48.919355
2021-1306203,2021-06-18,000001,Vente,300000,30,,GR GRANDE RUE,0175,77470,77049,Boutigny,77,,,770490000C0195,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,0,S,sols,,,246,2.944914,48.91359
2021-1306203,2021-06-18,000001,Vente,300000,32,E,GR GRANDE RUE,0175,77470,77049,Boutigny,77,,,770490000C1291,,,,,,,,,,,,,0,1,Maison,103,6,S,sols,,,500,2.945488,48.913208
2021-1306203,2021-06-18,000001,Vente,300000,32,E,GR GRANDE RUE,0175,77470,77049,Boutigny,77,,,770490000C1291,,,,,,,,,,,,,0,1,Maison,103,6,J,jardins,POTAG,Jardin potager,1529,2.945488,48.913208
2021-1306227,2021-06-28,000001,Vente,750000,90,,RUE DE VINCELLES,0460,77470,77049,Boutigny,77,,,77049000ZU0081,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,2.915976,48.924279
2021-1306227,2021-06-28,000001,Vente,750000,90,,RUE DE VINCELLES,0460,77470,77049,Boutigny,77,,,77049000ZU0082,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,103,2.916074,48.924288
2021-1306227,2021-06-28,000001,Vente,750000,90,,RUE DE VINCELLES,0460,77470,77049,Boutigny,77,,,77049000ZU0084,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,181,2.916057,48.924458
2021-1306227,2021-06-28,000001,Vente,750000,90,,RUE DE VINCELLES,0460,77470,77049,Boutigny,77,,,77049000ZU0085,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,440,2.916353,48.924404
2021-1306227,2021-06-28,000001,Vente,750000,90,,RUE DE VINCELLES,0460,77470,77049,Boutigny,77,,,77049000ZU0089,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,2.91611,48.924541
2021-1306227,2021-06-28,000001,Vente,750000,90,,RUE DE VINCELLES,0460,77470,77049,Boutigny,77,,,77049000ZU0090,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,46,2.916365,48.924484
2021-1306227,2021-06-28,000001,Vente,750000,50,,RUE DE VINCELLES,0460,77470,77049,Boutigny,77,,,77049000ZU0092,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,697,2.916371,48.92414
2021-1306227,2021-06-28,000001,Vente,750000,50,,RUE DE VINCELLES,0460,77470,77049,Boutigny,77,,,77049000ZU0092,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,2.916371,48.92414
2021-1306227,2021-06-28,000001,Vente,750000,50,,RUE DE VINCELLES,0460,77470,77049,Boutigny,77,,,77049000ZU0092,,,,,,,,,,,,,0,1,Maison,455,6,S,sols,,,500,2.916371,48.92414
2021-1306227,2021-06-28,000001,Vente,750000,50,,RUE DE VINCELLES,0460,77470,77049,Boutigny,77,,,77049000ZU0092,,,,,,,,,,,,,0,1,Maison,455,6,AG,terrains d'agrément,PARC,Parc,697,2.916371,48.92414
2021-1306570,2021-07-16,000001,Vente,426500,83,,RUE DE CRECY,0143,77470,77049,Boutigny,77,,,77049000ZR0074,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,716,2.920385,48.912257
2021-1306570,2021-07-16,000001,Vente,426500,83,A,RUE DE CRECY,0143,77470,77049,Boutigny,77,,,77049000ZR0075,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,565,0,S,sols,,,1314,2.920235,48.912342
2021-1306570,2021-07-16,000001,Vente,426500,,,RUE DE CRECY,0143,77470,77049,Boutigny,77,,,77049000ZR0088,,,,,,,,,,,,,0,,,,,S,sols,,,50,2.919877,48.912496
2021-1306571,2021-07-16,000002,Vente,3500,,,AU NORD DU CHEM DE PARIS,B051,77470,77049,Boutigny,77,,,77049000YA0035,,,,,,,,,,,,,0,,,,,S,sols,,,483,2.920013,48.912211
2021-1306712,2021-08-02,000001,Vente,228000,18,,RUE DE LA CHAPELLE,0137,77470,77049,Boutigny,77,,,770490000D2040,,,,,,,,,,,,,0,1,Maison,89,3,S,sols,,,130,2.911507,48.907896
2021-1306712,2021-08-02,000001,Vente,228000,,,RUE DE MAGNY,0200,77470,77049,Boutigny,77,,,770490000D2041,,,,,,,,,,,,,0,,,,,S,sols,,,60,2.911646,48.907835
2021-1307288,2021-09-17,000001,Vente,462000,8,,RUE DES FLAMBRIS,0165,77470,77049,Boutigny,77,,,77049000ZE0062,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,500,2.925091,48.919293
2021-1307288,2021-09-17,000001,Vente,462000,8,,RUE DES FLAMBRIS,0165,77470,77049,Boutigny,77,,,77049000ZE0062,,,,,,,,,,,,,0,1,Maison,135,5,AG,terrains d'agrément,PARC,Parc,613,2.925091,48.919293
2021-1317884,2021-10-27,000001,Vente,2800,,,PLAISANCE,B059,77470,77049,Boutigny,77,,,77049000ZE0022,,,,,,,,,,,,,0,,,,,T,terres,,,2790,2.929229,48.918008
2021-1317955,2021-09-29,000001,Vente,645000,12,,RUE FABRE D EGLANTINE,0159,77470,77049,Boutigny,77,,,77049000ZD0073,,,,,,,,,,,,,0,1,Maison,300,6,J,jardins,POTAG,Jardin potager,1345,2.934113,48.921251
2021-1317955,2021-09-29,000001,Vente,645000,12,,RUE FABRE D EGLANTINE,0159,77470,77049,Boutigny,77,,,77049000ZD0073,,,,,,,,,,,,,0,1,Maison,300,6,S,sols,,,500,2.934113,48.921251
2021-1317955,2021-09-29,000001,Vente,645000,12,,RUE FABRE D EGLANTINE,0159,77470,77049,Boutigny,77,,,77049000ZD0096,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,253,2.933869,48.921154
2021-1320429,2021-12-21,000001,Vente,5026,,,BOUTIGNY,B008,77470,77049,Boutigny,77,,,770490000A0890,,,,,,,,,,,,,0,,,,,VE,vergers,HTIGE,Verger exploite en hautes tiges,718,2.929099,48.921367
