id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1103374,2021-01-27,000001,Vente,300,,,RIEUTOR,B011,65350,65153,Coussan,65,,,651530000A0159,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5609,0.212739,43.249374
2021-1103375,2021-01-27,000001,Vente,7900,,,HOURCANNE,B007,65350,65153,Coussan,65,,,651530000A0271,,,,,,,,,,,,,0,,,,,T,terres,,,15588,0.207479,43.246726
2021-1103375,2021-01-27,000001,Vente,7900,,,HOURCANNE,B007,65350,65153,Coussan,65,,,651530000A0317,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1953,0.206107,43.245682
2021-1103794,2021-02-05,000001,Vente,1100,,,SERROC SUD,B014,65350,65153,Coussan,65,,,65153000AC0059,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3475,0.199197,43.239455
2021-1105220,2021-04-29,000002,Vente,30280,,,ARROUBIS,B001,65350,65153,Coussan,65,,,65153000AB0189,,,,,,,,,,,,,0,,,,,P,prés,,,2523,0.204884,43.2437
2021-1105701,2021-05-07,000001,Vente,50000,,,PAILLAS,B010,65350,65153,Coussan,65,,,651530000A0163,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4522,0.213028,43.250199
2021-1105701,2021-05-07,000001,Vente,50000,,,PAILLAS,B010,65350,65153,Coussan,65,,,651530000A0384,,,,,,,,,,,,,0,,,,,T,terres,,,466,0.212081,43.251314
2021-1105701,2021-05-07,000001,Vente,50000,,,PAILLAS,B010,65350,65153,Coussan,65,,,651530000A0387,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,8133,0.212475,43.250755
2021-1106524,2021-07-08,000001,Vente,238310,7,B,RTE LOS DANCAIRES,0030,65350,65153,Coussan,65,,,651530000A0368,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,0.205236,43.244144
2021-1106524,2021-07-08,000001,Vente,238310,7,B,RTE LOS DANCAIRES,0030,65350,65153,Coussan,65,,,651530000A0368,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,1500,0.205236,43.244144
2021-1106909,2021-07-08,000001,Vente,110000,,,LA CARRERE,B003,65350,65153,Coussan,65,,,651530000A0336,,,,,,,,,,,,,0,,,,,J,jardins,,,954,0.200539,43.245947
2021-1106909,2021-07-08,000001,Vente,110000,11,,RTE LOS DANCAIRES,0030,65350,65153,Coussan,65,,,651530000A0337,,,,,,,,,,,,,0,1,Maison,145,2,S,sols,,,1069,0.200156,43.2463
2021-1106909,2021-07-08,000001,Vente,110000,,,LA CARRERE,B003,65350,65153,Coussan,65,,,651530000A0358,,,,,,,,,,,,,0,,,,,S,sols,,,198,0.200207,43.246353
2021-1106909,2021-07-08,000001,Vente,110000,,,LA CARRERE,B003,65350,65153,Coussan,65,,,651530000A0359,,,,,,,,,,,,,0,,,,,P,prés,,,2737,0.200465,43.246311
2021-1109892,2021-11-30,000001,Vente,47000,,,CAPFOY,B002,65350,65153,Coussan,65,,,651530000A0395,,,,,,,,,,,,,0,,,,,T,terres,,,3976,0.199784,43.254039
