id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-369407,2021-01-13,000001,Vente terrain à bâtir,35000,,,LE MESNIL,B032,27930,27504,Sacquenville,27,,,275040000C0280,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,880,1.091693,49.073174
2021-369458,2021-01-09,000001,Vente,210000,16,,RUE ABBE ANDRE ELIOT,0001,27930,27504,Sacquenville,27,,,275040000A0515,,,,,,,,,,,,,0,1,Maison,72,3,AG,terrains d'agrément,,,501,1.071499,49.089281
2021-369458,2021-01-09,000001,Vente,210000,16,,RUE ABBE ANDRE ELIOT,0001,27930,27504,Sacquenville,27,,,275040000A0515,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,500,1.071499,49.089281
2021-370766,2021-03-09,000001,Vente,6000,,,SACQUENVILLE,B037,27930,27504,Sacquenville,27,,,275040000D0093,,,,,,,,,,,,,0,,,,,J,jardins,,,246,1.080388,49.078645
2021-371868,2021-04-16,000001,Vente,230000,56,,RUE DU FLOQUET,0025,27930,27504,Sacquenville,27,,,275040000A0299,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,550,0,S,sols,,,4000,,
2021-373446,2021-05-21,000001,Vente,51000,,,LA FOSSE AUBIN,B018,27930,27504,Sacquenville,27,,,275040000C0246,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,831,1.086585,49.078366
2021-373480,2021-06-03,000001,Vente,500000,,,LE MESNIL,B032,27930,27504,Sacquenville,27,,,275040000D0120,,,,,,,,,,,,,0,,,,,J,jardins,,,450,1.087088,49.078125
2021-373480,2021-06-03,000001,Vente,500000,1,,RUE DU MESNIL,0037,27930,27504,Sacquenville,27,,,275040000D0121,,,,,,,,,,,,,0,1,Maison,233,5,S,sols,,,2419,1.086414,49.077972
2021-373480,2021-06-03,000001,Vente,500000,1,,RUE DU MESNIL,0037,27930,27504,Sacquenville,27,,,275040000D0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2419,1.086414,49.077972
2021-373480,2021-06-03,000001,Vente,500000,1,,RUE DU MESNIL,0037,27930,27504,Sacquenville,27,,,275040000D0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2419,1.086414,49.077972
2021-373480,2021-06-03,000001,Vente,500000,,,LE MESNIL,B032,27930,27504,Sacquenville,27,,,275040000D0301,,,,,,,,,,,,,0,,,,,S,sols,,,209,1.086468,49.077823
2021-374107,2021-06-08,000001,Vente,248000,,,SACQUENVILLE,B037,27930,27504,Sacquenville,27,,,275040000D0493,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.077803,49.080526
2021-374107,2021-06-08,000001,Vente,248000,,,SACQUENVILLE,B037,27930,27504,Sacquenville,27,,,275040000D0493,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1140,1.077803,49.080526
2021-374107,2021-06-08,000001,Vente,248000,,,SACQUENVILLE,B037,27930,27504,Sacquenville,27,,,275040000D0494,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1005,1.077388,49.080737
2021-374107,2021-06-08,000001,Vente,248000,,,SACQUENVILLE,B037,27930,27504,Sacquenville,27,,,275040000D0495,,,,,,,,,,,,,0,,,,,S,sols,,,409,1.077789,49.080316
2021-374107,2021-06-08,000001,Vente,248000,,,SACQUENVILLE,B037,27930,27504,Sacquenville,27,,,275040000D0496,,,,,,,,,,,,,0,,,,,S,sols,,,108,1.077997,49.080384
2021-374107,2021-06-08,000001,Vente,248000,13,,RUE DU BOUT LORIOT,0013,27930,27504,Sacquenville,27,,,275040000D0497,,,,,,,,,,,,,0,1,Maison,128,5,,,,,,1.077766,49.080275
2021-374759,2021-06-24,000001,Vente,200000,19,,RUE ANTOINE DE SAINT EXUPERY,0003,27930,27504,Sacquenville,27,,,275040000A0491,,,,,,,,,,,,,0,1,Maison,124,6,AG,terrains d'agrément,,,501,1.07116,49.088133
2021-374759,2021-06-24,000001,Vente,200000,19,,RUE ANTOINE DE SAINT EXUPERY,0003,27930,27504,Sacquenville,27,,,275040000A0491,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,500,1.07116,49.088133
2021-375040,2021-07-02,000001,Vente,200000,12,,RUE DU BOUT LORIOT,0013,27930,27504,Sacquenville,27,,,275040000D0382,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,873,1.075412,49.081227
2021-375040,2021-07-02,000001,Vente,200000,,,SACQUENVILLE,B037,27930,27504,Sacquenville,27,,,275040000D0389,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,142,1.075194,49.081115
2021-375906,2021-07-29,000001,Vente,195000,,,SACQUENVILLE,B037,27930,27504,Sacquenville,27,,,275040000D0493,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.077803,49.080526
2021-375906,2021-07-29,000001,Vente,195000,,,SACQUENVILLE,B037,27930,27504,Sacquenville,27,,,275040000D0493,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1140,1.077803,49.080526
2021-376577,2021-07-23,000001,Vente,185000,6,,RTE DE BERENGEVILLE,0010,27930,27504,Sacquenville,27,,,275040000A0500,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,500,1.06996,49.087638
2021-376577,2021-07-23,000001,Vente,185000,6,,RTE DE BERENGEVILLE,0010,27930,27504,Sacquenville,27,,,275040000A0500,,,,,,,,,,,,,0,1,Maison,89,4,AG,terrains d'agrément,,,594,1.06996,49.087638
2021-376862,2021-08-13,000001,Vente,264144,16,,RUE PIERRE CORNEILLE,0044,27930,27504,Sacquenville,27,,,275040000B0501,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,591,1.073941,49.087726
2021-376862,2021-08-13,000001,Vente,264144,,,BAS,B001,27930,27504,Sacquenville,27,,,275040000B0514,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,417,1.07418,49.087867
2021-377411,2021-08-19,000001,Vente,64000,,,LA LONGUE MARE,B029,27930,27504,Sacquenville,27,,,275040000C0274,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1203,1.084806,49.076182
2021-378716,2021-09-30,000001,Vente,242000,36,,RUE DU MESNIL,0037,27930,27504,Sacquenville,27,,,275040000C0015,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1237,1.092279,49.072661
2021-378716,2021-09-30,000001,Vente,242000,36,,RUE DU MESNIL,0037,27930,27504,Sacquenville,27,,,275040000C0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.092279,49.072661
2021-378716,2021-09-30,000001,Vente,242000,36,,RUE DU MESNIL,0037,27930,27504,Sacquenville,27,,,275040000C0015,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,500,1.092279,49.072661
2021-378716,2021-09-30,000001,Vente,242000,36,,RUE DU MESNIL,0037,27930,27504,Sacquenville,27,,,275040000C0015,,,,,,,,,,,,,0,1,Maison,120,5,AG,terrains d'agrément,,,1237,1.092279,49.072661
2021-378788,2021-09-18,000001,Vente,70000,,,BAS,B001,27930,27504,Sacquenville,27,,,275040000B0450,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1886,1.07721,49.087985
2021-378788,2021-09-18,000001,Vente,70000,,,BAS,B001,27930,27504,Sacquenville,27,,,275040000B0451,,,,,,,,,,,,,0,,,,,S,sols,,,112,1.077943,49.088347
2021-379201,2021-09-23,000001,Vente,38000,14,,RUE DU BOUT AUX PLAIDS,0011,27930,27504,Sacquenville,27,,,275040000A0174,,,,,,,,,,,,,0,,,,,S,sols,,,794,1.071672,49.085193
2021-379209,2021-09-25,000001,Vente,200000,,,LE FLOQUEL,B016,27930,27504,Sacquenville,27,,,275040000A0237,,,,,,,,,,,,,0,,,,,J,jardins,,,75,1.068576,49.079655
2021-379209,2021-09-25,000001,Vente,200000,232,,LE FLOQUEL,B016,27930,27504,Sacquenville,27,,,275040000A0238,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1065,1.068724,49.079429
2021-379335,2021-10-12,000001,Vente,115000,,,LE BOUT LORIOT,B006,27930,27504,Sacquenville,27,,,275040000D0285,,,,,,,,,,,,,0,,,,,S,sols,,,101,1.082158,49.077969
2021-379335,2021-10-12,000001,Vente,115000,,,LE BOUT LORIOT,B006,27930,27504,Sacquenville,27,,,275040000D0286,,,,,,,,,,,,,0,,,,,T,terres,,,4340,1.081808,49.077574
2021-379649,2021-10-14,000001,Vente,215000,68,,CHE DE BAS,0006,27930,27504,Sacquenville,27,,,275040000B0217,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,96,1.080165,49.091919
2021-379649,2021-10-14,000001,Vente,215000,68,,CHE DE BAS,0006,27930,27504,Sacquenville,27,,,275040000B0217,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,,,1745,1.080165,49.091919
2021-381917,2021-12-04,000001,Vente,39000,,,LA FOSSE AUBIN,B018,27930,27504,Sacquenville,27,,,275040000C0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,806,1.087153,49.079573
