siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
096973821,00018,09697382100018,O,,NN,,,,true,1,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.46,NAP,N,,,0,,,,,,
097380554,00010,09738055400010,O,1973-01-01,NN,,,2006-12-19T06:07:02,true,4,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
216403659,00016,21640365900016,O,1983-03-01,02,2018,,2020-08-25T10:18:28,true,4,,,,,LE BOURG,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.46124,43.579804,0.3,locality,Petit Bousquet 64410 Malaussanne,64365_b167,G,PETIT BOUSQUET,
216403659,00024,21640365900024,O,1983-12-21,01,2018,,2020-08-25T10:18:28,false,3,,,,,LE BOURG,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.46124,43.579804,0.3,locality,Petit Bousquet 64410 Malaussanne,64365_b167,G,PETIT BOUSQUET,
266403484,00014,26640348400014,O,1983-03-01,NN,,,2018-12-10T11:51:47,true,4,MAIRIE,,,,LE BOURG,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2016-12-31,F,CCAS,,,,88.99B,NAFRev2,N,-0.46124,43.579804,0.3,locality,Petit Bousquet 64410 Malaussanne,64365_b167,G,PETIT BOUSQUET,
296401110,00014,29640111000014,O,1968-12-16,,,,,true,3,MAIRIE,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,1996-06-20,F,,,,,70.1C,NAF1993,N,-0.481166,43.559862,0.5,street,Quartier Laboueyrie 64410 Malaussanne,64365_a030,D,QUARTIER LABOUEYRIE,
296401151,00018,29640115100018,O,1978-10-01,NN,,,2011-09-28T09:57:00,true,5,MAIRIE,,,,LE BOURG,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2011-09-15,F,,,,,42.99Z,NAFRev2,N,-0.46124,43.579804,0.3,locality,Petit Bousquet 64410 Malaussanne,64365_b167,G,PETIT BOUSQUET,
301248803,00019,30124880300019,O,1974-01-01,NN,,,2007-10-17T10:26:05,true,5,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2006-01-23,F,,,,,55.3A,NAFRev1,O,,,0,,,,,,
301248803,00027,30124880300027,O,1997-06-01,NN,,,2006-10-26T23:51:13,false,3,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2005-12-27,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
316808716,00013,31680871600013,O,1979-01-01,NN,,,2018-12-28T09:32:12,true,4,,,,,MAIRIE,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2018-11-15,F,,,,,77.31Z,NAFRev2,N,-0.481166,43.559862,0.5,street,Quartier Laboueyrie 64410 Malaussanne,64365_a030,G,QUARTIER LABOUEYRIE,
325825925,00010,32582592500010,O,1982-12-01,NN,,,2017-05-19T04:56:48,true,3,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
327744660,00017,32774466000017,O,1982-12-29,NN,,,2008-04-05T00:28:18,true,3,,,,,CHATEAU LARQUE,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.475277,43.555326,0.51,street,Le Château 64410 Malaussanne,64365_8pjv7s,G,LE CHATEAU,
327744678,00019,32774467800019,O,1982-12-29,NN,,,2018-09-29T12:23:39,true,3,,,,,CHATEAU LARQUE,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10A,NAFRev2,O,-0.475277,43.555326,0.51,street,Le Château 64410 Malaussanne,64365_8pjv7s,G,LE CHATEAU,
331641357,00016,33164135700016,O,1985-01-14,NN,,4391BZ,2015-03-17T00:21:00,true,5,,,,,MAISON GALOS,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2009-11-13,A,,,,,43.22A,NAFRev2,N,,,0,,,,,,
332356930,00013,33235693000013,O,1985-01-01,NN,,,2008-01-04T20:24:41,true,3,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
332356948,00015,33235694800015,O,1985-01-01,NN,,,2008-01-04T20:24:41,true,3,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
332356955,00010,33235695500010,O,1985-02-01,NN,,,2016-05-13T04:13:07,true,5,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
332356963,00014,33235696300014,O,,NN,,,,true,1,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,01.50,NAP,N,,,0,,,,,,
332611110,00013,33261111000013,O,1985-04-15,NN,,,2007-01-18T09:20:30,true,3,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
332671171,00012,33267117100012,O,,NN,,,,true,1,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
332744663,00011,33274466300011,O,,NN,,,,true,1,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,1996-04-04,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
332768068,00014,33276806800014,O,1984-11-15,NN,,,2016-05-29T03:24:12,true,4,BERDOY,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,N,-0.466706,43.568872,0.51,street,Chemin de Berday 64410 Malaussanne,64365_0030,D,CHEMIN DE BERDAY,
332768076,00017,33276807600017,O,1983-12-01,NN,,,2012-06-04T04:05:57,true,4,,,,,GRIT,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.11Z,NAFRev2,N,-0.465011,43.579092,0.31,locality,Grand Bousquet 64410 Malaussanne,64365_b074,G,GRAND BOUSQUET,
335039947,00015,33503994700015,O,1986-01-01,NN,,,2010-02-04T04:36:25,true,4,,,,,QUARTIER L AFRIQUE,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.472495,43.570911,0.93,street,Quartier l'Afrique 64410 Malaussanne,64365_a010,G,QUARTIER L AFRIQUE,
338566045,00013,33856604500013,O,1986-09-15,00,2018,,2020-08-25T10:38:04,true,5,,,,RTE,DU MANT,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2018-02-06,A,,,,,33.12Z,NAFRev2,N,-0.472017,43.559067,0.55,street,Route de Mant 64410 Malaussanne,64365_0210,G,ROUTE DE MANT,
343865408,00011,34386540800011,O,1987-12-01,NN,,,2012-01-06T04:36:59,true,3,,,,,MINAN,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.47877,43.565841,0.93,street,Minan 64410 Malaussanne,64365_i76v5h,G,MINAN,
344320999,00016,34432099900016,O,1987-12-05,NN,,,2008-01-04T22:26:13,true,5,MAISON PAPE,,,,MAIS PAPE,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.46223,43.556517,0.54,street,Chemin de Pape 64410 Malaussanne,64365_0270,G,CHEMIN DE PAPE,
344321633,00010,34432163300010,O,1988-01-22,NN,,,2019-02-22T04:18:47,true,5,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
344322904,00014,34432290400014,O,1988-01-01,NN,,,2007-01-18T09:25:25,true,4,,,,LD,CHAYRE,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-0.448573,43.575568,0.37,street,Chemin de Lahouillère 64410 Malaussanne,64365_0151,G,CHEMIN DE LAHOUILLERE,
344859657,00019,34485965700019,O,1987-07-01,NN,,,2010-08-07T14:17:01,true,4,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
350659553,00019,35065955300019,O,1989-03-16,NN,,,2008-04-26T11:08:33,true,3,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,01.2E,NAFRev1,N,,,0,,,,,,
352769566,00022,35276956600022,O,2018-11-22,,,,2019-07-10T09:30:49,false,1,,,,LD,BELER,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2018-11-22,A,,,,,35.11Z,NAFRev2,N,-0.471271,43.559443,0.58,street,Quartier Gibèle 64410 Malaussanne,64365_a020,G,QUARTIER GIBELE,
352857106,00012,35285710600012,O,1989-10-05,NN,,,,true,1,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
353707896,00018,35370789600018,O,1990-01-08,NN,,,2008-01-04T23:57:26,true,3,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
354064461,00016,35406446100016,O,,,,,,true,1,,,,,MAISON BELLEVUE,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,1990-08-11,F,,,,,77.01,NAP,N,2.2244585,48.8201025,0.84,poi.hospital,Maison de Santé de Bellevue (Hôpital) Meudon,https://osm.org/node/2022863169,G,,
377766084,00042,37776608400042,O,2001-10-01,NN,,,2015-10-20T11:14:28,true,4,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2006-01-01,A,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
378291322,00022,37829132200022,O,2011-11-18,,,,2019-01-24T04:12:09,true,2,,,,RTE,DEPARTEMENTALE 664,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2018-12-29,F,,,,,43.33Z,NAFRev2,N,3.7825584,47.5630718,0.74,poi,Route Départementale 606 (Pont) Voutenay-sur-Cure,https://osm.org/way/540100133,G,,
379516289,00012,37951628900012,O,1990-10-08,NN,,,2014-07-08T01:03:10,true,4,,,,,MAISON TOUYAROT,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2010-07-31,F,,,,,31.03Z,NAFRev2,N,,,0,,,,,,
381097377,00018,38109737700018,O,1991-01-01,NN,,,2007-01-18T09:29:28,true,3,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
381182013,00015,38118201300015,O,1900-01-01,NN,,,2011-04-28T00:47:18,false,4,,,,,LE CASTERA,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,70.3A,NAF1993,O,-0.483375,43.575626,0.75,street,Impasse Castéra 64410 Malaussanne,64365_0060,G,IMPASSE CASTERA,
381182013,00023,38118201300023,O,1998-04-01,NN,,,,false,4,LE CASTERA,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,74.2A,NAF1993,N,-0.483375,43.575626,0.75,street,Impasse Castéra 64410 Malaussanne,64365_0060,D,IMPASSE CASTERA,
382621951,00013,38262195100013,O,1991-07-01,NN,,,,true,1,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2001-08-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
382621977,00018,38262197700018,O,1991-06-01,NN,,,2008-01-04T22:12:34,true,3,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
383076700,00012,38307670000012,O,1991-09-01,NN,,,2013-05-26T03:45:50,true,3,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
384431623,00014,38443162300014,O,1992-02-01,NN,,,2016-04-26T02:23:22,true,3,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384722567,00011,38472256700011,O,1992-02-15,NN,,,2016-06-20T09:43:34,false,3,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
387647597,00047,38764759700047,O,2006-09-01,11,2018,,2020-08-25T10:22:47,false,2,BOURG,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,87.10A,NAFRev2,O,-0.451414,43.577729,0.43,locality,Bos de Courrau 64410 Malaussanne,64365_b022,D,BOS DE COURRAU,
388548539,00013,38854853900013,O,1992-09-01,NN,,,2020-01-18T03:56:00,true,4,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
388945339,00017,38894533900017,O,1992-09-01,NN,,,2008-01-04T23:16:59,true,3,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2007-03-01,F,,,,,01.2G,NAFRev1,N,,,0,,,,,,
388984841,00014,38898484100014,O,1992-10-01,NN,,,2019-12-18T10:51:50,true,5,QUARTIER LAPOURGE,107,,RTE,D ARBOUCAVE,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-0.461439,43.58169,0.84,housenumber,107 Route d'Arboucave 64410 Malaussanne,64365_0005_00107,G,107 ROUTE D ARBOUCAVE,
390577773,00018,39057777300018,O,1990-01-01,NN,,,2008-01-04T23:41:55,true,3,,,,,LASPLAGNES,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.485437,43.56328,0.34,street,Chemin Lasmarlères 64410 Malaussanne,64365_0170,G,CHEMIN LASMARLERES,
394453328,00046,39445332800046,O,2008-05-15,NN,,,2012-05-05T04:49:26,false,3,LE BOSC  CHEZ MONIQUE FLAMENT,,,QUAI,DE LA POUTGE,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2010-05-10,F,,,,,70.22Z,NAFRev2,O,,,0,,,,,,
397722513,00017,39772251300017,O,1994-04-24,NN,,,2008-01-04T18:33:58,true,3,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399606912,00018,39960691200018,O,1995-01-01,NN,,,2008-01-04T19:12:50,true,3,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
399891878,00015,39989187800015,O,1995-01-01,NN,,,2020-02-14T14:45:36,true,3,,,,,JOUAULIGUE,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
399982917,00011,39998291700011,O,1995-01-01,NN,,,,true,1,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404354227,00013,40435422700013,O,1986-06-01,NN,,,2008-07-23T08:57:46,true,4,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
410407100,00024,41040710000024,O,2002-04-25,NN,,,2007-07-03T07:08:32,true,3,MAISON BOUILLON,,,,MAISON BOUILLON,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,01.3Z,NAFRev1,N,3.0645539,50.641064,0.88,poi.2,"Maison de Gilles de la Boe, dite aussi du Bon Bouillon (Monument historique) Lille",https://osm.org/relation/2642837,G,,
411037344,00016,41103734400016,O,1975-01-01,NN,,,2012-04-06T04:30:36,true,5,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411832157,00019,41183215700019,O,1997-04-01,01,2018,,2020-08-25T10:39:58,true,3,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
412974578,00012,41297457800012,O,1997-06-01,NN,,,2007-08-29T09:41:46,true,3,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,74.8K,NAFRev1,N,,,0,,,,,,
414574244,00011,41457424400011,O,1971-01-01,NN,,,2008-09-11T09:21:27,true,4,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
414576843,00018,41457684300018,O,1974-06-01,NN,,,2007-01-19T15:25:56,true,4,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
414578245,00014,41457824500014,O,1976-04-01,NN,,,,true,1,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
414590570,00019,41459057000019,O,1971-01-01,NN,,,2006-10-28T04:19:38,true,3,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,70.2B,NAFRev1,N,,,0,,,,,,
414764597,00012,41476459700012,O,1982-01-01,NN,,,2016-03-02T04:34:33,true,5,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
414765065,00019,41476506500019,O,1983-07-01,NN,,,2012-05-14T02:33:47,true,3,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
414813501,00015,41481350100015,O,1970-10-01,NN,,,,true,1,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
419193800,00010,41919380000010,O,1982-12-31,,,,,true,1,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1G,NAF1993,N,,,0,,,,,,
419193818,00012,41919381800012,O,1982-12-31,NN,,,2008-01-04T23:32:24,true,3,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419193826,00015,41919382600015,O,1982-12-31,NN,,,,true,4,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
419193834,00019,41919383400019,O,1990-10-01,NN,,,2014-06-14T05:33:19,true,3,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419193842,00012,41919384200012,O,1991-04-29,NN,,,2008-01-04T23:32:24,true,3,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419193859,00016,41919385900016,O,1982-12-31,NN,,,2012-02-16T04:31:04,true,4,,,,,FRAY,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,-0.468558,43.569239,0.9,street,Chemin de Fray 64410 Malaussanne,64365_0090,G,CHEMIN DE FRAY,
419193867,00019,41919386700019,O,1989-09-01,NN,,,2017-08-11T03:14:14,true,4,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2017-08-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419193875,00012,41919387500012,O,1989-12-28,NN,,,2008-01-04T23:32:24,true,3,,,,,MAIS BOUSQUET,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.46124,43.579804,0.66,locality,Petit Bousquet 64410 Malaussanne,64365_b167,G,PETIT BOUSQUET,
419193883,00016,41919388300016,O,1992-01-01,NN,,,2011-03-25T06:44:03,true,4,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2011-03-15,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419268735,00018,41926873500018,O,1994-06-01,NN,,,2014-10-13T10:28:33,true,4,QUARTIER L AFRIQUE,,,,MAISON LALEBE,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,68.20B,NAFRev2,N,-0.472495,43.570911,0.6,street,Quartier l'Afrique 64410 Malaussanne,64365_a010,D,QUARTIER L AFRIQUE,
419268735,00026,41926873500026,O,2000-01-01,NN,,,2006-10-28T04:41:37,false,3,,,,QUA,L AFRIQUE,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,67.2Z,NAFRev1,N,-0.472495,43.570911,0.8,street,Quartier l'Afrique 64410 Malaussanne,64365_a010,G,QUARTIER L AFRIQUE,
419276597,00012,41927659700012,O,1992-05-05,NN,,,2008-01-04T23:33:37,true,3,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
420347627,00010,42034762700010,O,1982-12-31,NN,,,2008-01-04T23:50:36,true,3,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
420347635,00013,42034763500013,O,1982-12-31,NN,,,,true,4,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2003-05-23,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420347643,00017,42034764300017,O,1987-12-31,NN,,,2007-01-04T05:42:39,true,3,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
420347650,00012,42034765000012,O,1985-01-01,NN,,,,true,4,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2001-11-20,F,,,,,45.2B,NAF1993,N,,,0,,,,,,
420347668,00014,42034766800014,O,1992-12-31,NN,,,2009-05-19T09:13:35,true,4,,,,,MR&MME MONCADE ROBERT,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
420426124,00012,42042612400012,O,1998-10-05,NN,,,,true,1,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2002-04-05,F,,,,,80.4C,NAF1993,N,,,0,,,,,,
424712743,00014,42471274300014,O,1978-02-01,NN,,,2016-01-12T00:21:19,true,3,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
425190618,00016,42519061800016,O,1994-01-01,NN,,,2008-01-05T01:13:47,true,3,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
425190915,00016,42519091500016,O,1977-01-01,NN,,,2008-01-05T01:13:47,true,3,,,,,MAISON LAVIGNE,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.8440934,45.7485981,0.83,poi.butcher,Maison Guerra Lavigne (Boucherie) Lyon,https://osm.org/node/3304014207,G,,
425213196,00016,42521319600016,O,1992-02-01,NN,,,2008-01-05T01:14:02,true,3,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
425214327,00016,42521432700016,O,1979-01-01,NN,,,2008-01-05T01:14:02,true,3,,,,,PEDELUYO,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425214335,00019,42521433500019,O,1971-01-01,NN,,,2012-07-28T13:12:35,true,4,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425215050,00013,42521505000013,O,1986-01-01,NN,,,2008-01-05T01:14:03,true,3,,,,,PELOUMAOU,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
428125413,00016,42812541300016,O,1999-11-23,NN,,,2008-11-08T01:49:17,false,3,,,,VLA,PIFFOU,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2005-03-01,F,,,,,71.3C,NAFRev1,O,-0.489066,43.565894,0.59,street,Quartier Piffou 64410 Malaussanne,64365_a050,G,QUARTIER PIFFOU,
428710917,00017,42871091700017,O,2000-01-01,NN,,,2008-01-05T01:30:01,true,3,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
429395973,00010,42939597300010,O,2000-01-05,NN,,,2014-06-14T00:37:56,true,3,MAISON MONTAGNE,,,,MAISON MONTAGNE,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,2.5388316,48.4061973,0.89,poi.track,Chemin de la Maison Montagne Milly-la-Forêt,https://osm.org/way/221059042,G,,
429726912,00018,42972691200018,O,2000-01-25,NN,,,2019-03-19T04:04:43,true,3,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
430403048,00019,43040304800019,O,2000-01-01,NN,,,2006-10-31T00:58:32,true,3,,,,,MAISON COURREGES,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
430599357,00018,43059935700018,O,,,,,,true,1,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,1991-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430599969,00010,43059996900010,O,1971-01-01,NN,,,2008-01-05T01:54:45,true,3,,,,,CARRATOU,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430599977,00013,43059997700013,O,1977-01-01,NN,,,2008-01-05T01:54:45,true,3,,,,,LANOT,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.4094125,44.06542,0.88,poi.track,Chemin de Lanot Cachen,https://osm.org/way/401948496,G,,
430599985,00016,43059998500016,O,1979-01-01,NN,,,,true,1,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
430599993,00010,43059999300010,O,1976-01-01,NN,,,2008-01-05T01:54:45,true,3,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430600601,00016,43060060100016,O,1987-01-01,NN,,,2008-01-05T01:54:45,true,3,,,,,MONDEJAT,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
430600601,00024,43060060100024,O,2003-01-02,NN,,,2008-11-08T01:53:44,false,3,,,,RTE,D'ARZACQ,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.2V,NAFRev1,N,-0.471047,43.558904,0.79,street,Route d'Arzacq 64410 Malaussanne,64365_0010,G,ROUTE D ARZACQ,
432010718,00018,43201071800018,O,1993-07-07,NN,,,2006-11-25T16:59:48,false,4,CHEZ M. COUSTET,,,RTE,D'ARZACQ,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2003-08-01,F,,,,,92.6C,NAFRev1,O,-0.471047,43.558904,0.79,street,Route d'Arzacq 64410 Malaussanne,64365_0010,G,ROUTE D ARZACQ,
432010718,00026,43201071800026,O,2003-08-01,NN,,,2013-05-18T02:55:31,true,6,CHEZ MR DARTHOS,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2011-06-30,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
433423068,00017,43342306800017,O,2000-10-03,NN,,,2013-09-25T10:09:50,false,5,,,,,BOURG,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2006-09-17,F,,,,,52.2P,NAFRev1,N,-0.451414,43.577729,0.43,locality,Bos de Courrau 64410 Malaussanne,64365_b022,G,BOS DE COURRAU,
435344932,00015,43534493200015,O,2001-03-01,NN,,,2007-07-03T10:21:45,true,3,MAISON TUCO,,,,MAISON TUCO,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.2A,NAFRev1,N,,,0,,,,,,
435345053,00019,43534505300019,O,2001-03-01,NN,,,2007-05-22T10:12:16,true,3,MAISON PAPE,,,,MAISON PAPE,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,01.3Z,NAFRev1,N,-0.46223,43.556517,0.46,street,Chemin de Pape 64410 Malaussanne,64365_0270,G,CHEMIN DE PAPE,
440113322,00018,44011332200018,O,1997-01-01,NN,,,2020-01-21T03:45:41,true,4,,,,,,64410,MALAUSSANNE,,,64365,,,,,,,,,,,,,,,,,,,2020-01-16,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,