id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-322001,2019-06-28,000001,Vente,420000,8,,RUE DE LA FORET,0013,27120,27081,Boncourt,27,,,27081000ZD0024,,,,,,,,,,,,,0,1,Maison,154,4,S,sols,,,1015,1.30845,49.028602
2019-322001,2019-06-28,000001,Vente,420000,8,,RUE DE LA FORET,0013,27120,27081,Boncourt,27,,,27081000ZD0024,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,1015,1.30845,49.028602
2019-322001,2019-06-28,000001,Vente,420000,,,LA FONTAINE,B011,27120,27081,Boncourt,27,,,27081000ZD0025,,,,,,,,,,,,,0,,,,,J,jardins,,,663,1.309075,49.028773
2019-322001,2019-06-28,000001,Vente,420000,,,LA FONTAINE,B011,27120,27081,Boncourt,27,,,27081000ZD0025,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1045,1.309075,49.028773
2019-322001,2019-06-28,000001,Vente,420000,,,LA FONTAINE,B011,27120,27081,Boncourt,27,,,27081000ZD0025,,,,,,,,,,,,,0,,,,,P,prés,,,1754,1.309075,49.028773
2019-322001,2019-06-28,000001,Vente,420000,,,LA FONTAINE,B011,27120,27081,Boncourt,27,,,27081000ZD0026,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1802,1.308894,49.029062
2019-322001,2019-06-28,000001,Vente,420000,,,LA FONTAINE,B011,27120,27081,Boncourt,27,,,27081000ZD0086,,,,,,,,,,,,,0,,,,,P,prés,,,248,1.308541,49.028417
2019-322001,2019-06-28,000001,Vente,420000,,,LA FONTAINE,B011,27120,27081,Boncourt,27,,,27081000ZD0095,,,,,,,,,,,,,0,,,,,P,prés,,,1974,1.309484,49.02881
2019-322001,2019-06-28,000001,Vente,420000,,,LA FONTAINE,B011,27120,27081,Boncourt,27,,,27081000ZD0095,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,800,1.309484,49.02881
2019-322001,2019-06-28,000001,Vente,420000,,,LA FONTAINE,B011,27120,27081,Boncourt,27,,,27081000ZD0097,,,,,,,,,,,,,0,,,,,P,prés,,,981,1.30843,49.028224
2019-322001,2019-06-28,000001,Vente,420000,,,LA FONTAINE,B011,27120,27081,Boncourt,27,,,27081000ZD0099,,,,,,,,,,,,,0,,,,,P,prés,,,709,1.308949,49.028088
2019-322945,2019-08-08,000001,Vente,70000,,,BONCOURT,B003,27120,27081,Boncourt,27,,,27081000AB0116,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1173,1.306142,49.023774
2019-323279,2019-09-03,000001,Vente,280000,,,BONCOURT,B003,27120,27081,Boncourt,27,,,27081000AB0014,,,,,,,,,,,,,0,,,,,P,prés,,,5492,1.307616,49.021414
2019-323279,2019-09-03,000001,Vente,280000,14,,RUE DE DIVETTE,0007,27120,27081,Boncourt,27,,,27081000AB0182,,,,,,,,,,,,,0,1,Maison,150,5,AG,terrains d'agrément,,,2706,1.306706,49.021948
2019-323279,2019-09-03,000001,Vente,280000,14,,RUE DE DIVETTE,0007,27120,27081,Boncourt,27,,,27081000AB0182,,,,,,,,,,,,,0,1,Maison,150,5,S,sols,,,500,1.306706,49.021948
2019-323279,2019-09-03,000001,Vente,280000,14,,RUE DE DIVETTE,0007,27120,27081,Boncourt,27,,,27081000AB0182,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,500,1.306706,49.021948
2019-323279,2019-09-03,000001,Vente,280000,14,,RUE DE DIVETTE,0007,27120,27081,Boncourt,27,,,27081000AB0182,,,,,,,,,,,,,0,1,Maison,20,2,AG,terrains d'agrément,,,2706,1.306706,49.021948
2019-323279,2019-09-03,000001,Vente,280000,,,BONCOURT,B003,27120,27081,Boncourt,27,,,27081000AB0185,,,,,,,,,,,,,0,,,,,S,sols,,,573,1.307051,49.02201
2019-323531,2019-09-20,000002,Vente,65000,,,BONCOURT,B003,27120,27081,Boncourt,27,,,27081000AB0180,,,,,,,,,,,,,0,,,,,P,prés,,,1170,1.305574,49.022922
2019-323946,2019-04-29,000001,Adjudication,159000,,,BONCOURT,B003,27120,27081,Boncourt,27,,,27081000AB0061,,,,,,,,,,,,,0,,,,,P,prés,,,2068,1.305933,49.027661
2019-323946,2019-04-29,000001,Adjudication,159000,3,,RUE DE LA FORET,0013,27120,27081,Boncourt,27,,,27081000AB0164,,,,,,,,,,,,,0,1,Maison,289,8,AG,terrains d'agrément,,,1377,1.306444,49.027362
2019-323946,2019-04-29,000001,Adjudication,159000,3,,RUE DE LA FORET,0013,27120,27081,Boncourt,27,,,27081000AB0164,,,,,,,,,,,,,0,1,Maison,289,8,S,sols,,,500,1.306444,49.027362
