siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
293801403,00016,29380140300016,O,1995-12-25,NN,,,2019-01-11T14:30:16,true,1,,,,,,38260,ARZAY,,,38016,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
311697668,00029,31169766800029,O,,NN,,,2019-01-11T14:30:16,true,1,,,,CHE,DE LA COMBE,38260,ARZAY,,,38016,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6E,NAF1993,N,5.17745,45.427538,0.85,street,Chemin de la Combe 38260 Porte-des-Bonnevaux,38016_0080,G,CHEMIN DE LA COMBE,
314711987,00029,31471198700029,O,,NN,,,2019-01-11T14:30:16,true,1,,,,LD,LES VIES DE CROZES,38260,ARZAY,,,38016,,,,,,,,,,,,,,,,,,,1988-12-25,F,,,,,79.03,NAP,N,,,0,,,,,,
352374748,00015,35237474800015,O,,NN,,,2019-01-11T14:30:16,true,1,,,,LD,LE PARADIS,38260,ARZAY,,,38016,,,,,,,,,,,,,,,,,,,1995-09-26,F,,,,,45.4J,NAF1993,N,-0.8735157,47.0625327,0.9,poi.school,École Le Paradis Cholet,https://osm.org/way/480840566,G,,
409346889,00010,40934688900010,O,,NN,,,2019-01-11T14:30:16,true,1,,,,,,38260,ARZAY,,,38016,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
412671844,00014,41267184400014,O,,NN,,,2019-01-11T14:30:16,true,1,,,,,PARADIS,38260,ARZAY,,,38016,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1F,NAF1993,N,5.177133,45.429755,0.91,street,Chemin du Paradis 38260 Porte-des-Bonnevaux,38016_0200,G,CHEMIN DU PARADIS,
779477306,00012,77947730600012,O,,,,,2019-01-11T14:30:16,true,1,,,,,,38260,ARZAY,,,38016,,,,,,,,,,,,,,,,,,,1990-07-18,F,,,,,01.80,NAP,N,,,0,,,,,,
779477322,00019,77947732200019,O,,NN,,,2019-01-11T14:30:16,true,1,,,,,,38260,ARZAY,,,38016,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,,,0,,,,,,
779477363,00013,77947736300013,O,,,,,2019-01-11T14:30:16,true,1,,,,,,38260,ARZAY,,,38016,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
