id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1166112,2023-03-22,000001,Vente,3106.5,,,LE BAS FANIOT,B003,88460,88399,Le Roulier,88,,,88399000ZA0037,,,,,,,,,,,,,0,,,,,P,prés,,,10355,6.61545,48.162094
2023-1167510,2023-05-19,000001,Vente,14330,,,BOIS DU BAN DE VAUDRICOURT,B007,88460,88399,Le Roulier,88,,,883990000A0626,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,10609,6.622364,48.183641
2023-1167510,2023-05-19,000001,Vente,14330,,,LA NOIRE SOIE,B066,88460,88399,Le Roulier,88,,,883990000B0739,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1610,6.621373,48.161335
2023-1167683,2023-05-23,000001,Vente,204000,25,,RTE DE DEYCIMONT,0003,88460,88399,Le Roulier,88,,,88399000ZC0036,,,,,,,,,,,,,0,1,Maison,140,5,J,jardins,,,177,6.62091,48.168096
2023-1167683,2023-05-23,000001,Vente,204000,25,,RTE DE DEYCIMONT,0003,88460,88399,Le Roulier,88,,,88399000ZC0036,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,1000,6.62091,48.168096
2023-1169472,2023-07-13,000001,Vente,4300,,,LA FEIGNE,B037,88460,88399,Le Roulier,88,,,883990000B0566,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1131,6.622045,48.159625
2023-1169472,2023-07-13,000001,Vente,4300,,,LA FEIGNE,B037,88460,88399,Le Roulier,88,,,883990000B0567,,,,,,,,,,,,,0,,,,,P,prés,,,3240,6.622459,48.159326
2023-1169472,2023-07-13,000001,Vente,4300,,,LA FEIGNE,B037,88460,88399,Le Roulier,88,,,883990000B0568,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1460,6.622306,48.158935
2023-1169472,2023-07-13,000001,Vente,4300,,,LA FEIGNE,B037,88460,88399,Le Roulier,88,,,883990000B0573,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1725,6.620203,48.159257
2023-1169472,2023-07-13,000001,Vente,4300,,,LA FEIGNE,B037,88460,88399,Le Roulier,88,,,883990000B0574,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1725,6.619968,48.159147
2023-1170441,2023-08-16,000001,Vente,52500,11,,RTE DE DEYCIMONT,0003,88460,88399,Le Roulier,88,,,88399000ZC0037,,,,,,,,,,,,,0,1,Maison,105,6,S,sols,,,1012,6.620339,48.168207
2023-1170441,2023-08-16,000001,Vente,52500,11,,RTE DE DEYCIMONT,0003,88460,88399,Le Roulier,88,,,88399000ZC0037,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1012,6.620339,48.168207
2023-1170441,2023-08-16,000001,Vente,52500,,,AU CENSAL,B010,88460,88399,Le Roulier,88,,,88399000ZC0068,,,,,,,,,,,,,0,,,,,J,jardins,,,82,6.620711,48.168196
2023-1171327,2023-10-11,000001,Vente,20000,,,LE HAUT MEIX,B057,88460,88399,Le Roulier,88,,,88399000ZH0039,,,,,,,,,,,,,0,,,,,J,jardins,,,1013,6.618215,48.166051
2023-1171883,2023-10-26,000001,Vente,2346,,,DEVANT HAUT MONT DESSUS CH,B030,88460,88399,Le Roulier,88,,,883990000A0166,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1806,6.608359,48.167793
2023-1171890,2023-07-31,000001,Vente,100,,,LE HAUT DE LA TARPE,B053,88460,88399,Le Roulier,88,,,883990000A0077,,,,,,,,,,,,,0,,,,,BM,futaies mixtes,,,1620,6.6068,48.170976
