siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218502821,00018,21850282100018,O,1983-03-01,11,2019,,2021-10-27T08:11:03,true,4,,,,RUE,DE CHANTONNAY,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.989348,46.706261,0.95,street,Rue de Chantonnay 85110 Sigournais,85282_0080,G,RUE DE CHANTONNAY,
218502821,00034,21850282100034,O,1983-12-21,01,2019,,2021-10-27T08:11:03,false,3,,5,,RUE,DE LA GARE,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,-0.986517,46.706013,0.95,housenumber,5 Rue de la Gare 85110 Sigournais,85282_0189_00005,G,5 RUE DE LA GARE,
218502821,00042,21850282100042,O,1996-12-25,NN,,,2008-01-04T18:44:21,false,2,MAIRIE,,,RUE,DE CHANTONNAY,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE D'ASSAINISSEMENT DE SIGOURNAIS,,,,84.12Z,NAFRev2,N,-0.989348,46.706261,0.95,street,Rue de Chantonnay 85110 Sigournais,85282_0080,G,RUE DE CHANTONNAY,
218502821,00059,21850282100059,O,1995-12-25,NN,,,,false,3,MAIRIE,,,RUE,DE CHANTONNAY,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,2000-12-25,F,CANTINE DE SIGOURNAIS,,,,55.5A,NAF1993,N,-0.989348,46.706261,0.95,street,Rue de Chantonnay 85110 Sigournais,85282_0080,G,RUE DE CHANTONNAY,
218502821,00067,21850282100067,O,1998-01-01,NN,,,2009-03-03T09:10:18,false,4,MAIRIE,,,RUE,DE CHANTONNAY,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,2008-01-01,F,LOTISSEMENT DE SIGOURNAIS,,,,42.99Z,NAFRev2,N,-0.989348,46.706261,0.95,street,Rue de Chantonnay 85110 Sigournais,85282_0080,G,RUE DE CHANTONNAY,
218502821,00075,21850282100075,O,2012-06-01,,,,2012-06-11T16:57:56,false,1,,,,RTE,DE SAINT MARS DES PRES,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,2012-06-01,A,SALLE DES FETES,,,,90.04Z,NAFRev2,N,-0.987431,46.705714,0.61,street,Rue de Saint-Mars 85110 Sigournais,85282_0320,G,RUE DE SAINT MARS,
258500032,00010,25850003200010,O,1983-03-01,NN,,,,true,1,,,,RUE,DE CHANTONNAY,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,2001-02-09,F,,,,,75.1E,NAF1993,N,-0.989348,46.706261,0.95,street,Rue de Chantonnay 85110 Sigournais,85282_0080,G,RUE DE CHANTONNAY,
268501897,00014,26850189700014,O,1983-03-01,NN,,,2010-06-26T03:17:08,true,3,MAIRIE,,,RUE,DE CHANTONNAY,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-0.989348,46.706261,0.95,street,Rue de Chantonnay 85110 Sigournais,85282_0080,G,RUE DE CHANTONNAY,
278500095,00015,27850009500015,O,,,,,,true,1,,,,RUE,DU PATRONAGE,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,55.5A,NAF1993,N,-0.990292,46.727487,0.57,street,Rue du Patteloup 85110 Sigournais,85282_0253,G,RUE DU PATTELOUP,
298501388,00011,29850138800011,O,1983-09-14,NN,,,2021-02-23T10:35:35,true,4,MAIRIE,,,RUE,DE CHANTONNAY,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,2020-11-08,A,,,,,36.00Z,NAFRev2,O,-0.989348,46.706261,0.95,street,Rue de Chantonnay 85110 Sigournais,85282_0080,G,RUE DE CHANTONNAY,
300397171,00012,30039717100012,O,1900-01-01,02,2019,,2021-10-27T08:13:42,true,4,,12,,RUE,DU DONJON,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.20Z,NAFRev2,O,-0.984755,46.708302,0.95,housenumber,12 Rue du Donjon 85110 Sigournais,85282_0143_00012,G,12 RUE DU DONJON,
300882032,00083,30088203200083,O,2013-12-01,NN,,,2017-05-04T01:44:20,false,2,,30,,RUE,DES VIGNES,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,46.46Z,NAFRev2,O,-1.017684,46.714684,0.95,housenumber,30 Rue des Vignes 85110 Sigournais,85282_0355_00030,G,30 RUE DES VIGNES,
301309399,00014,30130939900014,O,,NN,,,,true,1,,,,LD,LE BOURG,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,,F,,,,,30.01,NAP,N,-0.963499,46.700203,0.72,locality,Le Bourdin 85110 Sigournais,85282_ckxp5h,G,LE BOURDIN,
302314257,00023,30231425700023,O,,,,,,true,1,,,,LOT,DU GRAND LOGIS,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,-0.98599,46.70599,0.78,street,Cour du Grand Logis 85110 Sigournais,85282_B201,G,COUR DU GRAND LOGIS,
303686984,00012,30368698400012,O,,NN,,,,true,1,,,,RTE,DE LA GARE,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,60.2E,NAF1993,N,-0.986028,46.705667,0.76,street,Rue de la Gare 85110 Sigournais,85282_0189,G,RUE DE LA GARE,
304044829,00030,30404482900030,O,1997-11-01,NN,,,2017-05-04T01:53:58,false,4,,,,,LES QUATRE ROUTES,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,2015-10-29,F,,,,,46.61Z,NAFRev2,O,-0.987809,46.704869,0.31,street,Résidence les Petites Ouches 85110 Sigournais,85282_A036,G,RESIDENCE LES PETITES OUCHES,
304495013,00019,30449501300019,O,,,,,,true,1,,,,RUE,DU VIEUX CHATEAU,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,-0.986384,46.706603,0.67,street,Rue du Château 85110 Sigournais,85282_0120,G,RUE DU CHATEAU,
308828011,00012,30882801100012,O,,NN,,,,true,1,,,,,LE MOULIN NEUF,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,,F,,,,,81.11,NAP,N,-0.959592,46.720165,0.77,street,Moulin Neuf 85110 Sigournais,85282_B130,G,MOULIN NEUF,
313306185,00015,31330618500015,O,1978-01-01,NN,,,2008-01-04T20:21:01,true,3,,,,,LE REQUERRE,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
313408221,00023,31340822100023,O,1900-01-01,,,,2008-11-07T00:28:41,false,4,,,,,LE BOIS,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,1993-05-04,F,,,,,26.1C,NAF1993,N,-0.967658,46.70129,0.91,street,Le Bois de l’Aunay 85110 Sigournais,85282_8afpqa,G,LE BOIS DE L AUNAY,
314835281,00036,31483528100036,O,,NN,,,,true,1,,,,,LE BOURG,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,1987-04-21,F,,,,,81.21,NAP,N,-0.963499,46.700203,0.72,locality,Le Bourdin 85110 Sigournais,85282_ckxp5h,G,LE BOURDIN,
317217651,00031,31721765100031,O,1998-08-01,NN,,,2008-01-04T20:51:31,false,3,,,,,LIBAUDIERE,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.91Z,NAFRev2,N,-0.98593,46.706522,0.59,street,Impasse de la Suraudière 85110 Sigournais,85282_0325,G,IMPASSE DE LA SURAUDIERE,
317915809,00014,31791580900014,O,,NN,,,,true,1,,,,,CHASSAIS L'EGLISE,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.11,NAP,N,-0.984788,46.711877,0.49,street,Rue de Chassais 85110 Sigournais,85282_0100,G,RUE DE CHASSAIS,
318108313,00012,31810831300012,O,,NN,,,,true,1,,,,RTE,DE MONSIREIGNE,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,1991-03-21,F,,,,,81.11,NAP,N,-0.980903,46.709888,0.84,street,Route de Monsireigne 85110 Sigournais,85282_0250,G,ROUTE DE MONSIREIGNE,
318226933,00014,31822693300014,O,1980-01-01,NN,,,2009-12-08T08:25:59,false,5,,,,,LA LANDE,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.50Z,NAFRev2,N,-0.994818,46.715848,0.94,street,La Lande 85110 Sigournais,85282_mogrr4,G,LA LANDE,
318226933,00022,31822693300022,O,2010-01-01,,,,2021-02-23T10:42:55,true,1,,,,,L'ARTIFUME,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,-0.996206,46.706186,0.94,locality,L’Artifume 85110 Sigournais,85282_maj10z,G,L ARTIFUME,
318538469,00020,31853846900020,O,,,,,,true,1,,,,PL,ROBERT DE L EPINAY,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,55.3A,NAF1993,N,-0.987401,46.706434,0.74,street,Place Robert de Lepinay 85110 Sigournais,85282_0280,G,PLACE ROBERT DE LEPINAY,
320287733,00010,32028773300010,O,,,,,,true,1,,,,,BOURDIN,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,86.05,NAP,N,-0.963499,46.700203,0.92,locality,Le Bourdin 85110 Sigournais,85282_ckxp5h,G,LE BOURDIN,
320878937,00038,32087893700038,O,2014-06-02,,,,2018-08-03T17:51:07,false,3,,5,,RUE,DU LAVOIR,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,2018-04-21,F,,,,,68.20B,NAFRev2,O,-0.975383,46.702257,0.94,housenumber,5 Rue du Lavoir 85110 Sigournais,85282_0245_00005,G,5 RUE DU LAVOIR,
320878937,00046,32087893700046,O,2018-04-21,,,,2021-02-23T10:44:45,true,1,,2,,RUE,DE LA PLESSEE,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,2018-04-21,A,,,,,68.20B,NAFRev2,N,-0.983751,46.711481,0.94,housenumber,2 Rue de la Plessée 85110 Sigournais,85282_0260_00002,G,2 RUE DE LA PLESSEE,
321846024,00057,32184602400057,O,2003-06-17,NN,,,2006-11-25T09:50:34,true,3,,14,,RUE,DE LA GARE,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,2005-11-06,F,,,,,85.1G,NAFRev1,N,-0.984767,46.704968,0.95,housenumber,14 Rue de la Gare 85110 Sigournais,85282_0189_00014,G,14 RUE DE LA GARE,
322638776,00011,32263877600011,O,,NN,,,,true,1,,,,,BOURG,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,45.4C,NAF1993,O,-0.963499,46.700203,0.59,locality,Le Bourdin 85110 Sigournais,85282_ckxp5h,G,LE BOURDIN,
323597807,00011,32359780700011,O,1982-03-01,NN,,,2014-07-08T00:28:09,false,5,,,,,CHASSAIS,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,2009-10-12,F,,,,,43.31Z,NAFRev2,O,-0.984788,46.711877,0.93,street,Rue de Chassais 85110 Sigournais,85282_0100,G,RUE DE CHASSAIS,
323597807,00029,32359780700029,O,2009-10-12,NN,,,2012-05-05T01:40:47,true,2,,7,,RUE,DU BOIS,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,2010-12-24,F,,,,,43.31Z,NAFRev2,O,-0.995637,46.728877,0.95,housenumber,7 Rue du Bois 85110 Sigournais,85282_0041_00007,G,7 RUE DU BOIS,
323737619,00011,32373761900011,O,1982-02-01,NN,,,,true,1,,,,,CHASSAIS L'EGLISE,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,2000-05-10,F,,,,,45.4L,NAF1993,O,-0.984788,46.711877,0.49,street,Rue de Chassais 85110 Sigournais,85282_0100,G,RUE DE CHASSAIS,
324040963,00013,32404096300013,O,1982-04-01,NN,,,,false,4,,,,,CHASSAIS L'EGLISE,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.4A,NAF1993,N,-0.984788,46.711877,0.49,street,Rue de Chassais 85110 Sigournais,85282_0100,G,RUE DE CHASSAIS,
324040963,00021,32404096300021,O,1994-07-01,NN,,,2015-05-14T05:41:12,false,4,,3,,RUE,DE LA VIGNE RONDE,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,01.61Z,NAFRev2,N,-0.98205,46.71057,0.94,housenumber,3 Rue de la Vigne Ronde 85110 Sigournais,85282_0141_00003,G,3 RUE DE LA VIGNE RONDE,
324040963,00039,32404096300039,O,2012-09-01,,,,2015-05-14T05:41:12,true,2,,1,,RUE,DE LA PLESSEE,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,2013-07-30,F,,,,,01.61Z,NAFRev2,O,-0.983534,46.712089,0.94,housenumber,1 Rue de la Plessée 85110 Sigournais,85282_0260_00001,G,1 RUE DE LA PLESSEE,
324286020,00015,32428602000015,O,,NN,,,,true,1,,,,LD,LES 4 ROUTES,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,1995-04-01,F,,,,,51.6N,NAF1993,O,-0.987809,46.704869,0.4,street,Résidence les Petites Ouches 85110 Sigournais,85282_A036,G,RESIDENCE LES PETITES OUCHES,
325408102,00011,32540810200011,O,1982-09-01,NN,,,2006-10-27T01:33:56,true,3,,,,,CHASSAIS L'EGLISE,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,2006-03-10,F,,,,,70.2C,NAFRev1,N,-0.984788,46.711877,0.49,street,Rue de Chassais 85110 Sigournais,85282_0100,G,RUE DE CHASSAIS,
325970911,00013,32597091100013,O,,NN,,,,true,1,,,,,,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
326082161,00018,32608216100018,O,,NN,,,,true,1,,,,,CHASSAIS L EGLISE,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,1988-03-17,F,,,,,64.23,NAP,N,-0.984788,46.711877,0.49,street,Rue de Chassais 85110 Sigournais,85282_0100,G,RUE DE CHASSAIS,
327061453,00012,32706145300012,O,1983-03-05,NN,,,2008-04-05T00:27:31,true,3,,,,,LA ROUSSIERE,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.958339,46.717896,0.95,street,La Roussière 85110 Sigournais,85282_0jwcjs,G,LA ROUSSIERE,
327696753,00018,32769675300018,O,,NN,,,,true,1,,,,,LE CHENE VERT,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,1993-06-25,F,,,,,01.3Z,NAF1993,N,-0.99264,46.731164,0.74,street,Impasse du Chêne Vert 85110 Sigournais,85282_0121,G,IMPASSE DU CHENE VERT,
328200340,00011,32820034000011,O,1983-10-03,,,,2008-11-07T00:45:57,false,3,,,,LOT,DU GRAND LOGIS,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,1997-05-09,F,,,,,45.4J,NAF1993,N,-0.98599,46.70599,0.78,street,Cour du Grand Logis 85110 Sigournais,85282_B201,G,COUR DU GRAND LOGIS,
328997135,00012,32899713500012,O,1984-01-21,NN,,,2008-11-07T00:47:00,false,4,,,,RUE,DES JARDINS,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.4C,NAF1993,O,-0.988049,46.70735,0.94,street,Rue des Jardins 85110 Sigournais,85282_0240,G,RUE DES JARDINS,
329276463,00018,32927646300018,O,1984-02-01,NN,,,2008-11-07T00:47:19,true,4,RD 960,,,LD,LA BARBIERE,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,2005-07-08,F,,,,,29.2F,NAFRev1,O,-1.007096,46.731787,0.94,locality,La Barbiere 85110 Sigournais,85282_f281pc,G,LA BARBIERE,
329831531,00010,32983153100010,O,,,,,,true,1,,,,LOT,DU GRAND LOGIS,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,49.01,NAP,N,-0.98599,46.70599,0.78,street,Cour du Grand Logis 85110 Sigournais,85282_B201,G,COUR DU GRAND LOGIS,
331336354,00013,33133635400013,O,,,,,,true,1,,,,,LE MOULIN,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,1988-10-03,F,,,,,57.01,NAP,N,-0.983831,46.710896,0.94,locality,Le Moulin 85110 Sigournais,85282_31gejm,G,LE MOULIN,
331671792,00017,33167179200017,O,,NN,,,,true,1,,,,,BOURG,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,-0.963499,46.700203,0.59,locality,Le Bourdin 85110 Sigournais,85282_ckxp5h,G,LE BOURDIN,
332490374,00011,33249037400011,O,,NN,,,,true,1,,,,,LE REQUERRE,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,,,0,,,,,,
332649227,00029,33264922700029,O,1990-01-01,NN,,,2008-01-04T20:28:34,true,3,,,,PL,ROBERT DE LEPINAY,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.987401,46.706434,0.86,street,Place Robert de Lepinay 85110 Sigournais,85282_0280,G,PLACE ROBERT DE LEPINAY,
332649235,00014,33264923500014,O,,NN,,,,true,1,,,,,BOURG,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,1989-05-30,F,,,,,81.21,NAP,N,-0.963499,46.700203,0.59,locality,Le Bourdin 85110 Sigournais,85282_ckxp5h,G,LE BOURDIN,
333160885,00013,33316088500013,O,1985-07-01,NN,,,2009-06-27T05:01:34,true,5,,,,,BOURG,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,2008-09-30,A,,,,,88.99B,NAFRev2,N,-0.963499,46.700203,0.59,locality,Le Bourdin 85110 Sigournais,85282_ckxp5h,G,LE BOURDIN,
334655651,00019,33465565100019,O,1986-01-13,NN,,,2008-04-05T00:37:50,true,3,,,,,LA MORLIERE,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.959353,46.711044,0.94,street,La Morlière 85110 Sigournais,85282_de7xbv,G,LA MORLIERE,
334773124,00030,33477312400030,O,1992-05-01,,,,2006-12-15T00:27:44,false,3,,,,,LE BOIS,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,1993-10-10,F,,,,,52.4N,NAF1993,N,-0.967658,46.70129,0.91,street,Le Bois de l’Aunay 85110 Sigournais,85282_8afpqa,G,LE BOIS DE L AUNAY,
338935281,00034,33893528100034,O,1991-07-01,NN,,,,false,4,,6,,RUE,DU DONJON,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,1998-03-14,F,JACQUES COIFFURE,,,,93.0D,NAF1993,N,-0.986417,46.70725,0.95,housenumber,6 Rue du Donjon 85110 Sigournais,85282_0143_00006,G,6 RUE DU DONJON,
338935281,00059,33893528100059,O,1998-03-14,NN,,,2014-07-08T00:42:51,false,8,,2,,RTE,DE CHANTONNAY,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,2013-08-01,F,JACQUES COIFFURE,,,,96.02A,NAFRev2,N,-0.987746,46.706388,0.81,housenumber,2 Rue de Chantonnay 85110 Sigournais,85282_0080_00002,G,2 RUE DE CHANTONNAY,
338935281,00083,33893528100083,O,2015-08-01,,,,2018-03-01T11:11:55,true,2,,2,,CRS,COUR DU GRAND LOGIS,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,2018-02-20,A,,,,,49.41A,NAFRev2,N,-0.985886,46.706028,0.82,housenumber,2 Cour du Grand Logis 85110 Sigournais,85282_b201_00002,G,2 COUR DU GRAND LOGIS,
338992316,00012,33899231600012,O,,NN,,,,true,1,,,,LD,LA VRIGNAIE,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,51.1A,NAF1993,N,-0.981918,46.710422,0.48,street,Rue de la Vigne Ronde 85110 Sigournais,85282_0141,G,RUE DE LA VIGNE RONDE,
339920712,00017,33992071200017,O,1987-01-01,,,,2014-07-08T00:43:50,true,5,,,,,,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,2011-11-30,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
342287760,00033,34228776000033,O,2009-02-05,,,,2021-02-23T10:57:50,true,3,CHASSAIS,,,RUE,DE LA VIEILLE FORGE,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,2014-03-24,A,,,,,43.32A,NAFRev2,N,-0.992357,46.728411,0.95,street,Rue de la Vieille Forge 85110 Sigournais,85282_0353,G,RUE DE LA VIEILLE FORGE,
343289252,00011,34328925200011,O,1987-09-29,NN,,,,false,4,,,,,LA GAUDINIERE,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,1998-11-01,F,,,,,01.3Z,NAF1993,N,-0.965936,46.72651,0.94,locality,La Gaudinière 85110 Sigournais,85282_26eale,G,LA GAUDINIERE,
344159652,00017,34415965200017,O,1987-12-08,NN,,,2016-04-26T03:47:51,true,3,,,,,L'AUNAY,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.970263,46.707589,0.94,street,L’Aunay 85110 Sigournais,85282_y5d59c,G,L AUNAY,
344843131,00014,34484313100014,O,1988-05-09,NN,,,2009-06-27T05:40:00,true,4,,4,,RUE,DES PETITES OUCHES,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,2007-06-29,F,,,,,45.2V,NAFRev1,O,-0.987085,46.705102,0.95,housenumber,4 Rue des Petites Ouches 85110 Sigournais,85282_0255_00004,G,4 RUE DES PETITES OUCHES,
352241087,00043,35224108700043,O,2002-07-01,NN,,,2008-11-08T00:29:07,false,4,,5,,PL,ROBERT DE L EPINAY,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,55.4B,NAFRev1,N,-0.987302,46.706408,0.76,housenumber,5 Place Robert de Lepinay 85110 Sigournais,85282_0280_00005,G,5 PLACE ROBERT DE LEPINAY,
352539258,00017,35253925800017,O,1988-12-25,NN,,,2006-11-25T11:12:41,true,3,,,,,MAIRIE,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,66.0G,NAFRev1,N,-0.986119,46.706957,0.38,street,Rue de la Boimerie 85110 Sigournais,85282_0040,G,RUE DE LA BOIMERIE,
352806996,00018,35280699600018,O,,NN,,,,true,1,,,,,CHASSAIS L'EGLISE,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,1991-01-23,F,,,,,64.11,NAP,N,-0.984788,46.711877,0.49,street,Rue de Chassais 85110 Sigournais,85282_0100,G,RUE DE CHASSAIS,
353134927,00014,35313492700014,O,1900-01-01,NN,,,2014-05-05T10:54:13,false,4,,,,PL,ROBERT DE L EPINAY,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.01,NAP,N,-0.987401,46.706434,0.74,street,Place Robert de Lepinay 85110 Sigournais,85282_0280,G,PLACE ROBERT DE LEPINAY,
353134927,00022,35313492700022,O,2014-03-01,,,,2021-02-23T11:05:30,true,1,,,,,"L'AUNAY,RTE DE CHAVAGNES",85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,47.99A,NAFRev2,N,-0.978988,46.703737,0.58,street,Rue de Chavagnes 85110 Sigournais,85282_0082,G,RUE DE CHAVAGNES,
356000521,07493,35600052107493,O,1991-01-01,NN,,,,false,3,,4,,RUE,DU DONJON,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,2003-04-01,F,AGENCE POSTALE SIGOURNAIS,,,,64.1A,NAFRev1,N,-0.986647,46.707052,0.95,housenumber,4 Rue du Donjon 85110 Sigournais,85282_0143_00004,G,4 RUE DU DONJON,
381960236,00028,38196023600028,O,2012-05-05,,,,2021-02-23T11:10:21,true,1,,,,,BENETRE,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,2012-05-05,A,,,,,96.09Z,NAFRev2,N,-1.01478,46.717319,0.94,street,Benetre 85110 Sigournais,85282_cqmldy,G,BENETRE,
382430015,00018,38243001500018,O,,NN,,,,true,1,,2,,RUE,DU CANAL,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,1996-02-08,F,,,,,70.2C,NAF1993,N,-0.987109,46.707144,0.94,housenumber,2 Rue du Canal 85110 Sigournais,85282_0045_00002,G,2 RUE DU CANAL,
384392882,00013,38439288200013,O,1992-01-01,NN,,,2016-04-26T02:23:09,true,3,,,,,BENETRE,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-1.01478,46.717319,0.94,street,Benetre 85110 Sigournais,85282_cqmldy,G,BENETRE,
384402897,00019,38440289700019,O,1991-01-01,NN,,,,true,1,,9,,RUE,DU BOIS CHASSAIS,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2J,NAF1993,N,-0.985105,46.71196,0.68,housenumber,9 Rue de Chassais 85110 Sigournais,85282_0100_00009,G,9 RUE DE CHASSAIS,
384603890,00011,38460389000011,O,1992-01-27,NN,,,2008-01-05T19:56:55,true,3,,,,,LOGIS DU PLESSIS,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.962173,46.705407,0.51,locality,Le Plessis 85110 Sigournais,85282_25rqe6,G,LE PLESSIS,
387783301,00022,38778330100022,O,2004-09-01,NN,,,2007-08-08T09:44:41,false,3,,14,,RUE,DU CHATEAU,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,2007-07-14,F,,,,,01.4D,NAFRev1,N,-0.98577,46.706667,0.95,housenumber,14 Rue du Château 85110 Sigournais,85282_0120_00014,G,14 RUE DU CHATEAU,
388324444,00016,38832444400016,O,1992-01-01,NN,,,2008-01-04T23:07:44,true,3,,1,,RUE,DE LA CROIX VERTE,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.98665,46.707695,0.94,housenumber,1 Rue de la Croix Verte 85110 Sigournais,85282_0140_00001,G,1 RUE DE LA CROIX VERTE,
388399487,00015,38839948700015,O,1992-08-12,NN,,,2008-11-08T00:48:52,false,4,,2,,RUE,DE SAINT MARS,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.4D,NAF1993,O,-0.987333,46.706136,0.94,housenumber,2 Rue de Saint-Mars 85110 Sigournais,85282_0320_00002,G,2 RUE DE SAINT MARS,
389045584,00015,38904558400015,O,1992-05-01,NN,,,2012-07-28T13:01:12,true,4,,,,,LA TARRIONNIERE,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.984124,46.723785,0.94,street,La Tarrionnière 85110 Sigournais,85282_wnh5hx,G,LA TARRIONNIERE,
389107319,00011,38910731900011,O,1992-10-19,NN,,,,true,4,,7,,RUE,DE CHANTONNAY,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,2003-07-16,F,,,,,85.1G,NAFRev1,N,-0.989246,46.706255,0.95,housenumber,7 Rue de Chantonnay 85110 Sigournais,85282_0080_00007,G,7 RUE DE CHANTONNAY,
389678152,00023,38967815200023,O,2007-09-01,03,2019,4520AB,2021-10-27T08:17:17,true,2,,,,,LES 4 ROUTES,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.20B,NAFRev2,O,-0.987809,46.704869,0.4,street,Résidence les Petites Ouches 85110 Sigournais,85282_A036,G,RESIDENCE LES PETITES OUCHES,
390102408,00015,39010240800015,O,1993-01-01,NN,,,2006-10-28T01:34:45,true,3,,,,,LE BOIS,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,01.2C,NAFRev1,N,-0.967658,46.70129,0.91,street,Le Bois de l’Aunay 85110 Sigournais,85282_8afpqa,G,LE BOIS DE L AUNAY,
390383842,00015,39038384200015,O,1978-01-01,NN,,,2012-07-12T08:05:56,false,4,,,,,MAIRIE,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,2012-06-21,F,,,,,77.31Z,NAFRev2,N,-0.986119,46.706957,0.38,street,Rue de la Boimerie 85110 Sigournais,85282_0040,G,RUE DE LA BOIMERIE,
390383842,00023,39038384200023,O,2012-06-21,01,2019,,2021-10-27T08:18:07,true,1,,,,,LA PLESSEE,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,2012-06-21,A,,,,,77.31Z,NAFRev2,N,-0.979935,46.715689,0.94,street,La Plessée 85110 Sigournais,85282_fmdwhb,G,LA PLESSEE,
390412674,00017,39041267400017,O,1993-03-01,NN,,,,false,4,,,,,LOGIS DU PLESSIS HAUTELIN,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,1999-02-01,F,,,,,51.6G,NAF1993,O,,,0,,,,,,
390829125,00017,39082912500017,O,1993-01-01,NN,,,2014-04-09T13:50:11,true,4,,,,,LE CHENE VERT,85110,SIGOURNAIS,,,85282,,,,,,,,,,,,,,,,,,,2014-03-01,A,,,,,68.20B,NAFRev2,N,-0.99264,46.731164,0.74,street,Impasse du Chêne Vert 85110 Sigournais,85282_0121,G,IMPASSE DU CHENE VERT,