siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
025680240,00576,02568024000576,O,2001-06-01,,,,2019-11-14T14:00:22,false,3,,14,,AV,DU MIDI,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,2003-05-13,F,,,,,65.1D,NAFRev1,N,1.379331,45.395362,0.8,housenumber,14 Avenue du Midi 19230 Arnac-Pompadour,19011_0076_00014,G,14 AVENUE DU MIDI,
057500928,00064,05750092800064,O,1988-03-31,NN,,,2020-11-10T15:28:00,true,5,,,,AV,BASILE LACHAUD,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,2011-01-28,A,,,,CEGERS TOOLS,27.90Z,NAFRev2,N,1.386808,45.401194,0.84,street,Avenue Basile Lachaud 19230 Arnac-Pompadour,19011_0006,G,AVENUE BASILE LACHAUD,
130010440,00027,13001044000027,O,2010-02-01,12,2018,,2020-08-25T10:13:14,false,1,,,,RTE,DE TROCHE,19230,ARNAC-POMPADOUR,,BP 6,19011,19231,ARNAC POMPADOUR CEDEX,,,,,,,,,,,,,,,,,2010-02-01,A,HARASIRE,,,,84.12Z,NAFRev2,N,2.2113846,48.0498425,0.71,poi.track,Route de la Troche (Chemin) Courcy-aux-Loges,https://osm.org/way/132679313,G,,
130010440,00266,13001044000266,O,2010-02-01,21,2018,,2020-08-25T10:13:14,false,2,,,,PL,DU CHATEAU,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,2017-03-27,A,HARAS NATIONAL POMPADOUR,,,,84.12Z,NAFRev2,O,1.381149,45.396196,0.81,street,Place du Chateau 19230 Arnac-Pompadour,19011_0027,G,PLACE DU CHATEAU,
171902117,00182,17190211700182,O,1983-03-25,,,,2019-11-14T14:00:22,false,3,,,,PL,DE LA POSTE,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,2008-01-01,F,TRESORERIE DE ARNAC-POMPADOUR,,,,84.11Z,NAFRev2,N,1.38124,45.397909,0.82,street,Place de la Poste 19230 Arnac-Pompadour,19011_0095,G,PLACE DE LA POSTE,
178707006,00031,17870700600031,O,1984-12-28,NN,,,2019-11-14T14:00:22,false,4,,,,,,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,1999-07-02,F,DRAF SCE RGAL DES HARAS,,,,01.2C,NAF1993,N,,,0,,,,,,
180070070,00016,18007007000016,O,1983-03-01,,,,2019-11-14T14:00:22,true,1,,,,,,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,1999-07-02,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
180092157,00015,18009215700015,O,1999-07-02,NN,,,2019-11-14T14:00:22,true,5,,,,RTE,DE TROCHE,19230,ARNAC-POMPADOUR,,BP 6,19011,19231,ARNAC POMPADOUR CEDEX,,,,,,,,,,,,,,,,,2010-02-01,F,HARASIRE,,,,84.13Z,NAFRev2,O,2.2113846,48.0498425,0.71,poi.track,Route de la Troche (Chemin) Courcy-aux-Loges,https://osm.org/way/132679313,G,,
180092157,00023,18009215700023,O,1999-12-15,NN,,,2019-11-14T14:00:22,false,4,,,,PL,DU CHATEAU,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,2010-02-01,F,DEPOTS D'ETALON DE POMPADOUR,,,,01.45Z,NAFRev2,N,1.381149,45.396196,0.81,street,Place du Chateau 19230 Arnac-Pompadour,19011_0027,G,PLACE DU CHATEAU,
211901103,00013,21190110300013,O,1983-03-01,11,2018,,2020-08-25T10:16:05,true,4,,42,,RUE,DES ECOLES,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.381661,45.400027,0.94,housenumber,42 Rue des Ecoles 19230 Arnac-Pompadour,19011_0040_00042,G,42 RUE DES ECOLES,
211901103,00047,21190110300047,O,1983-12-21,01,2018,,2020-08-25T10:16:05,false,3,,42,,RUE,DES ECOLES,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,1.381661,45.400027,0.94,housenumber,42 Rue des Ecoles 19230 Arnac-Pompadour,19011_0040_00042,G,42 RUE DES ECOLES,
211901103,00054,21190110300054,O,1983-12-21,02,2018,,2020-08-25T10:16:05,false,3,,,,RUE,DE ECOLES,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.381318,45.398214,0.81,street,Rue des Ecoles 19230 Arnac-Pompadour,19011_0040,G,RUE DES ECOLES,
211901103,00062,21190110300062,O,1997-01-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,42,,RUE,DES ECOLES,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,2003-12-25,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAFRev1,N,1.381661,45.400027,0.94,housenumber,42 Rue des Ecoles 19230 Arnac-Pompadour,19011_0040_00042,G,42 RUE DES ECOLES,
211901103,00070,21190110300070,O,1998-01-01,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,42,,RUE,DES ECOLES,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,2016-09-14,F,LOCATION BATIMENT INDUSTRIEL,,,,68.20B,NAFRev2,N,1.381661,45.400027,0.94,housenumber,42 Rue des Ecoles 19230 Arnac-Pompadour,19011_0040_00042,G,42 RUE DES ECOLES,
211901103,00088,21190110300088,O,2001-12-25,NN,,,2019-11-14T14:00:22,false,2,MAIRIE,42,,RUE,DES ECOLES,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT D ARNAC,,,,42.99Z,NAFRev2,N,1.381661,45.400027,0.94,housenumber,42 Rue des Ecoles 19230 Arnac-Pompadour,19011_0040_00042,G,42 RUE DES ECOLES,
211901103,00096,21190110300096,O,2003-09-11,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,42,,RUE,DES ECOLES,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,2008-02-06,F,ARNAC CHAPELLE ST BLAISE IDC FRESCO,,,,84.12Z,NAFRev2,N,1.381661,45.400027,0.94,housenumber,42 Rue des Ecoles 19230 Arnac-Pompadour,19011_0040_00042,G,42 RUE DES ECOLES,
211901103,00104,21190110300104,O,2005-01-13,,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,2016-09-14,F,LOTISSEMENT DU BRUJASSOU,,,,42.99Z,NAFRev2,N,1.372964,45.403895,0.38,street,Champ de l'Aumonerie 19230 Arnac-Pompadour,19011_b019,D,CHAMP DE L AUMONERIE,
211901103,00112,21190110300112,O,2005-01-13,,,,2019-11-14T14:00:22,false,2,MAIRIE,,,,,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT JARRIGE,,,,42.99Z,NAFRev2,N,1.372964,45.403895,0.38,street,Champ de l'Aumonerie 19230 Arnac-Pompadour,19011_b019,D,CHAMP DE L AUMONERIE,
241901107,00011,24190110700011,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,4,MAIRIE,42,,RUE,DES ECOLES,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,2008-01-21,F,,,,,84.11Z,NAFRev2,N,1.381661,45.400027,0.94,housenumber,42 Rue des Ecoles 19230 Arnac-Pompadour,19011_0040_00042,G,42 RUE DES ECOLES,
241901107,00029,24190110700029,O,1996-01-01,NN,,,2019-11-14T14:00:22,false,4,MAAIRIE,,,,,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,1999-01-01,F,SERVICE ASSAINISSEMENT BUDGET ANNEXE,,,,90.0A,NAF1993,N,1.372964,45.403895,0.34,street,Champ de l'Aumonerie 19230 Arnac-Pompadour,19011_b019,D,CHAMP DE L AUMONERIE,
241927235,00010,24192723500010,O,1998-01-01,NN,,,2019-11-14T14:00:22,true,5,MAIRIE,42,,RUE,DES ECOLES,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,1.381661,45.400027,0.94,housenumber,42 Rue des Ecoles 19230 Arnac-Pompadour,19011_0040_00042,G,42 RUE DES ECOLES,
241927235,00028,24192723500028,O,1999-01-01,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,42,,RUE,DES ECOLES,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.381661,45.400027,0.94,housenumber,42 Rue des Ecoles 19230 Arnac-Pompadour,19011_0040_00042,G,42 RUE DES ECOLES,
241927235,00036,24192723500036,O,2001-02-27,NN,,,2019-11-14T14:00:22,false,4,,42,,RUE,DES ECOLES,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,2017-01-01,F,LOCATION LOCAUX HOTEL D'ENTREPRISES,,,,68.20B,NAFRev2,N,1.381661,45.400027,0.94,housenumber,42 Rue des Ecoles 19230 Arnac-Pompadour,19011_0040_00042,G,42 RUE DES ECOLES,
241927235,00044,24192723500044,O,2002-03-19,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,42,,RUE,DES ECOLES,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,2017-01-01,F,BATIMENTS INDUSTRIELS,,,,68.20B,NAFRev2,N,1.381661,45.400027,0.94,housenumber,42 Rue des Ecoles 19230 Arnac-Pompadour,19011_0040_00042,G,42 RUE DES ECOLES,
241927235,00051,24192723500051,O,2002-11-04,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,42,,RUE,DES ECOLES,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'ASSAINISSEMENT NON COLLECTIF,,,,37.00Z,NAFRev2,N,1.381661,45.400027,0.94,housenumber,42 Rue des Ecoles 19230 Arnac-Pompadour,19011_0040_00042,G,42 RUE DES ECOLES,
241927235,00069,24192723500069,O,2003-01-01,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,42,,RUE,DES ECOLES,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE DE LOISIRS,,,,93.29Z,NAFRev2,N,1.381661,45.400027,0.94,housenumber,42 Rue des Ecoles 19230 Arnac-Pompadour,19011_0040_00042,G,42 RUE DES ECOLES,
241927235,00077,24192723500077,O,2003-01-01,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,42,,RUE,DES ECOLES,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,2017-01-01,F,CENTRE DE LOISIRS DE CONCEZE,,,,93.29Z,NAFRev2,N,1.381661,45.400027,0.94,housenumber,42 Rue des Ecoles 19230 Arnac-Pompadour,19011_0040_00042,G,42 RUE DES ECOLES,
241927235,00085,24192723500085,O,2003-01-01,NN,,,2019-11-14T14:00:22,false,4,MAIRIE,42,,RUE,DES ECOLES,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,2011-12-31,F,LOCAL JEUNES DE SAINT SORNIN,,,,93.29Z,NAFRev2,N,1.381661,45.400027,0.94,housenumber,42 Rue des Ecoles 19230 Arnac-Pompadour,19011_0040_00042,G,42 RUE DES ECOLES,
241927235,00093,24192723500093,O,2005-01-13,NN,,,2019-11-14T14:00:22,false,1,MAIRIE,,,,,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,2005-01-13,F,LOTISSEMENT DU BRUJASSOU,,,,70.1C,NAFRev1,N,1.372964,45.403895,0.38,street,Champ de l'Aumonerie 19230 Arnac-Pompadour,19011_b019,D,CHAMP DE L AUMONERIE,
241927235,00101,24192723500101,O,2005-01-13,NN,,,2019-11-14T14:00:22,false,3,,,,ALL,DE LA BERGERIE,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,2017-01-01,F,LA MAISON DES LOUPIOTS,,,,88.91A,NAFRev2,N,1.1424555,45.9465965,0.81,poi.track,Allée de la Bergerie (Chemin) Peyrilhac,https://osm.org/way/318425469,G,,
241927235,00119,24192723500119,O,2005-05-26,,,,2019-11-14T14:00:22,false,3,,42,,RUE,DES ECOLES,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,2017-01-01,F,BUREAU PROXIMIT ATELIER RELAIS,,,,68.20B,NAFRev2,N,1.381661,45.400027,0.94,housenumber,42 Rue des Ecoles 19230 Arnac-Pompadour,19011_0040_00042,G,42 RUE DES ECOLES,
251901104,00017,25190110400017,O,,,,,2019-11-14T14:00:22,true,1,,,,,MAIRIE,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,,F,,,,,97.12,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
261901102,00010,26190110200010,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,5,MAIRIE,42,,RUE,DES ECOLES,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,2012-01-22,A,,,,,88.99B,NAFRev2,O,1.381661,45.400027,0.94,housenumber,42 Rue des Ecoles 19230 Arnac-Pompadour,19011_0040_00042,G,42 RUE DES ECOLES,
261901102,00028,26190110200028,O,1984-11-23,12,2018,,2020-08-25T10:20:50,false,4,,5,,AV,DU SAUPIQUET,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,2017-12-25,A,EHPAD ARNAC-POMPADOUR,,,,87.10A,NAFRev2,N,1.385616,45.402547,0.84,housenumber,5 Avenue du Saupiquet 19230 Arnac-Pompadour,19011_0106_00005,G,5 AVENUE DU SAUPIQUET,
261901102,00036,26190110200036,O,2003-12-01,11,2018,,2020-08-25T10:20:50,false,3,EHPAD,5,,AV,DU SAUPIQUET,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE SOINS INFIRMIERS Â¿ DOMICILE,,,,86.90D,NAFRev2,N,1.385616,45.402547,0.84,housenumber,5 Avenue du Saupiquet 19230 Arnac-Pompadour,19011_0106_00005,G,5 AVENUE DU SAUPIQUET,
261901102,00044,26190110200044,O,2004-12-31,NN,,,2019-11-14T14:00:22,false,3,,,,,,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,2008-01-01,A,ACCEUIL DE JOUR,,,,87.90B,NAFRev2,N,,,0,,,,,,
261901102,00051,26190110200051,O,2004-12-31,NN,,,2019-11-14T14:00:22,false,4,,,,,,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,2008-01-01,A,HEBERGEMENT TEMPORAIRE,,,,87.90B,NAFRev2,O,,,0,,,,,,
261901110,00013,26190111000013,O,,,,,2019-11-14T14:00:22,true,1,,,,,,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,,F,,,,,85.04,NAP,N,,,0,,,,,,
261901128,00015,26190112800015,O,1988-07-01,NN,,,2019-11-14T14:00:22,true,5,MAIRIE,42,,RUE,DES ECOLES,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,2012-12-31,F,CDE,,,,88.99B,NAFRev2,O,1.381661,45.400027,0.94,housenumber,42 Rue des Ecoles 19230 Arnac-Pompadour,19011_0040_00042,G,42 RUE DES ECOLES,
261929236,00139,26192923600139,O,2020-01-22,,,,2020-06-26T13:34:10,false,1,,13,,ALL,DE CHIGNAC,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,2020-01-22,A,FOYER DE VIE,,,,87.20A,NAFRev2,N,0.8554218,45.1250585,0.72,poi.community_centre,(Salle des fêtes) Saint-Pierre-de-Chignac,https://osm.org/node/4551351806,G,,
291901106,00018,29190110600018,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,1,,,,,HOTEL DE VILLE,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,1999-11-12,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300076015,00019,30007601500019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,PL,SAINT BLAISE,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.383439,45.398509,0.82,street,Place Saint Blaise 19230 Arnac-Pompadour,19011_0101,G,PLACE SAINT BLAISE,
300076023,00013,30007602300013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,,F,,,,,00.10,NAP,N,,,0,,,,,,
300076072,00010,30007607200010,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,5,,3,,RTE,DE CHENOURS,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,75.00Z,NAFRev2,N,1.388254,45.396241,0.79,housenumber,3 Rue de Chenours 19230 Arnac-Pompadour,19011_0029_00003,G,3 RUE DE CHENOURS,
300095692,00012,30009569200012,O,1986-12-22,NN,,,2019-11-14T14:00:22,false,4,MAIRIE DE POMPADOUR,,,,,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,2016-04-18,F,,,,,70.10Z,NAFRev2,N,1.381962,45.400181,0.7,street,Allée de la Bouverie 19230 Arnac-Pompadour,19011_0019,D,ALLEE DE LA BOUVERIE,
302527031,00025,30252703100025,O,,,,,2019-11-14T14:00:22,true,1,,,,RTE,DE LUBERSAC,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,1988-06-25,F,,,,,76.00,NAP,N,1.3917005,45.4597846,0.78,poi,Route de Limoges (Pont) Lubersac,https://osm.org/way/398398655,G,,
302984158,00196,30298415800196,O,2008-01-01,01,2018,,2020-08-25T10:22:27,false,1,HARAS NATIONAL,,,,SIRE,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,72.19Z,NAFRev2,N,-4.6043573,48.5655907,0.88,poi.pharmacy,Pharmacie SIRE Saint-Pabu,https://osm.org/way/53962809,G,,
303340277,00027,30334027700027,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LA FORET BASSE,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,1988-03-18,F,,,,,55.73,NAP,N,-3.9796035,47.9078075,0.82,poi.place_of_worship,"Église Notre-Dame-d'Izel-Vor, dite aussi Notre-Dame-de-Basse-Mer (Lieu de culte) La Forêt-Fouesnant",https://osm.org/way/74118077,G,,
303804397,00014,30380439700014,O,1900-01-01,03,2018,,2020-12-06T20:07:58,true,5,,,,AV,BASILE LACHAUD,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,46.69A,NAFRev2,O,1.386808,45.401194,0.84,street,Avenue Basile Lachaud 19230 Arnac-Pompadour,19011_0006,G,AVENUE BASILE LACHAUD,
304237118,00035,30423711800035,O,1988-07-01,NN,,,2019-11-14T14:00:22,false,3,,,,LD,LA POURELIE,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,45.3E,NAFRev1,N,1.340694,45.404257,0.94,street,La Pourelie 19230 Arnac-Pompadour,19011_la0qpc,G,LA POURELIE,
304237118,00043,30423711800043,O,2011-07-01,,,,2019-11-14T14:00:22,false,1,,32,,AV,DU MIDI,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,55.20Z,NAFRev2,N,1.377798,45.394417,0.8,housenumber,32 Avenue du Midi 19230 Arnac-Pompadour,19011_0076_00032,G,32 AVENUE DU MIDI,
304917776,00011,30491777600011,O,,,,,2019-11-14T14:00:22,true,1,,,,,GROUPE MEDICAL JULES COMBY,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.10,NAP,N,,,0,,,,,,
305176794,00033,30517679400033,O,1991-01-01,NN,,,2019-11-14T14:00:22,false,3,,9,,PL,SAINTE BLAISE,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,2008-01-01,A,EDINOT.DEMEURES ET CHATEAUX,,,,58.11Z,NAFRev2,N,1.383495,45.398213,0.7,housenumber,9 Place Saint Blaise 19230 Arnac-Pompadour,19011_0101_00009,G,9 PLACE SAINT BLAISE,
305176794,00066,30517679400066,O,2019-10-01,,,,2021-02-08T11:44:32,true,1,,6,,PL,SAINT BLAISE,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,2019-10-01,A,,,,EDINOT POMPADOUR,58.13Z,NAFRev2,N,1.383491,45.398329,0.84,housenumber,6 Place Saint Blaise 19230 Arnac-Pompadour,19011_0101_00006,G,6 PLACE SAINT BLAISE,
305334740,00027,30533474000027,O,1900-01-01,00,2018,,2020-08-25T10:23:09,false,5,,,,,DOMAINE DE LA NOAILLE,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,2016-01-31,A,,,,,55.20Z,NAFRev2,N,2.0687146,45.866396,0.82,poi.museum,Domaine de Banizette (Musée) La Nouaille,https://osm.org/node/1960905358,G,,
305902298,00010,30590229800010,O,1976-01-01,00,2018,,2020-08-25T10:23:20,true,4,BP    5,13,,RUE,DU BOIS VERT,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.14Z,NAFRev2,O,1.377098,45.400843,0.94,housenumber,13 Rue du Bois Vert 19230 Arnac-Pompadour,19011_0017_00013,G,13 RUE DU BOIS VERT,
305917502,00018,30591750200018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.8F,NAF1993,O,,,0,,,,,,
306220997,00010,30622099700010,O,1976-01-01,,,,2019-11-14T14:00:22,true,1,,4,,AV,DES ECUYERS,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,1999-11-01,F,,,,,70.2C,NAF1993,N,1.386342,45.395089,0.83,housenumber,4 Avenue des Ecuyers 19230 Arnac-Pompadour,19011_0044_00004,G,4 AVENUE DES ECUYERS,
306755596,00013,30675559600013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,PL,DU CHATEAU,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,,F,,,,,87.03,NAP,N,1.381149,45.396196,0.81,street,Place du Chateau 19230 Arnac-Pompadour,19011_0027,G,PLACE DU CHATEAU,
307066902,00015,30706690200015,O,,,,,2019-11-14T14:00:22,true,1,,,,PL,DU CHAMP DE FOIRE,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.08,NAP,N,-0.3573953,45.7446687,0.82,poi.park,Place du Champ de Foire (Parc) Cherves-Richemont,https://osm.org/way/47298158,G,,
307392316,00021,30739231600021,O,,NN,,,2019-11-14T14:00:22,true,1,,11,,AV,DU LIMOUSIN,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.2C,NAF1993,N,1.384217,45.397085,0.84,housenumber,11 Avenue du Limousin 19230 Arnac-Pompadour,19011_0065_00011,G,11 AVENUE DU LIMOUSIN,
309061729,00021,30906172900021,O,1900-01-01,NN,,,2019-11-14T14:00:22,true,5,,6,,AV,DU MIDI,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,66.22Z,NAFRev2,O,1.379903,45.395702,0.79,housenumber,6 Avenue du Midi 19230 Arnac-Pompadour,19011_0076_00006,G,6 AVENUE DU MIDI,
309273100,00029,30927310000029,O,,NN,,,2019-11-14T14:00:22,true,1,,28,,AV,DU LIMOUSIN,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.4C,NAF1993,N,1.385473,45.398884,0.84,housenumber,28 Avenue du Limousin 19230 Arnac-Pompadour,19011_0065_00028,G,28 AVENUE DU LIMOUSIN,
309403178,00010,30940317800010,O,,,,,2019-11-14T14:00:22,true,1,,,,RTE,DE JUILLAC,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,1991-10-08,F,,,,,55.60,NAP,N,1.38124,45.397909,0.44,street,Place de la Poste 19230 Arnac-Pompadour,19011_0095,G,PLACE DE LA POSTE,
309658268,00052,30965826800052,O,2010-01-05,,,,2021-02-23T10:38:22,true,1,,24,,RUE,DU PUY MARLOT,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,2010-01-05,A,,,,,14.13Z,NAFRev2,N,1.390032,45.398313,0.94,housenumber,24 Rue du Puy Marlot 19230 Arnac-Pompadour,19011_0097_00024,G,24 RUE DU PUY MARLOT,
309868537,00015,30986853700015,O,,,,,2019-11-14T14:00:22,true,1,,6,,AV,DU MIDI,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,1989-03-17,F,,,,,57.03,NAP,N,1.379903,45.395702,0.79,housenumber,6 Avenue du Midi 19230 Arnac-Pompadour,19011_0076_00006,G,6 AVENUE DU MIDI,
310273248,00016,31027324800016,O,1900-01-01,NN,,7420ZR,2019-11-14T14:00:22,false,5,,12,,AV,DU MIDI,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,2015-12-31,F,MAITE GOUNET PHOTO,,,,74.20Z,NAFRev2,N,1.379439,45.395425,0.8,housenumber,12 Avenue du Midi 19230 Arnac-Pompadour,19011_0076_00012,G,12 AVENUE DU MIDI,
310694187,00017,31069418700017,O,,,,,2019-11-14T14:00:22,true,1,,,,RTE,DE JUILLAC,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,1.38124,45.397909,0.44,street,Place de la Poste 19230 Arnac-Pompadour,19011_0095,G,PLACE DE LA POSTE,
311151385,00086,31115138500086,O,2006-04-04,,,,2019-11-14T14:00:22,true,5,,1,,AV,DU SAUPIQUET,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,86.90E,NAFRev2,N,1.383154,45.400263,0.84,housenumber,1 Avenue du Saupiquet 19230 Arnac-Pompadour,19011_0106_00001,G,1 AVENUE DU SAUPIQUET,
311252472,00031,31125247200031,O,1986-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,PL,DU VIEUX LAVOIR,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,86.90D,NAFRev2,N,1.382892,45.398577,0.84,street,Place du Vieux Lavoir 19230 Arnac-Pompadour,19011_0115,G,PLACE DU VIEUX LAVOIR,
311254825,00012,31125482500012,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,85.1G,NAF1993,N,,,0,,,,,,
311354492,00010,31135449200010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,,,0,,,,,,
311364962,00010,31136496200010,O,,NN,,,2019-11-14T14:00:22,true,1,,,,RTE,DE LUBERSAC,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,84.12,NAP,N,1.3917005,45.4597846,0.78,poi,Route de Limoges (Pont) Lubersac,https://osm.org/way/398398655,G,,
311365001,00016,31136500100016,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
311477665,00021,31147766500021,O,1993-01-01,NN,,,2019-11-14T14:00:22,false,4,,8,,RUE,DU BOUCHILLOU,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,2002-07-01,F,,,,,74.2B,NAF1993,N,1.38682,45.398749,0.76,housenumber,8 Rue du Buchilloux 19230 Arnac-Pompadour,19011_0021_00008,G,8 RUE DU BUCHILLOUX,
311816128,00012,31181612800012,O,,,,,2019-11-14T14:00:22,true,1,,,,AV,DU LIMOUSIN,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,1990-06-05,F,,,,,64.11,NAP,N,1.383955,45.396683,0.81,street,Avenue du Limousin 19230 Arnac-Pompadour,19011_0065,G,AVENUE DU LIMOUSIN,
312410236,00011,31241023600011,O,1978-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,PL,DE LA POSTE,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.4C,NAF1993,O,1.38124,45.397909,0.82,street,Place de la Poste 19230 Arnac-Pompadour,19011_0095,G,PLACE DE LA POSTE,
312672645,00016,31267264500016,O,1978-01-01,NN,,,2019-11-14T14:00:22,true,4,,2,B,AV,PERIGORD,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,2017-01-31,F,,,,,47.64Z,NAFRev2,N,0.1744219,44.8441343,0.74,poi,Avenue du Périgord (Pont) Port-Sainte-Foy-et-Ponchapt,https://osm.org/way/29077456,G,,
312704059,00038,31270405900038,O,2009-04-15,,,,2021-02-23T10:39:50,true,1,,40,,AV,BASILELACHAUD,19230,ARNAC-POMPADOUR,,,19011,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,70.22Z,NAFRev2,N,1.38937,45.405101,0.76,housenumber,40 Avenue Basile Lachaud 19230 Arnac-Pompadour,19011_0006_00040,G,40 AVENUE BASILE LACHAUD,