id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-729368,2020-01-07,000001,Vente,210000,,,LA MONTAGNE,B091,51210,51085,Le Breuil,51,,,510850000D0030,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,58712,3.654206,48.967064
2020-729368,2020-01-07,000001,Vente,210000,,,LA MONTAGNE,B091,51210,51085,Le Breuil,51,,,510850000D0030,,,,,,,,,,,,,0,,,,,B,bois,,,12888,3.654206,48.967064
2020-729487,2020-02-13,000001,Vente,5000,,,LA GODONNE,B061,51210,51085,Le Breuil,51,,,51085000BD0029,,,,,,,,,,,,,0,,,,,T,terres,,,2062,3.640906,48.974964
2020-729487,2020-02-13,000001,Vente,5000,,,LA COTE SANS SOLEIL,B035,51210,51085,Le Breuil,51,,,510850000C0077,,,,,,,,,,,,,0,,,,,VE,vergers,,,1031,3.641288,48.971451
2020-729487,2020-02-13,000001,Vente,5000,,,LA MONTAGNE,B091,51210,51085,Le Breuil,51,,,510850000D0014,,,,,,,,,,,,,0,,,,,T,terres,,,4480,3.643514,48.97032
2020-730110,2020-06-05,000001,Vente,165000,1,,CHE DE LA BOCHETTERIE,0025,51210,51085,Le Breuil,51,,,51085000AV0053,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,712,3.661538,48.988407
2020-730110,2020-06-05,000001,Vente,165000,1,,CHE DE LA BOCHETTERIE,0025,51210,51085,Le Breuil,51,,,51085000AV0053,,,,,,,,,,,,,0,1,Maison,64,2,J,jardins,,,1288,3.661538,48.988407
2020-730160,2020-06-17,000001,Vente,500,,,LE CHAMP DU PONT,B019,51210,51085,Le Breuil,51,,,51085000AO0144,,,,,,,,,,,,,0,,,,,T,terres,,,928,3.645977,48.980327
2020-730452,2020-08-06,000001,Vente,125000,,,LE MESNIL,B088,51210,51085,Le Breuil,51,,,51085000BB0067,,,,,,,,,,,,,0,,,,,J,jardins,,,1450,3.649486,48.979182
2020-730452,2020-08-06,000001,Vente,125000,13,,RUE DU CARREFOUR,0040,51210,51085,Le Breuil,51,,,51085000BB0116,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,32,0,S,sols,,,429,3.649657,48.978918
2020-730452,2020-08-06,000001,Vente,125000,13,,RUE DU CARREFOUR,0040,51210,51085,Le Breuil,51,,,51085000BB0116,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,429,3.649657,48.978918
2020-730452,2020-08-06,000001,Vente,125000,,,LE CARREFOUR,B015,51210,51085,Le Breuil,51,,,51085000BB0120,,,,,,,,,,,,,0,,,,,S,sols,,,289,3.649398,48.978807
2020-737467,2020-11-14,000001,Vente,70000,32,,RUE DU VIEUX MOULIN,0180,51210,51085,Le Breuil,51,,,51085000BC0198,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,583,3.647709,48.975865
2020-739056,2020-12-17,000002,Vente,20000,,,LES CHEVRETONNES,B023,51210,51085,Le Breuil,51,,,51085000AX0217,,,,,,,,,,,,,0,,,,,S,sols,,,105,3.650468,48.984438
