id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-785,2023-01-26,000001,Vente,19000,,,AU VILLAGE,B055,01480,01243,Messimy-sur-Saône,01,,,012430000B0016,,,,,,,,,,,,,0,,,,,J,jardins,,,170,4.763715,46.048609
2023-3756,2023-03-14,000001,Vente,160000,34,,CHE DE LA LIE,0360,01480,01243,Messimy-sur-Saône,01,,,012430000A1732,,,,,,,,,,,,,0,1,Maison,81,1,S,sols,,,804,,
2023-3981,2023-04-11,000001,Vente,1,,,RUE BASSE,B045,01480,01243,Messimy-sur-Saône,01,,,012430000A1856,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.756367,46.048398
2023-5335,2023-05-23,000002,Vente,131340,,,AU GUILLARD,B021,01480,01243,Messimy-sur-Saône,01,,,012430000A1973,,,,,,,,,,,,,0,,,,,S,sols,,,242,4.752846,46.045216
2023-6422,2023-06-20,000002,Vente,541000,234,,CHE DU SABLON,0600,01480,01243,Messimy-sur-Saône,01,,,012430000A1975,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,4.754667,46.043053
2023-6422,2023-06-20,000002,Vente,541000,234,,CHE DU SABLON,0600,01480,01243,Messimy-sur-Saône,01,,,012430000A1975,,,,,,,,,,,,,0,1,Maison,125,5,,,,,,4.754667,46.043053
2023-7031,2023-06-22,000001,Vente,342000,277,,CHE DE LA SAONE,0620,01480,01243,Messimy-sur-Saône,01,,,012430000A1959,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,585,4.761129,46.047736
2023-8102,2023-07-25,000001,Vente,416550,389,,RTE DEPARTEMENTALE 933,0110,01480,01243,Messimy-sur-Saône,01,,,012430000B0604,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1105,4.767847,46.053421
2023-8102,2023-07-25,000001,Vente,416550,389,,RTE DEPARTEMENTALE 933,0110,01480,01243,Messimy-sur-Saône,01,,,012430000B0604,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,335,4.767847,46.053421
2023-8102,2023-07-25,000001,Vente,416550,389,,RTE DEPARTEMENTALE 933,0110,01480,01243,Messimy-sur-Saône,01,,,012430000B0604,,,,,,,,,,,,,0,1,Maison,74,3,J,jardins,,,1105,4.767847,46.053421
2023-8102,2023-07-25,000001,Vente,416550,389,,RTE DEPARTEMENTALE 933,0110,01480,01243,Messimy-sur-Saône,01,,,012430000B0604,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,335,4.767847,46.053421
2023-8655,2023-07-27,000001,Vente,390000,227,,CHEM DE BICHERON,0050,01480,01243,Messimy-sur-Saône,01,,,012430000B0697,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,2067,4.765944,46.04497
2023-8655,2023-07-27,000001,Vente,390000,227,,CHEM DE BICHERON,0050,01480,01243,Messimy-sur-Saône,01,,,012430000B0697,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2067,4.765944,46.04497
2023-8655,2023-07-27,000001,Vente,390000,,,MONTBRIAN,B024,01480,01243,Messimy-sur-Saône,01,,,012430000B0776,,,,,,,,,,,,,0,,,,,P,prés,,,555,4.76608,46.04471
2023-8825,2023-08-02,000001,Vente,185000,,,LA CROIX,B014,01480,01243,Messimy-sur-Saône,01,,,012430000B0593,,,,,,,,,,,,,0,,,,,P,prés,,,617,4.769994,46.051417
2023-8825,2023-08-02,000001,Vente,185000,332,B,RTE DE SAINT TRIVIER,0730,01480,01243,Messimy-sur-Saône,01,,,012430000B0932,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,513,4.769974,46.051657
2023-10159,2023-09-22,000001,Vente,12000,,,LE REMET,B042,01480,01243,Messimy-sur-Saône,01,,,01243000ZE0031,,,,,,,,,,,,,0,,,,,P,prés,,,1047,4.769239,46.054834
2023-11474,2023-10-16,000001,Vente,180000,131,,RUE DU BOURG,0090,01480,01243,Messimy-sur-Saône,01,,,012430000B0772,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,170,4.764409,46.049451
2023-11474,2023-10-16,000001,Vente,180000,131,,RUE DU BOURG,0090,01480,01243,Messimy-sur-Saône,01,,,012430000B0772,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,170,4.764409,46.049451
2023-12315,2023-11-21,000001,Vente,349000,90,,ALL DES PERVENCHES,0366,01480,01243,Messimy-sur-Saône,01,,,012430000A1243,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,660,4.761262,46.046614
2023-12415,2023-11-22,000001,Vente,1700,,,AUX VIERES OUEST,B260,01480,01243,Messimy-sur-Saône,01,,,01243000ZD0022,,,,,,,,,,,,,0,,,,,T,terres,,,10627,4.75716,46.056485
2023-12838,2023-12-02,000002,Echange,100,,,RUE BASSE,B045,01480,01243,Messimy-sur-Saône,01,,,012430000A1967,,,,,,,,,,,,,0,,,,,J,jardins,,,10,,
2023-12838,2023-12-02,000003,Echange,100,,,RUE BASSE,B045,01480,01243,Messimy-sur-Saône,01,,,012430000A1969,,,,,,,,,,,,,0,,,,,S,sols,,,3,,
2023-12838,2023-12-02,000003,Echange,100,,,IMP DES FERRIERES,0201,01480,01243,Messimy-sur-Saône,01,,,012430000A1971,,,,,,,,,,,,,0,,,,,S,sols,,,60,,
2023-12861,2023-12-05,000001,Vente,370500,,,EN BOTTERON,B007,01480,01243,Messimy-sur-Saône,01,,,012430000A1795,,,,,,,,,,,,,0,,,,,S,sols,,,35,4.762209,46.047909
2023-12861,2023-12-05,000001,Vente,370500,8,,CHE DU GUE,0250,01480,01243,Messimy-sur-Saône,01,,,012430000A1798,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,509,4.762364,46.047839
2023-12861,2023-12-05,000001,Vente,370500,8,,CHE DU GUE,0250,01480,01243,Messimy-sur-Saône,01,,,012430000A1798,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,509,4.762364,46.047839
2023-12861,2023-12-05,000001,Vente,370500,,,EN BOTTERON,B007,01480,01243,Messimy-sur-Saône,01,,,012430000A1799,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,72,4.762442,46.047712
2023-13182,2023-11-16,000001,Vente,396400,600,,CHE DE LA LIE,0360,01480,01243,Messimy-sur-Saône,01,,,012430000A1060,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,878,4.750623,46.040378
2023-13206,2023-11-28,000002,Vente,190000,5234,,CHEM DU FIEUX,0210,01480,01243,Messimy-sur-Saône,01,,,012430000B0345,,,,,,,,,,,,,0,1,Maison,70,1,S,sols,,,810,4.771477,46.050705
2023-13206,2023-11-28,000002,Vente,190000,177,,CHEM DU FIEUX,0210,01480,01243,Messimy-sur-Saône,01,,,012430000B0349,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,450,4.771621,46.050553
2023-13206,2023-11-28,000002,Vente,190000,,,LA CROIX,B014,01480,01243,Messimy-sur-Saône,01,,,012430000B1018,,,,,,,,,,,,,0,,,,,P,prés,,,433,,
2023-13254,2023-12-01,000001,Vente,568600,710,T,RTE DEPARTEMENTALE 933,0110,01480,01243,Messimy-sur-Saône,01,,,012430000A1695,,,,,,,,,,,,,0,1,Maison,158,6,S,sols,,,1000,4.764284,46.051165
2023-13254,2023-12-01,000001,Vente,568600,710,T,RTE DEPARTEMENTALE 933,0110,01480,01243,Messimy-sur-Saône,01,,,012430000A1695,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.764284,46.051165
2023-13254,2023-12-01,000001,Vente,568600,710,T,RTE DEPARTEMENTALE 933,0110,01480,01243,Messimy-sur-Saône,01,,,012430000A1695,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.764284,46.051165
2023-13447,2023-12-15,000002,Vente,255000,8,,RUE DU BOURG,0090,01480,01243,Messimy-sur-Saône,01,,,012430000A1985,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,155,,
