id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-669773,2020-11-07,000001,Vente,80000,11,,RUE DE LA VIEILLE TUILERIE,0160,45300,45320,Thignonville,45,,,453200000A0230,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,152,2.173531,48.279543
2020-676712,2020-01-17,000001,Vente,50000,5057,,RUE DE LA VIEILLE TUILERIE,0160,45300,45320,Thignonville,45,,,453200000A0234,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,663,2.173328,48.280054
2020-676807,2020-02-07,000001,Vente,10000,,,LE BOURG,B003,45300,45320,Thignonville,45,,,453200000A0309,,,,,,,,,,,,,0,,,,,S,sols,,,47,2.173225,48.281596
2020-676807,2020-02-07,000001,Vente,10000,,,LE BOURG,B003,45300,45320,Thignonville,45,,,453200000A0350,,,,,,,,,,,,,0,,,,,S,sols,,,26,2.173374,48.281589
2020-676807,2020-02-07,000001,Vente,10000,,,LE PARC,B015,45300,45320,Thignonville,45,,,45320000ZA0131,,,,,,,,,,,,,0,,,,,T,terres,,,2800,2.17341,48.281865
2020-676999,2020-03-20,000001,Vente,236000,10,,RUE D INTVILLE,0080,45300,45320,Thignonville,45,,,453200000A0287,,,,,,,,,,,,,0,1,Maison,136,6,S,sols,,,373,2.173941,48.27897
2020-676999,2020-03-20,000001,Vente,236000,,,RUE DE LA VIEILLE TUILERIE,0160,45300,45320,Thignonville,45,,,453200000A0352,,,,,,,,,,,,,0,,,,,S,sols,,,180,2.174064,48.279048
2020-676999,2020-03-20,000001,Vente,236000,,,RUE DE LA VIEILLE TUILERIE,0160,45300,45320,Thignonville,45,,,453200000A0356,,,,,,,,,,,,,0,,,,,S,sols,,,106,2.173871,48.279083
2020-676999,2020-03-20,000001,Vente,236000,10,,RUE D INTVILLE,0080,45300,45320,Thignonville,45,,,453200000A0376,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,2.174193,48.279051
2020-677005,2020-04-07,000001,Vente,150000,,,LE PARC,B015,45300,45320,Thignonville,45,,,45320000ZA0156,,,,,,,,,,,,,0,,,,,T,terres,,,209,2.170976,48.281932
2020-677005,2020-04-07,000001,Vente,150000,,,RUE DE PANNECIERES,0120,45300,45320,Thignonville,45,,,45320000ZA0223,,,,,,,,,,,,,0,,,,,S,sols,,,480,2.171038,48.281844
2020-677005,2020-04-07,000001,Vente,150000,9,T,RUE DE PANNECIERES,0120,45300,45320,Thignonville,45,,,45320000ZA0277,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,850,0,S,sols,,,1062,2.171385,48.281927
2020-677046,2020-05-27,000001,Vente,98000,5,,RUE D INTVILLE,0080,45300,45320,Thignonville,45,,,453200000A0180,,,,,,,,,,,,,0,1,Maison,42,2,S,sols,,,132,2.17347,48.278889
2020-677050,2020-05-29,000001,Vente,218800,13,,RUE DE LA RESIDENCE DU PARC,0130,45300,45320,Thignonville,45,,,45320000ZA0096,,,,,,,,,,,,,0,1,Maison,112,5,J,jardins,,,1329,2.174307,48.283542
2020-677050,2020-05-29,000001,Vente,218800,13,,RUE DE LA RESIDENCE DU PARC,0130,45300,45320,Thignonville,45,,,45320000ZA0096,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,500,2.174307,48.283542
2020-677157,2020-05-28,000001,Vente,82569,5069,,RUE D INTVILLE,0080,45300,45320,Thignonville,45,,,453200000A0181,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,241,2.173117,48.279008
2020-677237,2020-06-26,000001,Vente,231000,13,,RUE DE L EGLISE,0060,45300,45320,Thignonville,45,,,453200000A0141,,,,,,,,,,,,,0,1,Maison,181,4,S,sols,,,693,2.172076,48.281277
2020-677237,2020-06-26,000001,Vente,231000,,,RUE DE L EGLISE,0060,45300,45320,Thignonville,45,,,453200000A0270,,,,,,,,,,,,,0,,,,,S,sols,,,84,2.172362,48.281236
2020-677237,2020-06-26,000001,Vente,231000,,,RUE DE L EGLISE,0060,45300,45320,Thignonville,45,,,453200000A0271,,,,,,,,,,,,,0,,,,,S,sols,,,53,2.172322,48.281185
2020-677237,2020-06-26,000001,Vente,231000,,,RUE DE PANNECIERES,0120,45300,45320,Thignonville,45,,,45320000ZA0278,,,,,,,,,,,,,0,,,,,S,sols,,,1549,2.172134,48.281463
2020-677364,2020-08-18,000001,Vente,183500,15,,RUE DE LA BECHE,0041,45300,45320,Thignonville,45,,,45320000ZA0251,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,752,2.175849,48.280235
2020-677434,2020-07-29,000001,Vente,7500,,,ARGEVILLE,B001,45300,45320,Thignonville,45,,,453200000H0023,,,,,,,,,,,,,0,,,,,T,terres,,,7030,2.20652,48.27068
2020-677434,2020-07-29,000001,Vente,7500,,,ARGEVILLE,B001,45300,45320,Thignonville,45,,,45320000ZD0018,,,,,,,,,,,,,0,,,,,T,terres,,,2880,2.202738,48.268107
2020-677672,2020-10-26,000001,Vente,145397,,,LES JARDINS,B024,45300,45320,Thignonville,45,,,45320000ZA0203,,,,,,,,,,,,,0,,,,,T,terres,,,8935,2.170398,48.279325
2020-677672,2020-10-26,000001,Vente,145397,,,LE BUISSON ROULETTE,B005,45300,45320,Thignonville,45,,,45320000ZI0002,,,,,,,,,,,,,0,,,,,T,terres,,,26130,2.173611,48.270551
2020-677672,2020-10-26,000001,Vente,145397,,,LE BUISSON ROULETTE,B005,45300,45320,Thignonville,45,,,45320000ZI0003,,,,,,,,,,,,,0,,,,,T,terres,,,8708,2.172825,48.269617
2020-677672,2020-10-26,000001,Vente,145397,,,LE BUISSON ROULETTE,B005,45300,45320,Thignonville,45,,,45320000ZI0003,,,,,,,,,,,,,0,,,,,T,terres,,,34832,2.172825,48.269617
