id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-1318508,2019-01-02,000001,Vente,90000,,,LA CROIX VERTE,B036,87260,87174,Saint-Paul,87,,,871740000E0785,,,,,,,,,,,,,0,,,,,J,jardins,,,416,1.425509,45.757233
2019-1318508,2019-01-02,000001,Vente,90000,,,LA CROIX VERTE,B036,87260,87174,Saint-Paul,87,,,871740000E0787,,,,,,,,,,,,,0,,,,,P,prés,,,567,1.425664,45.757026
2019-1318508,2019-01-02,000001,Vente,90000,5418,,LA CROIX VERTE,B036,87260,87174,Saint-Paul,87,,,871740000E0789,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,458,1.425763,45.75688
2019-1318508,2019-01-02,000001,Vente,90000,,,LA CROIX VERTE,B036,87260,87174,Saint-Paul,87,,,871740000E0791,,,,,,,,,,,,,0,,,,,P,prés,,,2477,1.425284,45.757043
2019-1318508,2019-01-02,000001,Vente,90000,,,AV DE LIMOGES,0144,87260,87174,Saint-Paul,87,,,871740000E1066,,,,,,,,,,,,,0,,,,,P,prés,,,574,1.425796,45.756754
2019-1318688,2019-01-11,000001,Vente,83700,,,FONDADOUSE,B047,87260,87174,Saint-Paul,87,,,871740000C0449,,,,,,,,,,,,,0,,,,,P,prés,,,33120,1.501693,45.751111
2019-1318688,2019-01-11,000001,Vente,83700,,,FONDADOUSE,B047,87260,87174,Saint-Paul,87,,,871740000C0458,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,643,1.504254,45.75507
2019-1318688,2019-01-11,000001,Vente,83700,,,FONDADOUSE,B047,87260,87174,Saint-Paul,87,,,871740000C0459,,,,,,,,,,,,,0,,,,,T,terres,,,20380,1.504957,45.754074
2019-1318688,2019-01-11,000001,Vente,83700,,,FONDADOUSE,B047,87260,87174,Saint-Paul,87,,,871740000C0460,,,,,,,,,,,,,0,,,,,T,terres,,,31856,1.50514,45.751613
2019-1318688,2019-01-11,000001,Vente,83700,,,FONDADOUSE,B047,87260,87174,Saint-Paul,87,,,871740000C0460,,,,,,,,,,,,,0,,,,,T,terres,,,31856,1.50514,45.751613
2019-1318688,2019-01-11,000001,Vente,83700,,,FONDADOUSE,B047,87260,87174,Saint-Paul,87,,,871740000C0461,,,,,,,,,,,,,0,,,,,P,prés,,,23904,1.504148,45.750775
2019-1318688,2019-01-11,000001,Vente,83700,,,PRES DES SOURCES,B101,87260,87174,Saint-Paul,87,,,871740000C0463,,,,,,,,,,,,,0,,,,,T,terres,,,43700,1.506869,45.751379
2019-1318688,2019-01-11,000001,Vente,83700,,,PRES DES SOURCES,B101,87260,87174,Saint-Paul,87,,,871740000C0465,,,,,,,,,,,,,0,,,,,L,landes,,,9006,1.509129,45.752308
2019-1318688,2019-01-11,000001,Vente,83700,,,PRES DES SOURCES,B101,87260,87174,Saint-Paul,87,,,871740000C0466,,,,,,,,,,,,,0,,,,,P,prés,,,21220,1.509106,45.751162
2019-1318688,2019-01-11,000001,Vente,83700,,,PRES DES SOURCES,B101,87260,87174,Saint-Paul,87,,,871740000C0467,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4770,1.510394,45.751556
2019-1318688,2019-01-11,000001,Vente,83700,,,PRES DES SOURCES,B101,87260,87174,Saint-Paul,87,,,871740000C1180,,,,,,,,,,,,,0,,,,,T,terres,,,5470,1.507509,45.750122
2019-1318688,2019-01-11,000001,Vente,83700,,,PRES DES SOURCES,B101,87260,87174,Saint-Paul,87,,,871740000C1204,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4948,1.508039,45.751724
2019-1318688,2019-01-11,000001,Vente,83700,,,PRES DES SOURCES,B101,87260,87174,Saint-Paul,87,,,871740000C1204,,,,,,,,,,,,,0,,,,,P,prés,,,3000,1.508039,45.751724
2019-1318688,2019-01-11,000001,Vente,83700,,,PRES DES SOURCES,B101,87260,87174,Saint-Paul,87,,,871740000C1268,,,,,,,,,,,,,0,,,,,P,prés,,,18052,1.511286,45.752514
2019-1318688,2019-01-11,000001,Vente,83700,,,PRES DES SOURCES,B101,87260,87174,Saint-Paul,87,,,871740000C1268,,,,,,,,,,,,,0,,,,,P,prés,,,18051,1.511286,45.752514
2019-1320028,2019-03-19,000001,Vente,55130,5255,,LA BOUCOLE,B021,87260,87174,Saint-Paul,87,,,871740000C1082,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,217,1.472248,45.738533
2019-1320127,2019-03-20,000001,Vente,17000,5327,,BEAUMONT,B009,87260,87174,Saint-Paul,87,,,871740000D0827,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,910,1.452567,45.73923
2019-1320127,2019-03-20,000001,Vente,17000,5327,,BEAUMONT,B009,87260,87174,Saint-Paul,87,,,871740000D0827,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,910,1.452567,45.73923
2019-1320145,2019-03-21,000001,Vente,187500,5189,,LES PRADELLES,B099,87260,87174,Saint-Paul,87,,,871740000B0724,,,,,,,,,,,,,0,1,Maison,154,6,S,sols,,,1134,1.435274,45.755711
2019-1320145,2019-03-21,000001,Vente,187500,,,LES PRADELLES,B099,87260,87174,Saint-Paul,87,,,871740000B0725,,,,,,,,,,,,,0,,,,,J,jardins,,,403,1.435028,45.755444
2019-1320145,2019-03-21,000001,Vente,187500,,,LES PRADELLES,B099,87260,87174,Saint-Paul,87,,,871740000B0937,,,,,,,,,,,,,0,,,,,P,prés,,,2710,1.434868,45.755515
2019-1320145,2019-03-21,000001,Vente,187500,,,LES PRADELLES,B099,87260,87174,Saint-Paul,87,,,871740000B0937,,,,,,,,,,,,,0,,,,,P,prés,,,2711,1.434868,45.755515
2019-1320145,2019-03-21,000001,Vente,187500,,,LES PRADELLES,B099,87260,87174,Saint-Paul,87,,,871740000B0939,,,,,,,,,,,,,0,,,,,P,prés,,,104,1.434169,45.754937
2019-1321157,2019-04-26,000001,Vente,75000,5528,A,LA CROIX VERTE,B036,87260,87174,Saint-Paul,87,,,871740000A0827,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,920,1.427017,45.757438
2019-1321198,2019-05-09,000001,Vente,1775.1,,,CHABRELY,B028,87260,87174,Saint-Paul,87,,,871740000E1197,,,,,,,,,,,,,0,,,,,S,sols,,,5917,1.399017,45.74033
2019-1321231,2019-04-30,000001,Vente,76000,5017,,LE BOURG,B022,87260,87174,Saint-Paul,87,,,87174000AB0045,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,518,1.430655,45.751782
2019-1321231,2019-04-30,000001,Vente,76000,5017,,LE BOURG,B022,87260,87174,Saint-Paul,87,,,87174000AB0045,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,163,0,S,sols,,,518,1.430655,45.751782
2019-1321231,2019-04-30,000001,Vente,76000,,,LE BOURG,B022,87260,87174,Saint-Paul,87,,,87174000AB0046,,,,,,,,,,,,,0,,,,,J,jardins,,,325,1.430786,45.751808
2019-1321299,2019-05-06,000001,Vente,21864,,,LA CROIX VERTE,B036,87260,87174,Saint-Paul,87,,,871740000E1201,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1807,1.424547,45.757121
2019-1321350,2019-05-07,000001,Vente,35000,9000,,RUE DU STADE,0238,87260,87174,Saint-Paul,87,,,87174000AB0041,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,520,1.430647,45.752287
2019-1321350,2019-05-07,000001,Vente,35000,9000,,RUE DU STADE,0238,87260,87174,Saint-Paul,87,,,87174000AB0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,380,1.430647,45.752287
2019-1322440,2019-06-12,000001,Vente,1893,,,BOIS LEONARD,B017,87260,87174,Saint-Paul,87,,,871740000A0001,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6310,1.414571,45.786005
2019-1322534,2019-06-13,000001,Echange,1500,,,CROIX D ARFEUILLE,B035,87260,87174,Saint-Paul,87,,,871740000A0483,,,,,,,,,,,,,0,,,,,T,terres,,,10597,1.419292,45.765007
2019-1322534,2019-06-13,000002,Echange,1500,,,TERRES D ARFEUILLE,B119,87260,87174,Saint-Paul,87,,,871740000A0223,,,,,,,,,,,,,0,,,,,P,prés,,,5700,1.420105,45.770089
2019-1322534,2019-06-13,000002,Echange,1500,,,TERRES D ARFEUILLE,B119,87260,87174,Saint-Paul,87,,,871740000A0243,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3499,1.417959,45.772684
2019-1322858,2019-06-28,000001,Vente,106000,5517,,LA CROIX VERTE,B036,87260,87174,Saint-Paul,87,,,871740000E0176,,,,,,,,,,,,,0,1,Maison,95,4,P,prés,,,567,1.422385,45.757111
2019-1322858,2019-06-28,000001,Vente,106000,5517,,LA CROIX VERTE,B036,87260,87174,Saint-Paul,87,,,871740000E0176,,,,,,,,,,,,,0,1,Maison,95,4,P,prés,,,1754,1.422385,45.757111
2019-1322858,2019-06-28,000001,Vente,106000,5517,,LA CROIX VERTE,B036,87260,87174,Saint-Paul,87,,,871740000E0176,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,804,1.422385,45.757111
2019-1323891,2019-08-19,000001,Vente,105000,,,RIBIERE BOST,B111,87260,87174,Saint-Paul,87,,,871740000C0989,,,,,,,,,,,,,0,,,,,P,prés,,,2250,1.47427,45.749387
2019-1323891,2019-08-19,000001,Vente,105000,5244,,RIBIERE BOST,B111,87260,87174,Saint-Paul,87,,,871740000C1121,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1180,1.474495,45.749764
2019-1323891,2019-08-19,000001,Vente,105000,,,RIBIERE BOST,B111,87260,87174,Saint-Paul,87,,,871740000C1123,,,,,,,,,,,,,0,,,,,S,sols,,,257,1.47404,45.749472
2019-1323952,2019-07-30,000001,Vente,90000,,,RUE GEORGES FOUREST,0089,87260,87174,Saint-Paul,87,,,87174000AB0250,,,,,,,,,,,,,0,,,,,S,sols,,,48,1.433114,45.750067
2019-1323952,2019-07-30,000001,Vente,90000,3,,RUE GEORGES FOUREST,0089,87260,87174,Saint-Paul,87,,,87174000AB0251,,,,,,,,,,,,,0,1,Maison,77,4,S,sols,,,784,1.433285,45.750006
2019-1324110,2019-08-09,000001,Vente,1800,,,TUILERIE D ARFEUILLE,B122,87260,87174,Saint-Paul,87,,,871740000A0519,,,,,,,,,,,,,0,,,,,P,prés,,,4575,1.410967,45.767441
2019-1324110,2019-08-09,000001,Vente,1800,,,TUILERIE D ARFEUILLE,B122,87260,87174,Saint-Paul,87,,,871740000A0520,,,,,,,,,,,,,0,,,,,T,terres,,,3185,1.410749,45.766861
2019-1324999,2019-10-03,000001,Vente,127000,5217,,LES PIAULERIES,B094,87260,87174,Saint-Paul,87,,,871740000B0507,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,1650,1.43708,45.758334
2019-1324999,2019-10-03,000001,Vente,127000,,,LES PIAULERIES,B094,87260,87174,Saint-Paul,87,,,871740000B0508,,,,,,,,,,,,,0,,,,,P,prés,,,1920,1.437053,45.758522
2019-1325059,2019-09-25,000001,Vente,148000,2,,RUE DU TRALOR,0260,87260,87174,Saint-Paul,87,,,87174000AB0323,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,660,1.43312,45.750879
2019-1325321,2019-10-08,000001,Vente,9000,,,LE BREUIL,B024,87260,87174,Saint-Paul,87,,,871740000B0072,,,,,,,,,,,,,0,,,,,P,prés,,,6590,1.440535,45.77872
2019-1325321,2019-10-08,000001,Vente,9000,,,LE BREUIL,B024,87260,87174,Saint-Paul,87,,,871740000B0073,,,,,,,,,,,,,0,,,,,E,eaux,,,362,1.44115,45.777879
2019-1325321,2019-10-08,000001,Vente,9000,,,LE BREUIL,B024,87260,87174,Saint-Paul,87,,,871740000B0824,,,,,,,,,,,,,0,,,,,P,prés,,,1191,1.440641,45.77793
2019-1325321,2019-10-08,000001,Vente,9000,,,LE BREUIL,B024,87260,87174,Saint-Paul,87,,,871740000B0824,,,,,,,,,,,,,0,,,,,P,prés,,,2380,1.440641,45.77793
2019-1325321,2019-10-08,000001,Vente,9000,,,LE BREUIL,B024,87260,87174,Saint-Paul,87,,,871740000B0824,,,,,,,,,,,,,0,,,,,P,prés,,,1192,1.440641,45.77793
2019-1326064,2019-11-07,000001,Vente,5926,,,CHABRELY,B028,87260,87174,Saint-Paul,87,,,871740000E1193,,,,,,,,,,,,,0,,,,,T,terres,,,5926,1.394435,45.740296
2019-1326439,2019-10-30,000002,Vente,23000,,,RUE D ARTRAT,0011,87260,87174,Saint-Paul,87,,,871740000E1209,,,,,,,,,,,,,0,,,,,S,sols,,,1040,1.427802,45.753531
2019-1326622,2019-11-22,000001,Vente,140000,12,,RUE CROIX VERTE,0040,87260,87174,Saint-Paul,87,,,871740000E0754,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,980,1.426596,45.755287
2019-1326728,2019-11-14,000001,Vente,125100,47,,AV DE LIMOGES,0144,87260,87174,Saint-Paul,87,,,871740000E0756,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,760,1.427042,45.755446
2019-1326728,2019-11-14,000001,Vente,125100,47,,AV DE LIMOGES,0144,87260,87174,Saint-Paul,87,,,871740000E0756,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,760,1.427042,45.755446
2019-1327385,2019-12-18,000001,Vente,267000,,,LA CROIX VERTE,B036,87260,87174,Saint-Paul,87,,,871740000A0722,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,798,1.428954,45.757514
2019-1327385,2019-12-18,000001,Vente,267000,,,LA CROIX VERTE,B036,87260,87174,Saint-Paul,87,,,871740000A0745,,,,,,,,,,,,,0,,,,,P,prés,,,849,1.428265,45.756695
2019-1327385,2019-12-18,000001,Vente,267000,5145,A,LA CROIX VERTE,B036,87260,87174,Saint-Paul,87,,,871740000A0835,,,,,,,,,,,,,0,1,Maison,185,4,S,sols,,,1671,1.428388,45.757356
2019-1327385,2019-12-18,000001,Vente,267000,,,LA CROIX VERTE,B036,87260,87174,Saint-Paul,87,,,871740000A0836,,,,,,,,,,,,,0,,,,,P,prés,,,3869,1.428572,45.757123
2019-1327385,2019-12-18,000001,Vente,267000,,,LA CROIX VERTE,B036,87260,87174,Saint-Paul,87,,,871740000A0956,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,984,1.427997,45.756987
2019-1327385,2019-12-18,000001,Vente,267000,,,LA CROIX VERTE,B036,87260,87174,Saint-Paul,87,,,871740000A0956,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.427997,45.756987
2019-1327674,2019-12-30,000001,Vente,28000,2,,RUE GEORGES FOUREST,0089,87260,87174,Saint-Paul,87,,,87174000AB0161,,,,,,,,,,,,,0,1,Maison,114,6,S,sols,,,80,1.432892,45.749786
2019-1327817,2019-12-27,000001,Vente,15000,,,LA PETITE GARDELLE,B093,87260,87174,Saint-Paul,87,,,871740000D0713,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10000,1.442667,45.742199
2019-1327817,2019-12-27,000001,Vente,15000,,,LA PETITE GARDELLE,B093,87260,87174,Saint-Paul,87,,,871740000D0713,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,440,1.442667,45.742199
2019-1327817,2019-12-27,000001,Vente,15000,,,LA PETITE GARDELLE,B093,87260,87174,Saint-Paul,87,,,871740000D0713,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9000,1.442667,45.742199
2019-1327817,2019-12-27,000001,Vente,15000,,,LA PETITE GARDELLE,B093,87260,87174,Saint-Paul,87,,,871740000D0714,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5570,1.443098,45.741247
2019-1327817,2019-12-27,000001,Vente,15000,,,DE BEAUMONT,B010,87260,87174,Saint-Paul,87,,,871740000D0747,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,17190,1.446716,45.739398
2019-1327817,2019-12-27,000001,Vente,15000,,,LA PETITE GARDELLE,B093,87260,87174,Saint-Paul,87,,,871740000D1231,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,11830,1.444897,45.741202
2019-1327817,2019-12-27,000001,Vente,15000,,,LA PETITE GARDELLE,B093,87260,87174,Saint-Paul,87,,,871740000D1231,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,12455,1.444897,45.741202
