siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185706132,00015,18570613200015,O,1985-09-30,,,,2008-01-04T18:18:31,true,3,,,,,,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200015717,00024,20001571700024,O,2021-03-16,,,,2021-03-17T03:44:14,true,1,MAIRIE DE BROUDERDORFF,4,,RUE,DE L EGLISE,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,2021-03-16,A,,,,,36.00Z,NAFRev2,N,7.102747,48.699038,0.95,housenumber,4 Rue de l’Eglise 57565 Brouderdorff,57113_0010_00004,G,4 RUE DE L EGLISE,
215701137,00014,21570113700014,O,1983-03-01,03,2020,,2022-08-29T09:07:49,true,4,,4,,RUE,DE L EGLISE,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.102747,48.699038,0.95,housenumber,4 Rue de l’Eglise 57565 Brouderdorff,57113_0010_00004,G,4 RUE DE L EGLISE,
215701137,00022,21570113700022,O,1983-12-21,02,2020,,2022-08-29T09:07:49,false,4,,5,,RUE,DE L EGLISE,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,7.102726,48.699124,0.95,housenumber,5 Rue de l’Eglise 57565 Brouderdorff,57113_0010_00005,G,5 RUE DE L EGLISE,
215701137,00030,21570113700030,O,1983-12-21,02,2020,,2022-08-29T09:07:49,false,4,,5,,RUE,DE L'EGLISE,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,2021-12-25,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,7.102726,48.699124,0.95,housenumber,5 Rue de l’Eglise 57565 Brouderdorff,57113_0010_00005,G,5 RUE DE L EGLISE,
215701137,00048,21570113700048,O,1995-12-25,NN,,,2008-01-04T18:36:52,false,3,MAIRIE,4,,RUE,DE L'EGLISE,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE DES EAUX,,,,36.00Z,NAFRev2,N,7.102747,48.699038,0.95,housenumber,4 Rue de l’Eglise 57565 Brouderdorff,57113_0010_00004,G,4 RUE DE L EGLISE,
215701137,00055,21570113700055,O,1995-12-25,NN,,,,false,4,MAIRIE,4,,RUE,DE L'EGLISE,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,2001-12-25,F,SCE ASSAINISSEMENT,,,,90.0A,NAF1993,N,7.102747,48.699038,0.95,housenumber,4 Rue de l’Eglise 57565 Brouderdorff,57113_0010_00004,G,4 RUE DE L EGLISE,
300103058,00016,30010305800016,O,,NN,,,,true,1,,,,,,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,,F,,,,,80.08,NAP,N,,,0,,,,,,
301319877,00017,30131987700017,O,1976-01-01,NN,,,2008-11-07T00:17:22,true,4,,2,,RUE,DE LA FORET,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.4J,NAFRev1,O,7.097222,48.696344,0.95,housenumber,2 Rue de la Forêt 57565 Brouderdorff,57113_0030_00002,G,2 RUE DE LA FORET,
302163068,00018,30216306800018,O,,NN,,,,true,1,,74,,RUE,DE HARTZVILLER,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.099396,48.697452,0.35,street,Rue de Lorraine 57565 Brouderdorff,57113_0050,G,RUE DE LORRAINE,
308462498,00020,30846249800020,O,1998-01-01,NN,,,,true,1,,15,,RUE,DES VOSGES,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,70.2C,NAF1993,N,7.102352,48.698001,0.95,housenumber,15 Rue des Vosges 57565 Brouderdorff,57113_0080_00015,G,15 RUE DES VOSGES,
312283195,00013,31228319500013,O,,NN,,,,true,1,,12,,RUE,DES VERGERS,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,1990-09-30,F,,,,,48.01,NAP,N,7.095752,48.697009,0.95,housenumber,12 Rue des Vergers 57565 Brouderdorff,57113_0070_00012,G,12 RUE DES VERGERS,
313871857,00014,31387185700014,O,,NN,,,,true,1,,39,,RUE,PRINCIPALE,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,7.095545,48.699023,0.4,housenumber,39 Rue des Vergers 57565 Brouderdorff,57113_0070_00039,G,39 RUE DES VERGERS,
315335901,00049,31533590100049,O,1998-01-01,,,,,false,3,,15,,RUE,DES VOSGES,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,1999-10-29,F,,,,,52.4R,NAF1993,N,7.102352,48.698001,0.95,housenumber,15 Rue des Vosges 57565 Brouderdorff,57113_0080_00015,G,15 RUE DES VOSGES,
319065793,00030,31906579300030,O,2008-01-24,,,,2011-08-23T11:59:35,true,2,,34,,RUE,DE L EGLISE,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,2011-05-01,F,,,,,47.99A,NAFRev2,N,7.105232,48.698147,0.95,housenumber,34 Rue de l’Eglise 57565 Brouderdorff,57113_0010_00034,G,34 RUE DE L EGLISE,
321297269,00011,32129726900011,O,,,,,,true,1,,107,A,RUE,DE L EGLISE,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,1991-04-12,F,,,,,55.60,NAP,N,7.105411,48.698133,0.76,street,Rue de l’Eglise 57565 Brouderdorff,57113_0010,G,RUE DE L EGLISE,
323486043,00017,32348604300017,O,1979-01-01,NN,,,,true,1,,29,,RUE,DE LORRAINE,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,51.1R,NAF1993,N,7.098064,48.696682,0.95,housenumber,29 Rue de Lorraine 57565 Brouderdorff,57113_0050_00029,G,29 RUE DE LORRAINE,
324484492,00024,32448449200024,O,,NN,,,,true,1,,18,,RUE,DE LA FORET,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,52.4J,NAF1993,N,7.097491,48.695006,0.95,housenumber,18 Rue de la Forêt 57565 Brouderdorff,57113_0030_00018,G,18 RUE DE LA FORET,
325542215,00067,32554221500067,O,2002-01-01,NN,,,2017-05-04T16:27:39,false,3,,2,,IMP,DES VERGERS,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,2007-02-28,F,,,,,51.1R,NAFRev1,N,7.095417,48.700054,0.74,housenumber,2 Impasse les Vergers 57565 Brouderdorff,57113_0065_00002,G,2 IMPASSE LES VERGERS,
327092219,00010,32709221900010,O,1983-04-05,NN,,,2010-04-18T04:13:29,false,5,,10,,RUE,DU STADE,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,2008-07-18,F,,,,,43.21A,NAFRev2,O,7.101964,48.696468,0.95,housenumber,10 Rue du Stade 57565 Brouderdorff,57113_0060_00010,G,10 RUE DU STADE,
331546713,00016,33154671300016,O,,NN,,,,true,1,,16,,RUE,DES VERGERS,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,1992-10-20,F,,,,,02.0B,NAF1993,N,7.095258,48.697335,0.95,housenumber,16 Rue des Vergers 57565 Brouderdorff,57113_0070_00016,G,16 RUE DES VERGERS,
332216159,00027,33221615900027,O,,NN,,,,true,1,,18,,RUE,DES VOSGES,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,1990-12-03,F,,,,,87.08,NAP,N,7.102715,48.697405,0.95,housenumber,18 Rue des Vosges 57565 Brouderdorff,57113_0080_00018,G,18 RUE DES VOSGES,
333544344,00018,33354434400018,O,1985-07-01,,,,2021-05-27T11:54:39,false,5,,49,,RUE,DES VOSGES,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,2019-05-09,F,,,,,43.99C,NAFRev2,O,7.10796,48.694579,0.95,housenumber,49 Rue des Vosges 57565 Brouderdorff,57113_0080_00049,G,49 RUE DES VOSGES,
333544344,00026,33354434400026,O,2012-09-01,00,2019,4399CZ,2021-10-27T08:29:54,true,2,,62,,RUE,DES VOSGES,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,2019-05-09,F,,,,,43.99C,NAFRev2,O,7.108258,48.69424,0.95,housenumber,62 Rue des Vosges 57565 Brouderdorff,57113_0080_00062,G,62 RUE DES VOSGES,
334372653,00017,33437265300017,O,1986-01-07,NN,,,2014-07-08T00:40:02,true,4,,48,,RUE,DS VOSGES,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,2012-04-30,F,,,,,18.12Z,NAFRev2,N,7.106025,48.695312,0.85,housenumber,48 Rue des Vosges 57565 Brouderdorff,57113_0080_00048,G,48 RUE DES VOSGES,
335075529,00016,33507552900016,O,1985-08-14,NN,,,2008-04-05T00:38:28,true,3,,49,,RUE,DES VOSGES,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.10796,48.694579,0.95,housenumber,49 Rue des Vosges 57565 Brouderdorff,57113_0080_00049,G,49 RUE DES VOSGES,
337555742,00010,33755574200010,O,,NN,,,,true,1,,23,,RUE,DE LORRAINE,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,7.098935,48.697105,0.95,housenumber,23 Rue de Lorraine 57565 Brouderdorff,57113_0050_00023,G,23 RUE DE LORRAINE,
337826267,00011,33782626700011,O,1986-06-01,NN,,,,true,1,,17,,RUE,DE L'EGLISE,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,1999-06-27,F,,,,,45.3C,NAF1993,O,7.104762,48.698472,0.95,housenumber,17 Rue de l’Eglise 57565 Brouderdorff,57113_0010_00017,G,17 RUE DE L EGLISE,
338916638,00012,33891663800012,O,,NN,,,,true,1,,29,,RUE,DES VERGERS,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,,F,,,,,35.01,NAP,N,7.095452,48.698079,0.95,housenumber,29 Rue des Vergers 57565 Brouderdorff,57113_0070_00029,G,29 RUE DES VERGERS,
339169989,00037,33916998900037,O,2001-09-01,NN,,,2020-10-08T08:33:15,true,4,,44,,RUE,DES VOSGES,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,2020-09-30,F,,,,,86.90D,NAFRev2,N,7.105461,48.695519,0.95,housenumber,44 Rue des Vosges 57565 Brouderdorff,57113_0080_00044,G,44 RUE DES VOSGES,
343170650,00018,34317065000018,O,1987-04-01,NN,,,2017-03-31T08:54:58,true,4,,26,,RUE,DE L EGLISE,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,23.19Z,NAFRev2,N,7.104053,48.698936,0.95,housenumber,26 Rue de l’Eglise 57565 Brouderdorff,57113_0010_00026,G,26 RUE DE L EGLISE,
343628590,00014,34362859000014,O,1988-02-01,NN,,,2008-11-08T00:18:06,false,4,,28,,RUE,DE LA FORET,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,2002-06-21,F,,,,,36.1G,NAF1993,O,7.097577,48.694184,0.95,housenumber,28 Rue de la Forêt 57565 Brouderdorff,57113_0030_00028,G,28 RUE DE LA FORET,
343628590,00022,34362859000022,O,2002-06-21,NN,,,2013-05-18T04:01:58,true,4,,36,,RUE,DE LORRAINE,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,2011-03-30,F,,,,,31.09B,NAFRev2,O,7.098079,48.696774,0.95,housenumber,36 Rue de Lorraine 57565 Brouderdorff,57113_0050_00036,G,36 RUE DE LORRAINE,
344889944,00023,34488994400023,O,1990-12-31,NN,,,,false,3,,7,,RUE,DES VOSGES,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,1998-07-01,F,,,,,92.3A,NAF1993,N,7.101331,48.69898,0.95,housenumber,7 Rue des Vosges 57565 Brouderdorff,57113_0080_00007,G,7 RUE DES VOSGES,
345364111,00012,34536411100012,O,,,,,,true,1,,36,,RUE,LORRAINE,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,1989-11-23,F,,,,,67.01,NAP,N,7.098079,48.696774,0.95,housenumber,36 Rue de Lorraine 57565 Brouderdorff,57113_0050_00036,G,36 RUE DE LORRAINE,
345392435,00011,34539243500011,O,1988-06-01,NN,,,2007-01-18T09:25:56,true,4,,9,,RUE,DE LORRAINE,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,7.099921,48.697724,0.95,housenumber,9 Rue de Lorraine 57565 Brouderdorff,57113_0050_00009,G,9 RUE DE LORRAINE,
348392606,00011,34839260600011,O,,NN,,,,true,1,,18,,RUE,DE L EGLISE,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,54.10,NAP,N,7.102953,48.69889,0.95,housenumber,18 Rue de l’Eglise 57565 Brouderdorff,57113_0010_00018,G,18 RUE DE L EGLISE,
355707621,00015,35570762100015,O,,,,,,true,1,,6,,RUE,PRINCIPALE,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,38.40,NAP,N,7.10048,48.700824,0.41,housenumber,6 Rue des Prés 57565 Brouderdorff,57113_0055_00006,G,6 RUE DES PRES,
357704675,00010,35770467500010,O,,NN,,,,true,1,,39,,RUE,PRINCIPALE,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,81.21,NAP,N,7.095545,48.699023,0.4,housenumber,39 Rue des Vergers 57565 Brouderdorff,57113_0070_00039,G,39 RUE DES VERGERS,
360706741,00020,36070674100020,O,2003-07-11,NN,,,2008-02-15T14:17:46,false,3,,2,,RUE,DU STADE,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,63.91Z,NAFRev2,N,7.102065,48.697533,0.95,housenumber,2 Rue du Stade 57565 Brouderdorff,57113_0060_00002,G,2 RUE DU STADE,
363704610,00023,36370461000023,O,,NN,,,,true,1,,74,,RUE,DE HARTZVILLER,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,7.099396,48.697452,0.35,street,Rue de Lorraine 57565 Brouderdorff,57113_0050,G,RUE DE LORRAINE,
363706086,00016,36370608600016,O,1963-01-01,NN,,,,true,1,,12,,RUE,DES VOSGES,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,1999-04-19,F,,,,,70.2C,NAF1993,N,7.101744,48.698364,0.95,housenumber,12 Rue des Vosges 57565 Brouderdorff,57113_0080_00012,G,12 RUE DES VOSGES,
378179782,00016,37817978200016,O,1990-05-20,NN,,,,true,3,,36,,RUE,LORRAINE,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,1997-02-26,F,,,,,55.1A,NAF1993,O,7.098079,48.696774,0.95,housenumber,36 Rue de Lorraine 57565 Brouderdorff,57113_0050_00036,G,36 RUE DE LORRAINE,
380596544,00011,38059654400011,O,1991-01-21,NN,,1071CB,2015-03-18T01:05:05,true,5,,9,,RUE,DES JARDINS,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,10.71C,NAFRev2,O,7.099413,48.69567,0.95,housenumber,9 Rue des Jardins 57565 Brouderdorff,57113_0040_00009,G,9 RUE DES JARDINS,
380831560,00087,38083156000087,O,2015-12-25,,,,2016-10-14T11:23:18,false,1,,3,,RUE,DE LA FORET,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,2015-12-25,A,,,,,86.90C,NAFRev2,N,7.097191,48.695968,0.95,housenumber,3 Rue de la Forêt 57565 Brouderdorff,57113_0030_00003,G,3 RUE DE LA FORET,
382337871,00026,38233787100026,O,2007-09-01,,,,2017-12-25T08:35:19,true,3,,35,,RUE,DU STADE,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,2016-12-06,F,,,,,85.59B,NAFRev2,N,7.104472,48.692594,0.95,housenumber,35 Rue du Stade 57565 Brouderdorff,57113_0060_00035,G,35 RUE DU STADE,
388178279,00013,38817827900013,O,1992-07-01,NN,,,2008-11-08T00:48:26,false,4,,12,,RUE,DES VOSGES,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,52.2C,NAFRev1,O,7.101744,48.698364,0.95,housenumber,12 Rue des Vosges 57565 Brouderdorff,57113_0080_00012,G,12 RUE DES VOSGES,
392255337,00033,39225533700033,O,2007-01-01,,,,2008-01-05T00:02:54,true,2,,27,,RUE,DU STADE,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,7.103581,48.69416,0.95,housenumber,27 Rue du Stade 57565 Brouderdorff,57113_0060_00027,G,27 RUE DU STADE,
393764089,00032,39376408900032,O,2003-12-29,NN,,,2008-11-08T00:58:46,false,4,,16,,RUE,DES JARDINS,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,45.3A,NAFRev1,O,7.099894,48.695843,0.95,housenumber,16 Rue des Jardins 57565 Brouderdorff,57113_0040_00016,G,16 RUE DES JARDINS,
398078766,00019,39807876600019,O,1993-11-01,NN,,,2015-09-18T15:10:41,true,4,,9,,RUE,DE LORRAINE,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,2013-03-31,A,,,,,68.20B,NAFRev2,N,7.099921,48.697724,0.95,housenumber,9 Rue de Lorraine 57565 Brouderdorff,57113_0050_00009,G,9 RUE DE LORRAINE,
398078766,00027,39807876600027,O,2013-03-31,,,,2015-09-18T15:09:37,false,1,,9,,RUE,DE LORRAINE,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,68.20B,NAFRev2,N,7.099921,48.697724,0.95,housenumber,9 Rue de Lorraine 57565 Brouderdorff,57113_0050_00009,G,9 RUE DE LORRAINE,
407936970,00034,40793697000034,O,1998-10-01,NN,,8121ZZ,2015-03-17T00:47:42,true,3,,33,,RUE,DE LA FORET,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,N,7.099299,48.692607,0.95,housenumber,33 Rue de la Forêt 57565 Brouderdorff,57113_0030_00033,G,33 RUE DE LA FORET,
408926723,00011,40892672300011,O,1980-01-01,NN,,,,true,5,,15,,RUE,LORRAINE,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,7.099413,48.697426,0.95,housenumber,15 Rue de Lorraine 57565 Brouderdorff,57113_0050_00015,G,15 RUE DE LORRAINE,
408926731,00014,40892673100014,O,1980-01-01,NN,,,,true,5,,3,,RUE,DE LA FORET,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,7.097191,48.695968,0.95,housenumber,3 Rue de la Forêt 57565 Brouderdorff,57113_0030_00003,G,3 RUE DE LA FORET,
408926749,00016,40892674900016,O,1983-01-01,NN,,,2022-04-12T15:24:11,true,5,,,,,FERME OBERVILLER,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,7.114592,48.69817,0.67,street,Ferme Aubersviller 57565 Brouderdorff,57113_m5kdc1,G,FERME AUBERSVILLER,
413594938,00016,41359493800016,O,1997-09-01,NN,,,2014-07-08T01:47:22,true,4,,12,,RUE,DE LA FORET,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,74.90A,NAFRev2,N,7.097254,48.695528,0.95,housenumber,12 Rue de la Forêt 57565 Brouderdorff,57113_0030_00012,G,12 RUE DE LA FORET,
414945519,00018,41494551900018,O,1997-11-15,NN,,,2007-07-19T10:59:58,false,4,,7,,RUE,DE LORRAINE,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,52.6E,NAF1993,N,7.10035,48.697802,0.95,housenumber,7 Rue de Lorraine 57565 Brouderdorff,57113_0050_00007,G,7 RUE DE LORRAINE,
419090881,00014,41909088100014,O,1998-06-02,,,,,true,1,,33,,RUE,DE LA FORET,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,60.2E,NAF1993,N,7.099299,48.692607,0.95,housenumber,33 Rue de la Forêt 57565 Brouderdorff,57113_0030_00033,G,33 RUE DE LA FORET,
420221079,00015,42022107900015,O,1998-10-01,NN,,4332AB,2015-10-05T12:30:08,true,4,,60,,RUE,DES VOSGES,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.32A,NAFRev2,N,7.10806,48.694373,0.95,housenumber,60 Rue des Vosges 57565 Brouderdorff,57113_0080_00060,G,60 RUE DES VOSGES,
420769309,00014,42076930900014,O,1998-10-22,NN,,,2014-07-08T01:56:00,true,4,,2,,RUE,DE L'EGLISE,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,41.20B,NAFRev2,O,7.101923,48.698549,0.95,housenumber,2 Rue de l’Eglise 57565 Brouderdorff,57113_0010_00002,G,2 RUE DE L EGLISE,
421093808,00010,42109380800010,O,1998-11-05,,,,,true,1,,7,,RUE,DE LORRAINE,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,1999-05-13,F,,,,,36.6E,NAF1993,N,7.10035,48.697802,0.95,housenumber,7 Rue de Lorraine 57565 Brouderdorff,57113_0050_00007,G,7 RUE DE LORRAINE,
422354431,00013,42235443100013,O,1999-04-01,NN,,,2022-11-09T11:33:01,true,3,,33,,RUE,DE LA FORET,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.099299,48.692607,0.95,housenumber,33 Rue de la Forêt 57565 Brouderdorff,57113_0030_00033,G,33 RUE DE LA FORET,
422779363,00015,42277936300015,O,1999-05-03,NN,,,2008-11-08T01:42:23,false,4,,9,,RUE,DE LA FORET,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,2005-06-30,F,GH ELECTRICITE,,,,45.3A,NAFRev1,O,7.097328,48.695694,0.95,housenumber,9 Rue de la Forêt 57565 Brouderdorff,57113_0030_00009,G,9 RUE DE LA FORET,
424083574,00014,42408357400014,O,1999-08-16,,,,2008-01-05T00:50:36,true,3,PIERRE PFEIFFER- PRESIDENT,32,,RUE,DE LORRRAINE,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,7.098463,48.696964,0.91,housenumber,32 Rue de Lorraine 57565 Brouderdorff,57113_0050_00032,G,32 RUE DE LORRAINE,
431882216,00010,43188221600010,O,1996-01-01,NN,,,2006-11-25T16:59:02,true,3,,24,,RUE,DE L EGLISE,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,20.5A,NAFRev1,N,7.103459,48.699275,0.95,housenumber,24 Rue de l’Eglise 57565 Brouderdorff,57113_0010_00024,G,24 RUE DE L EGLISE,
434026464,00017,43402646400017,O,2001-01-01,NN,,,2008-11-08T01:59:53,true,3,,12,,RUE,DE LA FORET,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,2007-05-31,F,,,,,45.4F,NAFRev1,N,7.097254,48.695528,0.95,housenumber,12 Rue de la Forêt 57565 Brouderdorff,57113_0030_00012,G,12 RUE DE LA FORET,
434947636,00016,43494763600016,O,1999-04-20,NN,,,2006-10-31T01:51:23,true,3,,12,,RUE,DES VOSGES,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,7.101744,48.698364,0.95,housenumber,12 Rue des Vosges 57565 Brouderdorff,57113_0080_00012,G,12 RUE DES VOSGES,
439051681,00013,43905168100013,O,2001-05-14,NN,,,2008-01-04T20:25:42,true,3,,33,,RUE,DE LA FORET,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.099299,48.692607,0.95,housenumber,33 Rue de la Forêt 57565 Brouderdorff,57113_0030_00033,G,33 RUE DE LA FORET,
439488289,00026,43948828900026,O,2005-08-01,,,,2006-11-25T17:36:42,false,1,,35,,RUE,DU STADE,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,2005-08-01,F,,,,,85.1G,NAFRev1,N,7.104472,48.692594,0.95,housenumber,35 Rue du Stade 57565 Brouderdorff,57113_0060_00035,G,35 RUE DU STADE,
440436442,00014,44043644200014,O,2001-04-01,NN,,,2008-01-04T20:56:47,true,3,,50,,RUE,DES VOSGES,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.106188,48.695257,0.95,housenumber,50 Rue des Vosges 57565 Brouderdorff,57113_0080_00050,G,50 RUE DES VOSGES,
443019906,00017,44301990600017,O,2002-05-15,00,2020,,2022-08-29T09:19:05,true,3,,,,,FERME D'OBERVILLER,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,7.114592,48.69817,0.6,street,Ferme Aubersviller 57565 Brouderdorff,57113_m5kdc1,G,FERME AUBERSVILLER,
443787718,00016,44378771800016,O,2001-01-01,NN,,,,true,3,,1,,RUE,DES JARDINS,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,2003-01-30,F,,,,,52.6G,NAFRev1,N,7.097819,48.694949,0.95,housenumber,1 Rue des Jardins 57565 Brouderdorff,57113_0040_00001,G,1 RUE DES JARDINS,
444133409,00011,44413340900011,O,2002-10-01,01,2020,4321AB,2022-08-29T09:20:10,true,4,,12,,RUE,DES JARDINS,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.21A,NAFRev2,O,7.099454,48.695633,0.95,housenumber,12 Rue des Jardins 57565 Brouderdorff,57113_0040_00012,G,12 RUE DES JARDINS,
444276778,00016,44427677800016,O,2002-10-29,NN,,,2021-04-30T19:35:10,true,3,MR SOUTTER JOSEPH,49,,RUE,DES VOSGES,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.10796,48.694579,0.95,housenumber,49 Rue des Vosges 57565 Brouderdorff,57113_0080_00049,G,49 RUE DES VOSGES,
445034333,00010,44503433300010,O,2001-01-01,NN,,,2008-01-04T22:43:58,true,3,,5,,RUE,DU STADE,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.99A,NAFRev2,N,7.102105,48.696496,0.95,housenumber,5 Rue du Stade 57565 Brouderdorff,57113_0060_00005,G,5 RUE DU STADE,
448097840,00012,44809784000012,O,1978-06-09,NN,,,2008-01-04T23:11:39,true,3,STADE MUNICIPAL,,,,,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.51Z,NAFRev2,N,7.102883,48.69483,0.38,street,Rue du Stade 57565 Brouderdorff,57113_0060,D,RUE DU STADE,
448341636,00018,44834163600018,O,2001-12-01,NN,,,2008-01-04T23:18:01,true,3,,27,,RUE,DES VERGERS,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.095421,48.698012,0.95,housenumber,27 Rue des Vergers 57565 Brouderdorff,57113_0070_00027,G,27 RUE DES VERGERS,
448822015,00013,44882201500013,O,2003-05-21,NN,,,2015-02-12T14:10:39,false,3,,8,,RUE,DES JARDINS,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,2007-08-01,F,,,,,74.1J,NAFRev1,N,7.099026,48.695433,0.95,housenumber,8 Rue des Jardins 57565 Brouderdorff,57113_0040_00008,G,8 RUE DES JARDINS,
452253214,00020,45225321400020,O,2010-01-01,,,,2011-02-16T08:44:51,true,2,,50,,RUE,DE L'EGLISE,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,2011-03-01,F,,,,,81.21Z,NAFRev2,N,7.108013,48.69752,0.95,housenumber,50 Rue de l’Eglise 57565 Brouderdorff,57113_0010_00050,G,50 RUE DE L EGLISE,
452380546,00013,45238054600013,O,2004-03-01,NN,,,2008-01-05T02:43:01,true,4,,18,,RUE,DU STADE,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90F,NAFRev2,N,7.10204,48.695737,0.95,housenumber,18 Rue du Stade 57565 Brouderdorff,57113_0060_00018,G,18 RUE DU STADE,
453771941,00011,45377194100011,O,2004-05-24,NN,,,2021-02-23T13:38:18,true,4,,14,,RUE,DE LA FORET,57565,BROUDERDORFF,,,57113,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,47.99A,NAFRev2,N,7.097354,48.695336,0.95,housenumber,14 Rue de la Forêt 57565 Brouderdorff,57113_0030_00014,G,14 RUE DE LA FORET,