id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-104933,2021-05-31,000001,Vente,40000,,,LE VILLAGE,B188,08220,08366,Rocquigny,08,,,083660000E0172,,,,,,,,,,,,,0,,,,,P,prés,,,84,4.250684,49.688524
2021-104933,2021-05-31,000001,Vente,40000,,,LE VILLAGE,B188,08220,08366,Rocquigny,08,,,083660000E0173,,,,,,,,,,,,,0,,,,,P,prés,,,4523,4.251086,49.68861
2021-104933,2021-05-31,000001,Vente,40000,,,LE VILLAGE,B188,08220,08366,Rocquigny,08,,,083660000E0174,,,,,,,,,,,,,0,,,,,S,sols,,,66,4.251056,49.688873
2021-104933,2021-05-31,000001,Vente,40000,,,LE VILLAGE,B188,08220,08366,Rocquigny,08,,,083660000E0175,,,,,,,,,,,,,0,,,,,J,jardins,,,321,4.250761,49.68888
2021-104933,2021-05-31,000001,Vente,40000,,,LE VILLAGE,B188,08220,08366,Rocquigny,08,,,083660000E0176,,,,,,,,,,,,,0,,,,,S,sols,,,181,4.250895,49.68892
2021-104933,2021-05-31,000001,Vente,40000,,,LE VILLAGE,B188,08220,08366,Rocquigny,08,,,083660000E0177,,,,,,,,,,,,,0,,,,,S,sols,,,472,4.250573,49.689053
2021-104933,2021-05-31,000001,Vente,40000,,,LE VILLAGE,B188,08220,08366,Rocquigny,08,,,083660000E0178,,,,,,,,,,,,,0,,,,,J,jardins,,,82,4.250467,49.689172
2021-104933,2021-05-31,000001,Vente,40000,,,LE VILLAGE,B188,08220,08366,Rocquigny,08,,,083660000E0179,,,,,,,,,,,,,0,,,,,J,jardins,,,969,4.250478,49.68895
2021-104933,2021-05-31,000001,Vente,40000,,,LE VILLAGE,B188,08220,08366,Rocquigny,08,,,083660000E0568,,,,,,,,,,,,,0,,,,,P,prés,,,382,4.250921,49.688333
2021-105144,2021-05-21,000001,Vente,5000,,,MAINBRESSY,B055,08220,08366,Rocquigny,08,,,083662660D0573,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,250,4.217327,49.706542
2021-105144,2021-05-21,000001,Vente,5000,,,MAINBRESSY,B055,08220,08366,Rocquigny,08,,,083662660D0576,,,,,,,,,,,,,0,,,,,J,jardins,,,310,4.21719,49.706424
2021-105178,2021-05-27,000001,Vente,90000,,,MAINBRESSY,B055,08220,08366,Rocquigny,08,,,083662660D0564,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,398,4.21844,49.705498
2021-105178,2021-05-27,000001,Vente,90000,,,MAINBRESSY,B055,08220,08366,Rocquigny,08,,,083662660D0565,,,,,,,,,,,,,0,,,,,J,jardins,,,586,4.218021,49.705662
2021-105178,2021-05-27,000001,Vente,90000,,,MAINBRESSY,B055,08220,08366,Rocquigny,08,,,083662660D0567,,,,,,,,,,,,,0,,,,,J,jardins,,,321,4.217984,49.705795
2021-105178,2021-05-27,000001,Vente,90000,,,MAINBRESSY,B055,08220,08366,Rocquigny,08,,,083662660D0568,,,,,,,,,,,,,0,,,,,P,prés,,,786,4.21826,49.705846
2021-105178,2021-05-27,000001,Vente,90000,4,,RUE DU FAUBOURG,0216,08220,08366,Rocquigny,08,,,083662660D0569,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,956,4.218672,49.705808
2021-105642,2021-05-28,000001,Vente,20000,,,LE BOIS DE L HERSE,B003,08220,08366,Rocquigny,08,,,08366265ZA0050,,,,,,,,,,,,,0,,,,,S,sols,,,1430,4.207213,49.716895
2021-105642,2021-05-28,000001,Vente,20000,,,LE BOIS DE L HERSE,B003,08220,08366,Rocquigny,08,,,08366265ZA0052,,,,,,,,,,,,,0,,,,,S,sols,,,114,4.207388,49.716686
2021-105642,2021-05-28,000001,Vente,20000,,,LE BOIS DE L HERSE,B003,08220,08366,Rocquigny,08,,,08366265ZA0053,,,,,,,,,,,,,0,,,,,S,sols,,,85,4.207154,49.716699
2021-105642,2021-05-28,000001,Vente,20000,,,LE BOIS DE L HERSE,B003,08220,08366,Rocquigny,08,,,08366265ZA0054,,,,,,,,,,,,,0,,,,,S,sols,,,401,4.207401,49.716586
2021-105843,2021-07-07,000001,Vente,34000,,,LE FIEF D ARLOIS,B044,08220,08366,Rocquigny,08,,,083662660A0020,,,,,,,,,,,,,0,,,,,P,prés,,,2572,4.264976,49.719385
2021-105843,2021-07-07,000001,Vente,34000,,,LE FIEF D ARLOIS,B044,08220,08366,Rocquigny,08,,,083662660A0021,,,,,,,,,,,,,0,,,,,P,prés,,,1760,4.265853,49.719876
2021-105843,2021-07-07,000001,Vente,34000,,,LE FIEF D ARLOIS,B044,08220,08366,Rocquigny,08,,,083662660A0022,,,,,,,,,,,,,0,,,,,P,prés,,,3225,4.265807,49.720074
2021-105843,2021-07-07,000001,Vente,34000,,,LE FIEF D ARLOIS,B044,08220,08366,Rocquigny,08,,,083662660A0420,,,,,,,,,,,,,0,,,,,P,prés,,,27006,4.265961,49.719938
2021-105843,2021-07-07,000001,Vente,34000,,,LE BEAU SEJOUR,B085,08220,08366,Rocquigny,08,,,083660000G0067,,,,,,,,,,,,,0,,,,,P,prés,,,2020,4.265105,49.718725
2021-105843,2021-07-07,000001,Vente,34000,,,LE BEAU SEJOUR,B085,08220,08366,Rocquigny,08,,,083660000G0068,,,,,,,,,,,,,0,,,,,P,prés,,,8442,4.265855,49.718551
2021-105843,2021-07-07,000001,Vente,34000,,,LE BEAU SEJOUR,B085,08220,08366,Rocquigny,08,,,083660000G0069,,,,,,,,,,,,,0,,,,,P,prés,,,2439,4.265591,49.717681
2021-105843,2021-07-07,000001,Vente,34000,,,LE BEAU SEJOUR,B085,08220,08366,Rocquigny,08,,,083660000G0070,,,,,,,,,,,,,0,,,,,P,prés,,,14578,4.264084,49.717183
2021-105843,2021-07-07,000001,Vente,34000,,,LE BEAU SEJOUR,B085,08220,08366,Rocquigny,08,,,083660000G0070,,,,,,,,,,,,,0,,,,,P,prés,,,29156,4.264084,49.717183
2021-106344,2021-07-16,000001,Vente,87300,5103,,LE VILLAGE,B188,08220,08366,Rocquigny,08,,,083660000E0687,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,285,4.247437,49.689956
2021-106509,2021-07-30,000001,Vente,30000,5088,A,LE VILLAGE,B188,08220,08366,Rocquigny,08,,,083660000E0588,,,,,,,,,,,,,0,1,Maison,46,1,S,sols,,,127,4.245151,49.689089
2021-106509,2021-07-30,000001,Vente,30000,,,LE VILLAGE,B188,08220,08366,Rocquigny,08,,,083660000E0589,,,,,,,,,,,,,0,,,,,S,sols,,,11,4.245155,49.689262
2021-106509,2021-07-30,000001,Vente,30000,,,LE VILLAGE,B188,08220,08366,Rocquigny,08,,,083660000E0658,,,,,,,,,,,,,0,,,,,S,sols,,,231,4.245207,49.689137
2021-106509,2021-07-30,000001,Vente,30000,,,LE VILLAGE,B188,08220,08366,Rocquigny,08,,,083660000E0660,,,,,,,,,,,,,0,,,,,J,jardins,,,157,4.245203,49.688952
2021-106509,2021-07-30,000001,Vente,30000,,,LE VILLAGE,B188,08220,08366,Rocquigny,08,,,083660000E0727,,,,,,,,,,,,,0,,,,,S,sols,,,97,4.245311,49.689081
2021-106509,2021-07-30,000001,Vente,30000,,,LE VILLAGE,B188,08220,08366,Rocquigny,08,,,083660000E0728,,,,,,,,,,,,,0,,,,,J,jardins,,,98,4.245292,49.688914
2021-106573,2021-07-23,000001,Vente,45000,,,MAINBRESSY,B055,08220,08366,Rocquigny,08,,,083662660D0369,,,,,,,,,,,,,0,,,,,S,sols,,,1320,4.218514,49.706693
2021-106573,2021-07-23,000001,Vente,45000,,,MAINBRESSY,B055,08220,08366,Rocquigny,08,,,083662660D0370,,,,,,,,,,,,,0,,,,,J,jardins,,,635,4.218543,49.706867
2021-106573,2021-07-23,000001,Vente,45000,3,,RUE JEAN MERMOZ,0452,08220,08366,Rocquigny,08,,,083662660D0371,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,386,4.218605,49.707074
2021-106722,2021-08-13,000001,Vente,15000,,,LE VILLAGE,B188,08220,08366,Rocquigny,08,,,083660000E0037,,,,,,,,,,,,,0,,,,,J,jardins,,,306,4.246569,49.690495
2021-106722,2021-08-13,000001,Vente,15000,5097,,LE VILLAGE,B188,08220,08366,Rocquigny,08,,,083660000E0038,,,,,,,,,,,,,0,1,Maison,144,6,S,sols,,,153,4.246639,49.690234
2021-107012,2021-08-31,000001,Vente,5028.6,,,LA TERRE AUX AULNES,B074,08220,08366,Rocquigny,08,,,08366265ZB0022,,,,,,,,,,,,,0,,,,,P,prés,,,2320,4.214346,49.720759
2021-107012,2021-08-31,000001,Vente,5028.6,,,LE CHATEAU GILBERT,B005,08220,08366,Rocquigny,08,,,08366265ZB0056,,,,,,,,,,,,,0,,,,,P,prés,,,9150,4.22192,49.721112
2021-107012,2021-08-31,000001,Vente,5028.6,,,LE CHATEAU GILBERT,B005,08220,08366,Rocquigny,08,,,08366265ZB0056,,,,,,,,,,,,,0,,,,,P,prés,,,1000,4.22192,49.721112
2021-107232,2021-08-18,000001,Vente,28000,,,LE-GRAND-COURTY,B141,08220,08366,Rocquigny,08,,,083662130A0133,,,,,,,,,,,,,0,,,,,J,jardins,,,325,4.222859,49.678924
2021-107232,2021-08-18,000001,Vente,28000,5010,,LE-GRAND-COURTY,B141,08220,08366,Rocquigny,08,,,083662130A0134,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,332,4.222781,49.678788
2021-107248,2021-09-02,000001,Vente,37000,,,LE FOND CROUET,B110,08220,08366,Rocquigny,08,,,083660000C0296,,,,,,,,,,,,,0,,,,,P,prés,,,1833,4.284557,49.67934
2021-107248,2021-09-02,000001,Vente,37000,,,LA BLAISOTTERIE,B087,08220,08366,Rocquigny,08,,,083660000C0384,,,,,,,,,,,,,0,,,,,S,sols,,,693,4.285172,49.678637
2021-107248,2021-09-02,000001,Vente,37000,,,LA BLAISOTTERIE,B087,08220,08366,Rocquigny,08,,,083660000C0629,,,,,,,,,,,,,0,,,,,S,sols,,,240,4.285413,49.678438
2021-107248,2021-09-02,000001,Vente,37000,,,LA BLAISOTTERIE,B087,08220,08366,Rocquigny,08,,,083660000C0736,,,,,,,,,,,,,0,,,,,S,sols,,,348,4.285433,49.678564
2021-107249,2021-09-01,000001,Vente,138000,5131,A,LA VERRERIE,B185,08220,08366,Rocquigny,08,,,083660000H0306,,,,,,,,,,,,,0,1,Maison,117,4,J,jardins,,,240,4.269159,49.698649
2021-107249,2021-09-01,000001,Vente,138000,,,LA VERRERIE,B185,08220,08366,Rocquigny,08,,,083660000H0612,,,,,,,,,,,,,0,,,,,T,terres,,,827,4.269197,49.698339
2021-107249,2021-09-01,000001,Vente,138000,,,LA VERRERIE,B185,08220,08366,Rocquigny,08,,,083660000H0614,,,,,,,,,,,,,0,,,,,P,prés,,,560,4.269147,49.69857
2021-107249,2021-09-01,000001,Vente,138000,,,LA VERRERIE,B185,08220,08366,Rocquigny,08,,,083660000H0616,,,,,,,,,,,,,0,,,,,S,sols,,,76,4.269147,49.698389
2021-107249,2021-09-01,000001,Vente,138000,,,LA VERRERIE,B185,08220,08366,Rocquigny,08,,,083660000H0617,,,,,,,,,,,,,0,,,,,S,sols,,,551,4.269108,49.698757
2021-107249,2021-09-01,000001,Vente,138000,,,LA VERRERIE,B185,08220,08366,Rocquigny,08,,,083660000H0618,,,,,,,,,,,,,0,,,,,P,prés,,,56,4.268979,49.698681
2021-107395,2021-09-15,000001,Vente,15000,,,LE VILLAGE,B188,08220,08366,Rocquigny,08,,,083660000E0649,,,,,,,,,,,,,0,,,,,P,prés,,,1632,4.241634,49.689561
2021-107613,2021-09-28,000001,Vente,1500,,,LA WAREUSE,B189,08220,08366,Rocquigny,08,,,083660000E0767,,,,,,,,,,,,,0,,,,,T,terres,,,3996,4.241886,49.694267
2021-107613,2021-09-28,000001,Vente,1500,,,LA FOSSE DES POTIERS,B112,08220,08366,Rocquigny,08,,,083660000F0008,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1413,4.245258,49.702265
2021-107615,2021-09-30,000001,Vente,222300,1,,RUE JEAN BONNAIRE,0325,08220,08366,Rocquigny,08,,,083662650B0413,,,,,,,,,,,,,0,1,Maison,231,9,S,sols,,,469,4.206244,49.718967
2021-107615,2021-09-30,000001,Vente,222300,,,LE PRE GENON,B065,08220,08366,Rocquigny,08,,,083662650B0414,,,,,,,,,,,,,0,,,,,J,jardins,,,1639,4.206372,49.718696
2021-107615,2021-09-30,000001,Vente,222300,,,LE PRE GENON,B065,08220,08366,Rocquigny,08,,,083662650B0474,,,,,,,,,,,,,0,,,,,P,prés,,,254,4.206632,49.71864
2021-109090,2021-12-22,000001,Vente,312,,,LES HAYES JEAN DES CHAMPS,B122,08220,08366,Rocquigny,08,,,083660000G0123,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1560,4.268208,49.712304
2021-109198,2021-12-20,000001,Vente,130000,3,,RUE JEAN RUIZ,0504,08220,08366,Rocquigny,08,,,083662650B0099,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,413,4.208521,49.719797
2021-109198,2021-12-20,000001,Vente,130000,3,,RUE JEAN RUIZ,0504,08220,08366,Rocquigny,08,,,083662650B0099,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,413,4.208521,49.719797
2021-109198,2021-12-20,000001,Vente,130000,,,MAINBRESSON,B078,08220,08366,Rocquigny,08,,,083662650B0100,,,,,,,,,,,,,0,,,,,J,jardins,,,523,4.208656,49.719959
2021-109242,2021-12-17,000001,Vente,1000,,,SAINT-URBAIN,B177,08220,08366,Rocquigny,08,,,083662130A0189,,,,,,,,,,,,,0,,,,,P,prés,,,1810,4.232021,49.680619
2021-109300,2021-12-21,000001,Vente,26850,,,LE PRE BAYET,B062,08220,08366,Rocquigny,08,,,08366265ZA0025,,,,,,,,,,,,,0,,,,,P,prés,,,49520,4.2036,49.712912
2021-109300,2021-12-21,000001,Vente,26850,,,LE PRE BAYET,B062,08220,08366,Rocquigny,08,,,08366265ZA0025,,,,,,,,,,,,,0,,,,,P,prés,,,2500,4.2036,49.712912
2021-109300,2021-12-21,000001,Vente,26850,,,LE PRE BAYET,B062,08220,08366,Rocquigny,08,,,08366265ZA0026,,,,,,,,,,,,,0,,,,,P,prés,,,1690,4.20529,49.713086
2021-109417,2021-01-29,000001,Vente,91500,5053,N,PRAIRIE SAINT CHRISTOPHE,B167,08220,08366,Rocquigny,08,,,083660000H0581,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,855,4.257741,49.693282
2021-109425,2021-01-15,000001,Vente,109689.6,,,LA-CHAPELLE,B127,08220,08366,Rocquigny,08,,,083662130A0047,,,,,,,,,,,,,0,,,,,P,prés,,,4420,4.216679,49.678912
2021-109436,2021-01-30,000001,Vente,110000,,,LE VILLAGE,B188,08220,08366,Rocquigny,08,,,083660000E0243,,,,,,,,,,,,,0,,,,,J,jardins,,,1100,4.253057,49.69152
2021-109436,2021-01-30,000001,Vente,110000,5046,,LE VILLAGE,B188,08220,08366,Rocquigny,08,,,083660000E0244,,,,,,,,,,,,,0,1,Maison,114,5,S,sols,,,437,4.252828,49.691581
2021-109436,2021-01-30,000001,Vente,110000,,,LE VILLAGE,B188,08220,08366,Rocquigny,08,,,083660000E0245,,,,,,,,,,,,,0,,,,,S,sols,,,618,4.253122,49.691703
2021-109449,2021-02-10,000001,Vente,3032,,,LES PETITES GROETTES,B163,08220,08366,Rocquigny,08,,,083660000C0096,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1140,4.288966,49.684512
2021-109449,2021-02-10,000001,Vente,3032,,,LES PETITES GROETTES,B163,08220,08366,Rocquigny,08,,,083660000C0097,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2075,4.289045,49.684227
2021-109449,2021-02-10,000001,Vente,3032,,,LE GENIGAULT,B113,08220,08366,Rocquigny,08,,,083660000C0177,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1450,4.28875,49.683998
2021-109459,2021-02-15,000001,Vente,16765,,,LE JARDIN AU CHENE,B019,08220,08366,Rocquigny,08,,,083662650B0162,,,,,,,,,,,,,0,,,,,P,prés,,,3227,4.205702,49.720627
2021-109459,2021-02-15,000001,Vente,16765,,,LE JARDIN AU CHENE,B019,08220,08366,Rocquigny,08,,,083662650B0163,,,,,,,,,,,,,0,,,,,J,jardins,,,252,4.206228,49.721038
2021-109459,2021-02-15,000001,Vente,16765,,,LE JARDIN AU CHENE,B019,08220,08366,Rocquigny,08,,,083662650B0368,,,,,,,,,,,,,0,,,,,P,prés,,,1919,4.206362,49.721039
2021-109459,2021-02-15,000001,Vente,16765,,,LA COUR D EN HAUT,B008,08220,08366,Rocquigny,08,,,08366265ZB0010,,,,,,,,,,,,,0,,,,,P,prés,,,6630,4.206141,49.722879
2021-109459,2021-02-15,000001,Vente,16765,,,LA COUR D EN HAUT,B008,08220,08366,Rocquigny,08,,,08366265ZB0010,,,,,,,,,,,,,0,,,,,P,prés,,,23000,4.206141,49.722879
2021-109459,2021-02-15,000001,Vente,16765,,,LA COUR D EN HAUT,B008,08220,08366,Rocquigny,08,,,08366265ZB0013,,,,,,,,,,,,,0,,,,,P,prés,,,430,4.208031,49.721924
2021-109472,2021-01-27,000001,Vente,750,,,LE PRE DES MARTINS,B169,08220,08366,Rocquigny,08,,,083660000G0173,,,,,,,,,,,,,0,,,,,P,prés,,,1378,4.26914,49.707952
2021-109472,2021-01-27,000001,Vente,750,,,LE PRE DES MARTINS,B169,08220,08366,Rocquigny,08,,,083660000G0174,,,,,,,,,,,,,0,,,,,P,prés,,,495,4.26882,49.708018
2021-109514,2021-03-02,000001,Vente,15600,,,LA TERRE AUX AULNES,B074,08220,08366,Rocquigny,08,,,08366265ZB0018,,,,,,,,,,,,,0,,,,,P,prés,,,3400,4.212755,49.721551
2021-109542,2021-03-19,000001,Vente,236380,,,LES-RENTES,B147,08220,08366,Rocquigny,08,,,083662130B0374,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1351,4.228291,49.676125
2021-109542,2021-03-19,000001,Vente,236380,,,LES-RENTES,B147,08220,08366,Rocquigny,08,,,083662130B0375,,,,,,,,,,,,,0,,,,,P,prés,,,1038,4.228183,49.676526
2021-109542,2021-03-19,000001,Vente,236380,,,LA HARDOYE,B145,08220,08366,Rocquigny,08,,,083662130B0871,,,,,,,,,,,,,0,,,,,P,prés,,,3,4.226685,49.677576
2021-109542,2021-03-19,000001,Vente,236380,,,LA HARDOYE,B145,08220,08366,Rocquigny,08,,,083662130B0872,,,,,,,,,,,,,0,,,,,S,sols,,,1,4.226718,49.677545
2021-109542,2021-03-19,000001,Vente,236380,,,LA HARDOYE,B145,08220,08366,Rocquigny,08,,,083662130B0873,,,,,,,,,,,,,0,,,,,P,prés,,,7,4.226765,49.677515
2021-109542,2021-03-19,000001,Vente,236380,,,LA HARDOYE,B145,08220,08366,Rocquigny,08,,,083662130B0875,,,,,,,,,,,,,0,,,,,P,prés,,,11553,4.227311,49.677068
2021-109542,2021-03-19,000001,Vente,236380,5030,,LA HARDOYE,B145,08220,08366,Rocquigny,08,,,083662130B0876,,,,,,,,,,,,,0,1,Maison,176,8,S,sols,,,783,4.226816,49.677617
2021-109542,2021-03-19,000001,Vente,236380,,,LA HARDOYE,B145,08220,08366,Rocquigny,08,,,083662130B0877,,,,,,,,,,,,,0,,,,,S,sols,,,2,4.226622,49.677625
2021-109542,2021-03-19,000001,Vente,236380,,,LA HARDOYE,B145,08220,08366,Rocquigny,08,,,083662130B0882,,,,,,,,,,,,,0,,,,,P,prés,,,3508,4.22884,49.677114
2021-109542,2021-03-19,000001,Vente,236380,,,LA HARDOYE,B145,08220,08366,Rocquigny,08,,,083662130B0885,,,,,,,,,,,,,0,,,,,P,prés,,,2998,4.227841,49.677397
2021-109640,2021-04-23,000001,Vente,3750,,,LES HAYES JEAN DES CHAMPS,B122,08220,08366,Rocquigny,08,,,083660000G0077,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1940,4.265331,49.716338
