id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-945468,2021-01-04,000002,Vente,94500,,,RUE DU CHAMP DU ROUAGE,0015,58000,58278,Sermoise-sur-Loire,58,,,58278000AD0173,,,,,,,,,,,,,0,,,,,S,sols,,,413,3.160881,46.96396
2021-945720,2021-01-14,000001,Vente,83000,12,,RUE DES ROSES,0080,58000,58278,Sermoise-sur-Loire,58,,,58278000AH0086,,,,,,,,,,,,,0,1,Maison,64,2,S,sols,,,1056,3.159755,46.966775
2021-945720,2021-01-14,000001,Vente,83000,12,,RUE DES ROSES,0080,58000,58278,Sermoise-sur-Loire,58,,,58278000AH0086,,,,,,,,,,,,,0,1,Maison,64,2,T,terres,,,5478,3.159755,46.966775
2021-946018,2021-01-28,000001,Vente,215000,17,,RUE D ARDY,0005,58000,58278,Sermoise-sur-Loire,58,,,58278000ZM0044,,,,,,,,,,,,,0,2,Appartement,27,2,S,sols,,,621,3.174074,46.947503
2021-946018,2021-01-28,000001,Vente,215000,17,,RUE D ARDY,0005,58000,58278,Sermoise-sur-Loire,58,,,58278000ZM0044,,,,,,,,,,,,,0,2,Appartement,81,3,S,sols,,,621,3.174074,46.947503
2021-946018,2021-01-28,000001,Vente,215000,17,,RUE D ARDY,0005,58000,58278,Sermoise-sur-Loire,58,,,58278000ZM0044,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,621,3.174074,46.947503
2021-946018,2021-01-28,000001,Vente,215000,17,,RUE D ARDY,0005,58000,58278,Sermoise-sur-Loire,58,,,58278000ZM0044,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,621,3.174074,46.947503
2021-946018,2021-01-28,000001,Vente,215000,17,,RUE D ARDY,0005,58000,58278,Sermoise-sur-Loire,58,,,58278000ZM0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,621,3.174074,46.947503
2021-946018,2021-01-28,000001,Vente,215000,17,,RUE D ARDY,0005,58000,58278,Sermoise-sur-Loire,58,,,58278000ZM0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,621,3.174074,46.947503
2021-946018,2021-01-28,000001,Vente,215000,17,,RUE D ARDY,0005,58000,58278,Sermoise-sur-Loire,58,,,58278000ZM0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,621,3.174074,46.947503
2021-946018,2021-01-28,000001,Vente,215000,,,HAM D ARDY,A010,58000,58278,Sermoise-sur-Loire,58,,,58278000ZM0046,,,,,,,,,,,,,0,,,,,P,prés,,,252,3.173994,46.947671
2021-947583,2021-05-21,000001,Vente,43000,3,,RUE DU VIEUX CHATEAU,0095,58000,58278,Sermoise-sur-Loire,58,,,58278000AC0068,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,980,3.16145,46.950884
2021-947583,2021-05-21,000001,Vente,43000,3,,RUE DU VIEUX CHATEAU,0095,58000,58278,Sermoise-sur-Loire,58,,,58278000AC0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,980,3.16145,46.950884
2021-948088,2021-05-21,000001,Vente,165800,1,,RUE DU BOIS CHAPITRE,0010,58000,58278,Sermoise-sur-Loire,58,,,58278000ZL0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1252,3.15925,46.933467
2021-948088,2021-05-21,000001,Vente,165800,1,,RUE DU BOIS CHAPITRE,0010,58000,58278,Sermoise-sur-Loire,58,,,58278000ZL0034,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,1252,3.15925,46.933467
2021-948108,2021-06-17,000001,Vente,37500,2,,IMP DE LA RENARDIERE,0072,58000,58278,Sermoise-sur-Loire,58,,,58278000AI0078,,,,,,,,,,,,,0,1,Maison,84,4,S,sols,,,687,3.158515,46.974277
2021-948135,2021-06-21,000002,Vente,87300,31,,RUE DU CHAMP DU ROUAGE,0015,58000,58278,Sermoise-sur-Loire,58,,,58278000AD0175,,,,,,,,,,,,,0,,,,,S,sols,,,505,3.160344,46.964001
2021-948312,2021-06-02,000001,Vente,120000,9001,,LE BOURG,B160,58000,58278,Sermoise-sur-Loire,58,,,58278000AB0142,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,529,3.184912,46.950319
2021-948434,2021-07-02,000001,Vente,70000,38,,RTE DE LYON,0055,58000,58278,Sermoise-sur-Loire,58,,,58278000AH0009,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,207,3.15726,46.970391
2021-948434,2021-07-02,000001,Vente,70000,38,,RTE DE LYON,0055,58000,58278,Sermoise-sur-Loire,58,,,58278000AH0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,40,0,S,sols,,,207,3.15726,46.970391
2021-948458,2021-07-01,000001,Vente,90000,102,B,RTE DE LYON,0055,58000,58278,Sermoise-sur-Loire,58,,,58278000ZN0019,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,340,0,S,sols,,,1044,3.157929,46.952959
2021-948458,2021-07-01,000001,Vente,90000,102,B,RTE DE LYON,0055,58000,58278,Sermoise-sur-Loire,58,,,58278000ZN0019,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,240,0,S,sols,,,1044,3.157929,46.952959
2021-948608,2021-07-02,000001,Vente,195000,11,,ALL DES SORBIERS,0087,58000,58278,Sermoise-sur-Loire,58,,,58278000AH0044,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,577,3.162164,46.969837
2021-948654,2021-07-07,000001,Vente,32000,11,,RUE DU MESSAGE,0058,58000,58278,Sermoise-sur-Loire,58,,,58278000ZM0059,,,,,,,,,,,,,0,,,,,P,prés,,,1010,3.159796,46.943775
2021-948760,2021-07-19,000001,Vente,118800,,,RUE DES RELIGIEUSES,0071,58000,58278,Sermoise-sur-Loire,58,,,58278000ZE0065,,,,,,,,,,,,,0,,,,,S,sols,,,1485,3.183193,46.958603
2021-948760,2021-07-19,000001,Vente,118800,,,LES RELIGIEUSES,B154,58000,58278,Sermoise-sur-Loire,58,,,58278000ZE0068,,,,,,,,,,,,,0,,,,,P,prés,,,10718,3.183265,46.958949
2021-948981,2021-07-06,000001,Vente,1,9,,RUE DES TRAPPES,0092,58000,58278,Sermoise-sur-Loire,58,,,58278000AK0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2035,0,S,sols,,,2252,3.168144,46.974072
2021-949000,2021-07-13,000001,Vente,82000,3,,IMP DE LA RENARDIERE,0072,58000,58278,Sermoise-sur-Loire,58,,,58278000AI0071,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,1128,3.159881,46.974475
2021-949468,2021-08-19,000001,Vente,98300,26,,HAM DES TUILERIES,A150,58000,58278,Sermoise-sur-Loire,58,,,58278000ZI0019,,,,,,,,,,,,,0,,,,,S,sols,,,34,3.182284,46.933331
2021-949468,2021-08-19,000001,Vente,98300,24,,HAM DES TUILERIES,A150,58000,58278,Sermoise-sur-Loire,58,,,58278000ZI0020,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,717,3.182143,46.933484
2021-949736,2021-08-23,000001,Vente,193000,10,,RUE D ARDY,0005,58000,58278,Sermoise-sur-Loire,58,,,58278000AB0106,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,705,3.183896,46.950636
2021-950039,2021-09-17,000001,Vente,30000,36,,RUE GEORGES MALVILLE,0040,58000,58278,Sermoise-sur-Loire,58,,,58278000AI0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,263,3.165401,46.973962
2021-950039,2021-09-17,000001,Vente,30000,36,,RUE GEORGES MALVILLE,0040,58000,58278,Sermoise-sur-Loire,58,,,58278000AI0040,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,263,3.165401,46.973962
2021-950904,2021-11-09,000001,Vente,145800,60,,RUE GEORGES MALVILLE,0040,58000,58278,Sermoise-sur-Loire,58,,,58278000AE0003,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,965,3.167594,46.970559
2021-950904,2021-11-09,000001,Vente,145800,60,,RUE GEORGES MALVILLE,0040,58000,58278,Sermoise-sur-Loire,58,,,58278000AE0003,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,715,3.167594,46.970559
2021-950920,2021-10-15,000001,Vente,82000,112,,RTE DE LYON,0055,58000,58278,Sermoise-sur-Loire,58,,,58278000AC0211,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,371,3.158079,46.950523
2021-950920,2021-10-15,000001,Vente,82000,112,,RTE DE LYON,0055,58000,58278,Sermoise-sur-Loire,58,,,58278000AC0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,371,3.158079,46.950523
2021-950920,2021-10-15,000001,Vente,82000,112,,RTE DE LYON,0055,58000,58278,Sermoise-sur-Loire,58,,,58278000AC0211,,,,,,,,,,,,,0,2,Appartement,57,3,S,sols,,,371,3.158079,46.950523
2021-950920,2021-10-15,000001,Vente,82000,112,,RTE DE LYON,0055,58000,58278,Sermoise-sur-Loire,58,,,58278000AC0211,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,371,3.158079,46.950523
2021-951347,2021-11-15,000001,Vente,145000,46,,RUE DU CHAMP DU ROUAGE,0015,58000,58278,Sermoise-sur-Loire,58,,,58278000AD0112,,,,,,,,,,,,,0,1,Maison,107,5,S,sols,,,373,3.161039,46.964293
2021-951457,2021-12-09,000001,Vente,6200,104,,RTE DE LYON,0055,58000,58278,Sermoise-sur-Loire,58,,,58278000AC0118,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,242,3.158105,46.951441
2021-951457,2021-12-09,000001,Vente,6200,104,,RTE DE LYON,0055,58000,58278,Sermoise-sur-Loire,58,,,58278000AC0118,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,74,0,S,sols,,,242,3.158105,46.951441
2021-951457,2021-12-09,000001,Vente,6200,,,RTE DE LYON,0055,58000,58278,Sermoise-sur-Loire,58,,,58278000AC0215,,,,,,,,,,,,,0,,,,,S,sols,,,1507,3.158275,46.951543
2021-951855,2021-12-06,000001,Vente,165000,1,,RUE D ARDY,0005,58000,58278,Sermoise-sur-Loire,58,,,58278000AB0150,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,493,3.184354,46.950413
2021-951855,2021-12-06,000001,Vente,165000,,,LE BOURG,B160,58000,58278,Sermoise-sur-Loire,58,,,58278000AB0160,,,,,,,,,,,,,0,,,,,S,sols,,,33,3.184171,46.950356
2021-951899,2021-12-21,000001,Vente,169000,19,,RUE DU FRONDOT,0036,58000,58278,Sermoise-sur-Loire,58,,,58278000AB0078,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,719,3.181765,46.950487
2021-952081,2021-12-23,000001,Vente,60000,9,,RUE DES TRAPPES,0092,58000,58278,Sermoise-sur-Loire,58,,,58278000AK0078,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,2035,0,S,sols,,,2252,3.168144,46.974072
2021-952158,2021-12-30,000001,Vente,165000,26,,RTE DE LYON,0055,58000,58278,Sermoise-sur-Loire,58,,,58278000AI0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,280,0,S,sols,,,1011,3.158859,46.974501
2021-952158,2021-12-30,000001,Vente,165000,26,,RTE DE LYON,0055,58000,58278,Sermoise-sur-Loire,58,,,58278000AI0079,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,216,0,S,sols,,,1011,3.158859,46.974501
2021-952174,2021-12-22,000001,Vente,15000,9001,,IMP DE LA RENARDIERE,0072,58000,58278,Sermoise-sur-Loire,58,,,58278000AI0075,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1112,3.159408,46.974647
