siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217804319,00010,21780431900010,O,1983-03-01,12,2020,,2022-08-29T09:09:02,true,4,,,,PL,DE L'EGLISE,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.960567,48.940951,0.35,street,Rue Croix de l’Orme 78630 Morainvilliers,78431_0220,G,RUE CROIX DE L ORME,
217804319,00028,21780431900028,O,1983-12-21,03,2020,,2022-08-29T09:09:02,false,4,,3,,RUE,DE LA VALLEE MARIA,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE SUZANNE DEUTSCH DE LA MEURTHE,,,,85.20Z,NAFRev2,N,1.937114,48.929085,0.96,housenumber,3 Rue de la Vallée Maria 78630 Morainvilliers,78431_0720_00003,G,3 RUE DE LA VALLEE MARIA,
217804319,00036,21780431900036,O,1983-12-21,02,2020,,2022-08-29T09:09:02,false,3,,5,,RUE,DE LA CROIX DE L ORME,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM BURES,,,,85.20Z,NAFRev2,N,1.962132,48.941326,0.83,housenumber,5 Rue Croix de l’Orme 78630 Morainvilliers,78431_0220_00005,G,5 RUE CROIX DE L ORME,
217804319,00044,21780431900044,O,1983-12-21,02,2020,,2022-08-29T09:09:02,false,5,,54,,,GRANDE RUE,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,2022-05-24,F,ECOLE MATERNELLE PUBLIQUE YVES DUTEIL,,,,85.10Z,NAFRev2,N,1.93611,48.92873,0.96,housenumber,54 Grande Rue 78630 Morainvilliers,78431_0660_00054,G,54 GRANDE RUE,
217804319,00051,21780431900051,O,1992-09-16,01,2020,,2022-08-29T09:09:02,false,3,,,,PL,DU CHATEAU,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE BURES,,,,85.10Z,NAFRev2,N,1.964269,48.941513,0.82,street,Place du Château 78630 Morainvilliers,78431_0130,G,PLACE DU CHATEAU,
217804319,00069,21780431900069,O,1995-12-25,NN,,,2013-10-05T12:10:30,false,3,MAIRIE,,,PL,DE L'EGLISE,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,2012-12-25,F,ASSAINISSEMENT DE MORAINVILLIERS,,,,37.00Z,NAFRev2,N,1.960567,48.940951,0.35,street,Rue Croix de l’Orme 78630 Morainvilliers,78431_0220,G,RUE CROIX DE L ORME,
217804319,00077,21780431900077,O,2021-09-01,,,,2022-07-02T11:59:26,false,1,,5,,RUE,DU VIEUX LAVOIR,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,2021-09-01,A,ECOLE MATERNELLE PUBLIQUE YVES DUTEIL,,,,85.10Z,NAFRev2,N,1.938588,48.930476,0.78,housenumber,5 Allee du Vieux Lavoir 78630 Morainvilliers,78431_0750_00005,G,5 ALLEE DU VIEUX LAVOIR,
267804631,00013,26780463100013,O,1995-12-25,,,,2010-06-26T03:16:09,true,2,,,,PL,DE L'EGLISE,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.960567,48.940951,0.35,street,Rue Croix de l’Orme 78630 Morainvilliers,78431_0220,G,RUE CROIX DE L ORME,
267805570,00012,26780557000012,O,1995-12-25,,,,2018-09-04T08:34:05,true,3,,,,PL,DE L'EGLISE,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,2017-11-15,F,CDE,,,,88.99B,NAFRev2,N,1.960567,48.940951,0.35,street,Rue Croix de l’Orme 78630 Morainvilliers,78431_0220,G,RUE CROIX DE L ORME,
300078631,00011,30007863100011,O,,,,,,true,1,,,,HAM,DE BURES,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,1998-08-04,F,,,,,01.1C,NAF1993,N,1.958201,48.941744,0.53,street,Cote de Buat 78630 Morainvilliers,78431_0079,G,COTE DE BUAT,
300434933,00028,30043493300028,O,,NN,,,,true,1,,7,,RUE,DE LA CROIX DE L ORME,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,1981-03-31,F,,,,,57.09,NAP,N,1.96187,48.94128,0.83,housenumber,7 Rue Croix de l’Orme 78630 Morainvilliers,78431_0220_00007,G,7 RUE CROIX DE L ORME,
301893178,00030,30189317800030,O,1980-08-15,NN,,,2010-05-20T16:43:57,true,5,,47,,RUE,DE LA FONTAINE,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,2008-03-04,F,,,,,47.21Z,NAFRev2,O,1.960301,48.947725,0.96,housenumber,47 Rue de la Fontaine 78630 Morainvilliers,78431_0280_00047,G,47 RUE DE LA FONTAINE,
303697551,00024,30369755100024,O,1900-01-01,,,,2008-11-07T00:19:20,false,4,,190,,RTE,NATIONALE 13,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,28.5A,NAF1993,N,1.937623,48.939353,0.31,housenumber,190 Route des 40 sous 78630 Morainvilliers,78431_0780_00190,G,190 ROUTE DES 40 SOUS,
303733588,00014,30373358800014,O,2004-02-09,NN,,,2019-12-11T04:04:24,false,5,,,,RUE,SAINTE ANNE,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,2019-12-01,F,,,,,85.59B,NAFRev2,O,1.964349,48.938898,0.95,street,Rue Sainte Anne 78630 Morainvilliers,78431_0680,G,RUE SAINTE ANNE,
304032147,00015,30403214700015,O,,,,,,true,1,,,,RTE,NATIONALE 13,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,1990-12-25,F,,,,,67.08,NAP,N,1.951033,48.935407,0.31,street,Chemin Departemental 113 Rte de Quarante sous 78630 Morainvilliers,78431_0704,G,CHEM DEP 113 RTE QUARANTE SOUS,
304048564,00013,30404856400013,O,,NN,,,,true,1,,190,,RTE,NATIONALE 13,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,,F,,,,,21.11,NAP,N,1.937623,48.939353,0.31,housenumber,190 Route des 40 sous 78630 Morainvilliers,78431_0780_00190,G,190 ROUTE DES 40 SOUS,
304708548,00025,30470854800025,O,1986-01-02,NN,,,2014-07-08T00:12:37,true,5,,7,,RUE,DE LA VALLEE MARIA,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.33Z,NAFRev2,O,1.938027,48.929295,0.96,housenumber,7 Rue de la Vallée Maria 78630 Morainvilliers,78431_0720_00007,G,7 RUE DE LA VALLEE MARIA,
305309288,00010,30530928800010,O,,NN,,,,true,1,,57,,,GRANDE RUE,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,1987-10-31,F,,,,,62.41,NAP,N,1.935767,48.929002,0.96,housenumber,57 Grande Rue 78630 Morainvilliers,78431_0660_00057,G,57 GRANDE RUE,
305320426,00011,30532042600011,O,1986-12-31,,,,2009-06-27T03:43:05,false,4,,13,,RUE,STE ANNE,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,92.1C,NAFRev1,O,1.964277,48.940019,0.84,housenumber,13 Rue Sainte Anne 78630 Morainvilliers,78431_0680_00013,G,13 RUE SAINTE ANNE,
305351108,00066,30535110800066,O,2001-11-12,NN,,,2007-05-19T08:37:41,false,4,,57,,,GRANDE RUE,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,2005-11-01,F,,,,,45.3A,NAFRev1,O,1.935767,48.929002,0.96,housenumber,57 Grande Rue 78630 Morainvilliers,78431_0660_00057,G,57 GRANDE RUE,
305351108,00074,30535110800074,O,2005-11-01,12,2020,3320DZ,2022-08-29T09:12:14,true,3,,68,,,CROIX DE L ORME,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20D,NAFRev2,O,1.950209,48.936837,0.9,housenumber,68 Rue Croix de l’Orme 78630 Morainvilliers,78431_0220_00068,G,68 RUE CROIX DE L ORME,
305528671,00038,30552867100038,O,1992-07-08,NN,,,2021-03-23T08:48:11,false,7,,36,,,GRANDE RUE,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,2020-10-01,F,,,,,68.20A,NAFRev2,O,1.937443,48.927261,0.96,housenumber,36 Grande Rue 78630 Morainvilliers,78431_0660_00036,G,36 GRANDE RUE,
305604100,00019,30560410000019,O,,NN,,,,true,1,,77,,RUE,GRANDE,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,62.41,NAP,N,1.93426,48.930861,0.81,housenumber,77 Grande Rue 78630 Morainvilliers,78431_0660_00077,G,77 GRANDE RUE,
305780363,00019,30578036300019,O,,NN,,,,true,1,,,,,SENT FONTAINE AUX GENDARME,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,54.10,NAP,N,1.961063,48.945355,0.75,street,Chemin de la Fontaine aux Gendarmes 78630 Morainvilliers,78431_2vyn3m,G,CHEMIN DE LA FONT AUX GENDARMES,
306214776,00016,30621477600016,O,,NN,,,,true,1,,13,,RUE,DE LA VALLEE MARIA,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,1988-10-06,F,,,,,62.41,NAP,N,1.942833,48.932767,0.96,housenumber,13 Rue de la Vallée Maria 78630 Morainvilliers,78431_0720_00013,G,13 RUE DE LA VALLEE MARIA,
306916099,00667,30691609900667,O,2002-07-01,11,2020,,2022-08-29T09:12:36,false,4,RELAIS MORAINVILLIERS SUD,,,,AUTOROUTE 13 AIRE MORAINVILLIERS,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,2016-05-04,A,RELAIS MORAINVILLIERS SUD,,,,47.30Z,NAFRev2,O,1.954906,48.941116,0.78,locality,Autoroute à 13 de Normandie 78630 Morainvilliers,78431_0590,G,AUTOROUTE A 13 DE NORMANDIE,
306916099,00808,30691609900808,O,2002-07-01,12,2020,,2022-08-29T09:12:36,false,3,RELAIS DE MORAINVILLIERS,,,,AUTOROUTE A 13 NORD,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.30Z,NAFRev2,O,1.954906,48.941116,0.8,locality,Autoroute à 13 de Normandie 78630 Morainvilliers,78431_0590,G,AUTOROUTE A 13 DE NORMANDIE,
308601954,00024,30860195400024,O,,,,,,true,1,,1,,IMP,DU LEVANT,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,86.07,NAP,N,1.965185,48.942104,0.83,housenumber,1 Impasse du Levant 78630 Morainvilliers,78431_0440_00001,G,1 IMPASSE DU LEVANT,
309059467,00014,30905946700014,O,,NN,,,,true,1,,4,,,COUR DE L ENFER,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,1990-11-15,F,,,,,62.41,NAP,N,1.960826,48.941285,0.72,housenumber,4 Cour d’Enfer 78630 Morainvilliers,78431_b020_00004,G,4 COUR D ENFER,
309368637,00034,30936863700034,O,1991-09-13,NN,,7311ZP,2017-05-04T02:10:08,true,5,,2,,ALL,DE LA POMMERAIE,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,73.12Z,NAFRev2,O,1.941499,48.929174,0.87,housenumber,2 Allée de la Pommeraie 78630 Morainvilliers,78431_0643_00002,G,2 ALLEE DE LA POMMERAIE,
309540540,00015,30954054000015,O,1977-01-01,NN,,,,true,4,,25,,RUE,DE LA CROIX DE L ORME,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,2002-01-10,F,,,,,45.4D,NAF1993,O,1.95879,48.94034,0.83,housenumber,25 Rue Croix de l’Orme 78630 Morainvilliers,78431_0220_00025,G,25 RUE CROIX DE L ORME,
311123400,00047,31112340000047,O,1993-06-01,NN,,,,true,1,,1,,CHE,DE LA MARECHALE,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.4M,NAF1993,N,1.960484,48.940961,0.79,housenumber,1 Rue de la Maréchale 78630 Morainvilliers,78431_0500_00001,G,1 RUE DE LA MARECHALE,
311642342,00407,31164234200407,O,2014-07-01,03,2020,,2022-08-29T09:13:44,false,1,,5042,,RTE,DE QUARANTE SOUS,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,2014-07-01,A,,,,,94.99Z,NAFRev2,O,1.951033,48.935407,0.75,street,Chemin Departemental 113 Rte de Quarante sous 78630 Morainvilliers,78431_0704,G,CHEM DEP 113 RTE QUARANTE SOUS,
312220700,00016,31222070000016,O,,NN,,,,true,1,,190,,RTE,NATIONALE 13,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,1990-09-09,F,,,,,64.41,NAP,N,1.937623,48.939353,0.31,housenumber,190 Route des 40 sous 78630 Morainvilliers,78431_0780_00190,G,190 ROUTE DES 40 SOUS,
312423643,00013,31242364300013,O,,NN,,,,true,1,,2,,RUE,DE LA VALLEE MARIA,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,,F,,,,,62.41,NAP,N,1.937143,48.929007,0.96,housenumber,2 Rue de la Vallée Maria 78630 Morainvilliers,78431_0720_00002,G,2 RUE DE LA VALLEE MARIA,
312992472,00075,31299247200075,O,2002-10-12,NN,,,2014-07-08T00:17:07,false,4,,14,,RUE,DES ALLUETS,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,47.81Z,NAFRev2,N,1.943835,48.92494,0.95,housenumber,14 Rue des Alluets 78630 Morainvilliers,78431_0021_00014,G,14 RUE DES ALLUETS,
313260408,00015,31326040800015,O,1978-01-01,,,,,false,3,,,,,FERME DE ROUGEMONT,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.1A,NAFRev1,N,1.94358,48.917337,0.94,locality,Ferme de Rougemont 78630 Morainvilliers,78431_0647,G,FERME DE ROUGEMONT,
313260408,00023,31326040800023,O,2000-05-04,NN,,,,true,4,,,,,FERME DE ROUGEMONT,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,1.94358,48.917337,0.94,locality,Ferme de Rougemont 78630 Morainvilliers,78431_0647,G,FERME DE ROUGEMONT,
313260416,00018,31326041600018,O,,NN,,,2007-01-18T09:12:51,true,1,,7,,RUE,CROIX DE L ORME,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,1986-12-25,F,,,,,01.16,NAP,N,1.96187,48.94128,0.96,housenumber,7 Rue Croix de l’Orme 78630 Morainvilliers,78431_0220_00007,G,7 RUE CROIX DE L ORME,
313625774,00036,31362577400036,O,1995-07-07,NN,,,2008-11-07T00:28:52,true,3,,42,,RUE,CROIX DE L ORME,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,2004-04-24,F,,,,,45.3A,NAFRev1,N,1.958625,48.940419,0.96,housenumber,42 Rue Croix de l’Orme 78630 Morainvilliers,78431_0220_00042,G,42 RUE CROIX DE L ORME,
315607101,00021,31560710100021,O,1980-06-01,NN,,,,false,4,,6,,RUE,DE LA MARE AUX CHATS,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,1998-12-30,F,,,,,85.1C,NAF1993,N,1.940216,48.925407,0.95,housenumber,6 Rue de la Mare aux Chats 78630 Morainvilliers,78431_0460_00006,G,6 RUE DE LA MARE AUX CHATS,
315607101,00039,31560710100039,O,1998-12-30,NN,,,2022-10-03T10:40:51,false,4,,43,G,,GRANDE RUE,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.21Z,NAFRev2,N,1.93695,48.927588,0.96,interpolation,43 Grande Rue 78630 Morainvilliers,,G,41 GRANDE RUE,
316061506,00010,31606150600010,O,1900-01-01,NN,,,2020-02-28T11:45:03,false,3,,17,,CHE,DES GRAVIERS,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,1996-04-01,F,,,,,74.1G,NAF1993,N,1.948242,48.9282,0.87,housenumber,17 Chemin des Graviers 78630 Morainvilliers,78431_0380_00017,G,17 CHEMIN DES GRAVIERS,
316061506,00028,31606150600028,O,2020-01-01,,,,2021-02-23T10:41:36,true,1,,3,,ALL,DES TILLEULS,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,2020-01-01,A,,,,,68.20A,NAFRev2,N,1.933714,48.927542,0.86,housenumber,3 Allee des Tilleuls 78630 Morainvilliers,78431_0709_00003,G,3 ALLEE DES TILLEULS,
316675537,00013,31667553700013,O,,NN,,,2006-11-25T09:38:56,true,1,,,,,MAIRIE CHATEAU DES BURES,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,1992-12-01,F,,,,,74.8K,NAF1993,N,,,0,,,,,,
317488419,00076,31748841900076,O,2005-02-08,,,,2018-04-11T08:43:20,true,5,Y. K' ARTS,14,,RUE,DES CLOS,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,82.99Z,NAFRev2,N,1.963,48.940765,0.95,housenumber,14 Rue des Clos 78630 Morainvilliers,78431_0160_00014,G,14 RUE DES CLOS,
318526639,00030,31852663900030,O,1997-10-24,,,,2011-04-28T00:17:24,false,3,,27,,CHE,PARTERRE,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,2000-11-16,F,,,,,74.8K,NAF1993,N,1.941308,48.927746,0.84,housenumber,27 Chemin du Parterre 78630 Morainvilliers,78431_0640_00027,G,27 CHEMIN DU PARTERRE,
320189517,00024,32018951700024,O,1992-01-01,NN,,,,false,5,,6,,RUE,DES VERGERS,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8M,NAFRev1,N,1.939762,48.929401,0.95,housenumber,6 Rue des Vergers 78630 Morainvilliers,78431_0726_00006,G,6 RUE DES VERGERS,
320429731,00039,32042973100039,O,1990-10-01,NN,,,,false,4,,22,,RUE,DES EPINETTES,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,2002-07-15,F,,,,,85.1E,NAF1993,N,1.957278,48.942224,0.96,housenumber,22 Rue des Epinettes 78630 Morainvilliers,78431_0272_00022,G,22 RUE DES EPINETTES,
321156440,00034,32115644000034,O,2003-04-08,NN,,,2007-01-05T12:28:25,true,3,,90,,,GRANDE RUE,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,52.6E,NAFRev1,N,1.934033,48.931065,0.96,housenumber,90 Grande Rue 78630 Morainvilliers,78431_0660_00090,G,90 GRANDE RUE,
321812067,00023,32181206700023,O,2016-01-01,,,,2020-05-18T08:48:26,false,2,,43,,,GRANDE RUE,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,2020-05-15,F,,,,,86.21Z,NAFRev2,N,1.936892,48.927662,0.96,housenumber,43 Grande Rue 78630 Morainvilliers,78431_0660_00043,G,43 GRANDE RUE,
321812067,00031,32181206700031,O,2020-05-15,,,,2022-03-22T08:49:51,true,2,,3,,RUE,DE LA VALLEE MARIA,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,2022-03-23,F,,,,,86.21Z,NAFRev2,N,1.937114,48.929085,0.96,housenumber,3 Rue de la Vallée Maria 78630 Morainvilliers,78431_0720_00003,G,3 RUE DE LA VALLEE MARIA,
322778200,00020,32277820000020,O,2001-11-09,NN,,,2006-11-25T09:52:45,true,3,,57,,,GRANDE RUE,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,92.6A,NAFRev1,N,1.935767,48.929002,0.96,housenumber,57 Grande Rue 78630 Morainvilliers,78431_0660_00057,G,57 GRANDE RUE,
322800004,00010,32280000400010,O,,,,,,true,1,,20,,RUE,DE L HERMITAGE,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,1.96648,48.941578,0.96,housenumber,20 Rue de l’Hermitage 78630 Morainvilliers,78431_0400_00020,G,20 RUE DE L HERMITAGE,
322947870,00075,32294787000075,O,1997-01-01,NN,,,2006-11-25T09:53:14,false,4,,17,,RUE,DE LA FOSSE ROUGE,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,74.2B,NAFRev1,N,1.933388,48.929939,0.95,housenumber,17 Rue de la Fosse Rouge 78630 Morainvilliers,78431_0340_00017,G,17 RUE DE LA FOSSE ROUGE,
323263905,00040,32326390500040,O,2002-08-01,NN,,,2018-04-10T03:44:06,true,5,,37,,RUE,DE LA FONTAINE BURES,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,2018-01-31,F,,,,,46.90Z,NAFRev2,N,1.961328,48.945646,0.78,housenumber,37 Rue de la Fontaine 78630 Morainvilliers,78431_0280_00037,G,37 RUE DE LA FONTAINE,
323386813,00030,32338681300030,O,1993-02-01,NN,,,,false,3,,1,,RUE,DE LA FOSSE ROUGE,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,1995-04-10,F,,,,,70.3A,NAF1993,N,1.934473,48.930463,0.95,housenumber,1 Rue de la Fosse Rouge 78630 Morainvilliers,78431_0340_00001,G,1 RUE DE LA FOSSE ROUGE,
323501841,00015,32350184100015,O,,,,,,true,1,,4,,PL,DU CHATEAU,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,1996-02-09,F,,,,,01.4A,NAF1993,N,1.96465,48.941602,0.83,housenumber,4 Place du Château 78630 Morainvilliers,78431_0130_00004,G,4 PLACE DU CHATEAU,
323920207,00053,32392020700053,O,2019-10-01,,,,2022-10-05T09:35:12,true,2,,7,,RUE,BELLEVUE,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,70.22Z,NAFRev2,N,1.960721,48.939934,0.95,housenumber,7 Rue de Bellevue 78630 Morainvilliers,78431_0050_00007,G,7 RUE DE BELLEVUE,
324315969,00042,32431596900042,O,1993-05-03,NN,,,2008-11-07T00:41:15,false,4,,36,,,GRANDE RUE,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,1996-12-20,F,CENTRE BEAUTE SANTE,,,,93.0E,NAF1993,N,1.937443,48.927261,0.96,housenumber,36 Grande Rue 78630 Morainvilliers,78431_0660_00036,G,36 GRANDE RUE,
324609437,00011,32460943700011,O,1982-05-01,NN,,,,true,3,,88,,,GRANDE RUE,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,55.4B,NAF1993,N,1.934266,48.930911,0.96,housenumber,88 Grande Rue 78630 Morainvilliers,78431_0660_00088,G,88 GRANDE RUE,
324661446,00017,32466144600017,O,,,,,,true,1,,8,,RUE,DE LA FOSSE ROUGE,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,1.933307,48.930083,0.95,housenumber,8 Rue de la Fosse Rouge 78630 Morainvilliers,78431_0340_00008,G,8 RUE DE LA FOSSE ROUGE,
324710672,00027,32471067200027,O,1986-10-15,,,,,false,4,CHATEAU DU VAL JOLI,17,,RUE,SAINTE ANNE,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,1992-09-01,F,THE COACH HOUSE,,,,52.4J,NAF1993,N,1.963978,48.938119,0.95,housenumber,17 Rue Sainte Anne 78630 Morainvilliers,78431_0680_00017,G,17 RUE SAINTE ANNE,
324718360,00013,32471836000013,O,1982-06-01,NN,,,,false,4,,,,,LES BOIS NOIRS,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,52.4H,NAF1993,O,1.955603,48.956553,0.4,street,Rue du Bois de l’Aunay 78630 Morainvilliers,78431_0075,G,RUE DU BOIS DE L AUNAY,
324727163,00010,32472716300010,O,,NN,,,,true,1,,1,,RUE,DE LA CROIX DE L ORME,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,,F,,,,,62.12,NAP,N,1.962954,48.941293,0.83,housenumber,1 Rue Croix de l’Orme 78630 Morainvilliers,78431_0220_00001,G,1 RUE CROIX DE L ORME,
324731751,00016,32473175100016,O,1981-02-01,NN,,,2006-11-25T09:57:58,true,1,,6,,,GRANDE RUE,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,1998-09-09,F,,,,,72.4Z,NAF1993,N,1.944707,48.926508,0.96,housenumber,6 Grande Rue 78630 Morainvilliers,78431_0660_00006,G,6 GRANDE RUE,
326037355,00012,32603735500012,O,1983-01-02,NN,,,2014-05-02T10:27:22,false,3,,57,,,GRANDE RUE,78630,MORAINVILLIERS,,BP 19,78431,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.935767,48.929002,0.96,housenumber,57 Grande Rue 78630 Morainvilliers,78431_0660_00057,G,57 GRANDE RUE,
326037355,00020,32603735500020,O,2013-06-28,,,,2021-03-10T19:34:17,true,1,,3,,ALL,DES TILLEULS,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,2013-06-28,A,,,,,68.20B,NAFRev2,N,1.933714,48.927542,0.86,housenumber,3 Allee des Tilleuls 78630 Morainvilliers,78431_0709_00003,G,3 ALLEE DES TILLEULS,
326102795,00019,32610279500019,O,1982-12-15,NN,,,,false,4,,16,,RUE,DE LA FONTAINE,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,2001-06-27,F,,,,,70.2C,NAF1993,N,1.963756,48.943644,0.96,housenumber,16 Rue de la Fontaine 78630 Morainvilliers,78431_0280_00016,G,16 RUE DE LA FONTAINE,
326686086,00017,32668608600017,O,1983-01-15,,,,,true,1,,6,,RUE,DE LA VALLEE MARIA,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,70.3A,NAF1993,N,1.937391,48.929067,0.96,housenumber,6 Rue de la Vallée Maria 78630 Morainvilliers,78431_0720_00006,G,6 RUE DE LA VALLEE MARIA,
327416798,00038,32741679800038,O,2006-02-01,,,,2009-09-17T04:24:58,true,3,,5003,,RTE,D ECQUEVILLY,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,2009-05-12,F,,,,,68.10Z,NAFRev2,N,1.930965,48.93319,0.66,locality,Route d’Ecquevilly 78630 Morainvilliers,78431_0270,G,ROUTE D ECQUEVILLY,
327587671,00022,32758767100022,O,,,,,,true,1,,13,,CHE,DE POISSY,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,72.2Z,NAF1993,N,1.941214,48.92855,0.85,housenumber,13 Chemin de Poissy 78630 Morainvilliers,78431_0641_00013,G,13 CHEMIN DE POISSY,
328123880,00028,32812388000028,O,1983-09-01,,,,,false,4,,7,,RUE,DE LA CROIX DE L ORME,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,51.3J,NAF1993,N,1.96187,48.94128,0.83,housenumber,7 Rue Croix de l’Orme 78630 Morainvilliers,78431_0220_00007,G,7 RUE CROIX DE L ORME,
329199590,00012,32919959000012,O,1984-01-01,NN,,,2018-04-23T08:54:21,false,4,,4,B,RUE,DE LA VALLEE MARIA,78630,MORAINVILLIERS,,BP 35,78431,,,,,,,,,,,,,,,,,,,2018-03-01,F,,,,,46.18Z,NAFRev2,N,1.937459,48.928573,0.89,housenumber,4bis Rue de la Vallée Maria 78630 Morainvilliers,78431_0720_00004_bis,G,4BIS RUE DE LA VALLEE MARIA,
329370704,00028,32937070400028,O,2021-02-05,,,,2021-12-16T04:24:32,true,2,,2,,RUE,DE LA CROIX DE L ORME,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,2021-10-01,A,,,,,70.10Z,NAFRev2,O,1.96294,48.941713,0.83,housenumber,2 Rue Croix de l’Orme 78630 Morainvilliers,78431_0220_00002,G,2 RUE CROIX DE L ORME,
329579866,00016,32957986600016,O,,NN,,,,true,1,,3,,RUE,ROUSSEROLLE,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,,F,,,,,87.07,NAP,N,1.931615,48.931716,0.7,housenumber,3 Allee de la Rousserolle 78630 Morainvilliers,78431_0650_00003,G,3 ALLEE DE LA ROUSSEROLLE,
330033408,00023,33003340800023,O,,,,,,true,1,,57,,,GRANDE RUE,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,54.08,NAP,N,1.935767,48.929002,0.96,housenumber,57 Grande Rue 78630 Morainvilliers,78431_0660_00057,G,57 GRANDE RUE,
330666942,00033,33066694200033,O,1999-10-12,NN,,,2008-11-07T00:49:10,true,3,,57,,,GRANDE RUE,78630,MORAINVILLIERS,,,78431,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,74.1J,NAFRev1,N,1.935767,48.929002,0.96,housenumber,57 Grande Rue 78630 Morainvilliers,78431_0660_00057,G,57 GRANDE RUE,