id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1172781,2023-01-13,000001,Vente,15000,,,LES GRAHUCHES,B050,89140,89480,Vinneuf,89,,,89480000ZM0084,,,,,,,,,,,,,0,,,,,S,sols,,,600,3.140137,48.34104
2023-1172781,2023-01-13,000001,Vente,15000,,,LES GRAHUCHES,B050,89140,89480,Vinneuf,89,,,89480000ZM0084,,,,,,,,,,,,,0,,,,,T,terres,,,25920,3.140137,48.34104
2023-1172857,2023-01-17,000001,Vente,195000,3,B,RUE DE LA CROIX ST NICOLAS,0060,89140,89480,Vinneuf,89,,,89480000AC0275,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1010,3.14029,48.346457
2023-1172857,2023-01-17,000001,Vente,195000,3,B,RUE DE LA CROIX ST NICOLAS,0060,89140,89480,Vinneuf,89,,,89480000AC0275,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,300,3.14029,48.346457
2023-1172857,2023-01-17,000001,Vente,195000,3,B,RUE DE LA CROIX ST NICOLAS,0060,89140,89480,Vinneuf,89,,,89480000AC0275,,,,,,,,,,,,,0,1,Maison,88,5,AG,terrains d'agrément,,,1010,3.14029,48.346457
2023-1172857,2023-01-17,000001,Vente,195000,3,B,RUE DE LA CROIX ST NICOLAS,0060,89140,89480,Vinneuf,89,,,89480000AC0275,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,300,3.14029,48.346457
2023-1173189,2023-01-31,000001,Vente,282250,25,,RUE DU GRAND CANAL,0228,89140,89480,Vinneuf,89,,,89480000ZP0369,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,400,3.108159,48.353645
2023-1173189,2023-01-31,000001,Vente,282250,25,,RUE DU GRAND CANAL,0228,89140,89480,Vinneuf,89,,,89480000ZP0369,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,400,3.108159,48.353645
2023-1173189,2023-01-31,000001,Vente,282250,,,LE CHEMIN DE SENS,B032,89140,89480,Vinneuf,89,,,89480000ZP0407,,,,,,,,,,,,,0,,,,,S,sols,,,35,3.107918,48.353537
2023-1173263,2023-01-27,000001,Vente,2500,,,LE PONT MORLAIX,B088,89140,89480,Vinneuf,89,,,894800000F0031,,,,,,,,,,,,,0,,,,,S,sols,,,100,3.141078,48.337669
2023-1173263,2023-01-27,000001,Vente,2500,,,LE PONT MORLAIX,B088,89140,89480,Vinneuf,89,,,894800000F0031,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,452,3.141078,48.337669
2023-1173349,2023-01-20,000001,Vente,50000,79,,RUE VICTOR HUGO,0350,89140,89480,Vinneuf,89,,,89480000AC0327,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,186,3.143599,48.348589
2023-1173349,2023-01-20,000001,Vente,50000,79,,RUE VICTOR HUGO,0350,89140,89480,Vinneuf,89,,,89480000AC0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,3.143599,48.348589
2023-1173349,2023-01-20,000001,Vente,50000,79,,RUE VICTOR HUGO,0350,89140,89480,Vinneuf,89,,,89480000AC0327,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,186,3.143599,48.348589
2023-1173462,2023-02-17,000001,Vente,162500,15,,RUE DIDEROT,0070,89140,89480,Vinneuf,89,,,89480000AC0138,,,,,,,,,,,,,0,1,Maison,69,3,AG,terrains d'agrément,,,1086,3.145919,48.347504
2023-1173462,2023-02-17,000001,Vente,162500,15,,RUE DIDEROT,0070,89140,89480,Vinneuf,89,,,89480000AC0138,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,574,3.145919,48.347504
2023-1173462,2023-02-17,000001,Vente,162500,,,LE VILLAGE,B128,89140,89480,Vinneuf,89,,,89480000AC0429,,,,,,,,,,,,,0,,,,,S,sols,,,9,3.145312,48.346801
2023-1173462,2023-02-17,000001,Vente,162500,,,LE VILLAGE,B128,89140,89480,Vinneuf,89,,,89480000AC0430,,,,,,,,,,,,,0,,,,,T,terres,,,287,3.145584,48.347121
2023-1173692,2023-02-04,000001,Vente,270000,21,,RUE EUGENE GAUDAIRE,0090,89140,89480,Vinneuf,89,,,89480000AE0443,,,,,,,,,,,,,0,1,Maison,158,8,S,sols,,,930,3.126389,48.356542
2023-1173978,2023-02-22,000001,Vente,2736,,,SOUCHEBOEUF,B118,89140,89480,Vinneuf,89,,,89480000ZV0053,,,,,,,,,,,,,0,,,,,T,terres,,,1710,3.173244,48.377081
2023-1173978,2023-02-22,000001,Vente,2736,,,SOUCHEBOEUF,B118,89140,89480,Vinneuf,89,,,89480000ZV0053,,,,,,,,,,,,,0,,,,,T,terres,,,1710,3.173244,48.377081
2023-1173989,2023-02-15,000002,Vente,137000,,,CHE DE GROSSEVILLE,0130,89140,89480,Vinneuf,89,,,89480000AD0624,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,289,3.139904,48.349256
2023-1174336,2023-03-21,000001,Vente,6500,,,LE PLET,B085,89140,89480,Vinneuf,89,,,89480000AE0016,,,,,,,,,,,,,0,,,,,T,terres,,,530,3.128881,48.356403
2023-1174709,2023-03-31,000002,Echange,1000,,,MONTEPEAU,B071,89140,89480,Vinneuf,89,,,89480000AB0335,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,148,3.147199,48.34998
2023-1174709,2023-03-31,000003,Echange,1000,,,MONTEPEAU,B071,89140,89480,Vinneuf,89,,,89480000AB0337,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,128,3.146626,48.350124
2023-1174709,2023-03-31,000003,Echange,1000,,,MONTEPEAU,B071,89140,89480,Vinneuf,89,,,89480000AB0340,,,,,,,,,,,,,0,,,,,T,terres,,,20,3.146563,48.35015
2023-1175179,2023-03-31,000001,Vente,95000,47,B,RUE VICTOR HUGO,0350,89140,89480,Vinneuf,89,,,89480000AD0544,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,236,3.138097,48.349084
2023-1175179,2023-03-31,000001,Vente,95000,47,B,RUE VICTOR HUGO,0350,89140,89480,Vinneuf,89,,,89480000AD0544,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,236,3.138097,48.349084
2023-1175179,2023-03-31,000001,Vente,95000,47,B,RUE VICTOR HUGO,0350,89140,89480,Vinneuf,89,,,89480000AD0544,,,,,,,,,,,,,0,1,Maison,110,5,AG,terrains d'agrément,,,236,3.138097,48.349084
2023-1175179,2023-03-31,000001,Vente,95000,47,B,RUE VICTOR HUGO,0350,89140,89480,Vinneuf,89,,,89480000AD0544,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.138097,48.349084
2023-1175179,2023-03-31,000001,Vente,95000,47,B,RUE VICTOR HUGO,0350,89140,89480,Vinneuf,89,,,89480000AD0544,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,3.138097,48.349084
2023-1175179,2023-03-31,000001,Vente,95000,47,B,RUE VICTOR HUGO,0350,89140,89480,Vinneuf,89,,,89480000AD0544,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,1000,3.138097,48.349084
2023-1175179,2023-03-31,000001,Vente,95000,,,LE VILLAGE,B128,89140,89480,Vinneuf,89,,,89480000AD0545,,,,,,,,,,,,,0,,,,,S,sols,,,7,3.138019,48.348855
2023-1175826,2023-05-22,000001,Vente,39000,,,GACOGNE,B046,89140,89480,Vinneuf,89,,,89480000AC0270,,,,,,,,,,,,,0,,,,,T,terres,,,200,3.140678,48.345943
2023-1175826,2023-05-22,000001,Vente,39000,,,GACOGNE,B046,89140,89480,Vinneuf,89,,,89480000AC0272,,,,,,,,,,,,,0,,,,,T,terres,,,770,3.140627,48.346098
2023-1176204,2023-06-03,000001,Vente,96000,83,,RUE VICTOR HUGO,0350,89140,89480,Vinneuf,89,,,89480000AC0329,,,,,,,,,,,,,0,1,Maison,32,2,S,sols,,,518,3.144163,48.348638
2023-1176204,2023-06-03,000001,Vente,96000,83,,RUE VICTOR HUGO,0350,89140,89480,Vinneuf,89,,,89480000AC0329,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,518,3.144163,48.348638
2023-1176204,2023-06-03,000001,Vente,96000,83,,RUE VICTOR HUGO,0350,89140,89480,Vinneuf,89,,,89480000AC0329,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,518,3.144163,48.348638
2023-1176376,2023-06-14,000001,Vente,140000,17,B,RUE PAUL BERT,0275,89140,89480,Vinneuf,89,,,89480000AC0351,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,868,3.137874,48.346818
2023-1176376,2023-06-14,000001,Vente,140000,17,B,RUE PAUL BERT,0275,89140,89480,Vinneuf,89,,,89480000AC0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,868,3.137874,48.346818
2023-1176437,2023-06-17,000001,Vente,9000,,,LA CROIX SAINT-FIACRE,B036,89140,89480,Vinneuf,89,,,89480000ZC0005,,,,,,,,,,,,,0,,,,,T,terres,,,7530,3.112538,48.356802
2023-1176437,2023-06-17,000001,Vente,9000,,,LA CROIX SAINT-FIACRE,B036,89140,89480,Vinneuf,89,,,89480000ZC0007,,,,,,,,,,,,,0,,,,,T,terres,,,4000,3.114995,48.356105
2023-1176437,2023-06-17,000001,Vente,9000,,,LA RAGANNE,B098,89140,89480,Vinneuf,89,,,89480000ZP0026,,,,,,,,,,,,,0,,,,,T,terres,,,4180,3.120525,48.35241
2023-1176437,2023-06-17,000001,Vente,9000,,,LA RAGANNE,B098,89140,89480,Vinneuf,89,,,89480000ZP0027,,,,,,,,,,,,,0,,,,,T,terres,,,2290,3.120851,48.352304
2023-1176437,2023-06-17,000001,Vente,9000,,,LA MOUCHINELLE,B073,89140,89480,Vinneuf,89,,,89480000ZR0041,,,,,,,,,,,,,0,,,,,T,terres,,,2123,3.124262,48.362116
2023-1176437,2023-06-17,000001,Vente,9000,,,LA MOUCHINELLE,B073,89140,89480,Vinneuf,89,,,89480000ZR0041,,,,,,,,,,,,,0,,,,,T,terres,,,4247,3.124262,48.362116
2023-1176914,2023-07-08,000001,Vente,189000,,,LA RAGANNE,B098,89140,89480,Vinneuf,89,,,89480000AE0171,,,,,,,,,,,,,0,,,,,T,terres,,,170,3.13544,48.354629
2023-1176914,2023-07-08,000001,Vente,189000,,,LA RAGANNE,B098,89140,89480,Vinneuf,89,,,89480000AE0380,,,,,,,,,,,,,0,,,,,S,sols,,,789,3.135075,48.354717
2023-1176914,2023-07-08,000001,Vente,189000,8,B,RUE CARNOT,0040,89140,89480,Vinneuf,89,,,89480000AE0382,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,202,3.134687,48.354783
2023-1176914,2023-07-08,000001,Vente,189000,8,B,RUE CARNOT,0040,89140,89480,Vinneuf,89,,,89480000AE0382,,,,,,,,,,,,,0,1,Maison,83,4,S,sols,,,202,3.134687,48.354783
2023-1176959,2023-06-23,000001,Vente,275000,,,LE VILLAGE,B128,89140,89480,Vinneuf,89,,,89480000AD0128,,,,,,,,,,,,,0,,,,,T,terres,,,1290,3.138103,48.349587
2023-1176959,2023-06-23,000001,Vente,275000,,,LE VILLAGE,B128,89140,89480,Vinneuf,89,,,89480000AD0129,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,500,3.137739,48.349249
2023-1176959,2023-06-23,000001,Vente,275000,43,,RUE VICTOR HUGO,0350,89140,89480,Vinneuf,89,,,89480000AD0522,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,459,3.137669,48.349348
2023-1176959,2023-06-23,000001,Vente,275000,43,,RUE VICTOR HUGO,0350,89140,89480,Vinneuf,89,,,89480000AD0522,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,459,3.137669,48.349348
2023-1176959,2023-06-23,000001,Vente,275000,43,,RUE VICTOR HUGO,0350,89140,89480,Vinneuf,89,,,89480000AD0522,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,459,3.137669,48.349348
2023-1176959,2023-06-23,000001,Vente,275000,43,,RUE VICTOR HUGO,0350,89140,89480,Vinneuf,89,,,89480000AD0522,,,,,,,,,,,,,0,1,Maison,130,4,J,jardins,POTAG,Jardin potager,758,3.137669,48.349348
2023-1176959,2023-06-23,000001,Vente,275000,43,,RUE VICTOR HUGO,0350,89140,89480,Vinneuf,89,,,89480000AD0522,,,,,,,,,,,,,0,1,Maison,20,2,J,jardins,POTAG,Jardin potager,758,3.137669,48.349348
2023-1176959,2023-06-23,000001,Vente,275000,43,,RUE VICTOR HUGO,0350,89140,89480,Vinneuf,89,,,89480000AD0522,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,758,3.137669,48.349348
2023-1176959,2023-06-23,000001,Vente,275000,43,,RUE VICTOR HUGO,0350,89140,89480,Vinneuf,89,,,89480000AD0522,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,POTAG,Jardin potager,758,3.137669,48.349348
2023-1176959,2023-06-23,000001,Vente,275000,43,,RUE VICTOR HUGO,0350,89140,89480,Vinneuf,89,,,89480000AD0522,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,459,3.137669,48.349348
2023-1176959,2023-06-23,000001,Vente,275000,,,RUE VICTOR HUGO,0350,89140,89480,Vinneuf,89,,,89480000AD0524,,,,,,,,,,,,,0,,,,,S,sols,,,42,3.137612,48.349175
2023-1176961,2023-07-11,000001,Vente,172000,45,,RUE DU COLONEL MAITRAT,0210,89140,89480,Vinneuf,89,,,89480000AB0090,,,,,,,,,,,,,0,1,Maison,140,6,S,sols,,,260,3.150733,48.353973
2023-1176961,2023-07-11,000001,Vente,172000,,,MONTEPEAU,B071,89140,89480,Vinneuf,89,,,89480000AB0306,,,,,,,,,,,,,0,,,,,T,terres,,,1032,3.150409,48.354108
2023-1177430,2023-07-06,000001,Vente,155000,50,,RUE DU COLONEL MAITRAT,0210,89140,89480,Vinneuf,89,,,89480000AB0107,,,,,,,,,,,,,0,1,Maison,51,2,S,sols,,,600,3.151878,48.35408
2023-1177430,2023-07-06,000001,Vente,155000,50,,RUE DU COLONEL MAITRAT,0210,89140,89480,Vinneuf,89,,,89480000AB0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,3.151878,48.35408
2023-1177430,2023-07-06,000001,Vente,155000,50,,RUE DU COLONEL MAITRAT,0210,89140,89480,Vinneuf,89,,,89480000AB0107,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,3.151878,48.35408
2023-1177430,2023-07-06,000001,Vente,155000,50,,RUE DU COLONEL MAITRAT,0210,89140,89480,Vinneuf,89,,,89480000AB0107,,,,,,,,,,,,,0,1,Maison,51,2,T,terres,,,1420,3.151878,48.35408
2023-1177430,2023-07-06,000001,Vente,155000,50,,RUE DU COLONEL MAITRAT,0210,89140,89480,Vinneuf,89,,,89480000AB0107,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1420,3.151878,48.35408
2023-1177430,2023-07-06,000001,Vente,155000,50,,RUE DU COLONEL MAITRAT,0210,89140,89480,Vinneuf,89,,,89480000AB0107,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1420,3.151878,48.35408
2023-1177962,2023-07-26,000001,Vente,168000,15,B,RUE DE MAISON BLANCHE,0200,89140,89480,Vinneuf,89,,,89480000ZP0509,,,,,,,,,,,,,0,1,Maison,75,4,S,sols,,,441,3.122905,48.35216
2023-1177978,2023-07-27,000001,Vente,290000,6,,RUE CARNOT,0040,89140,89480,Vinneuf,89,,,89480000AE0174,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,910,3.134592,48.354523
2023-1177978,2023-07-27,000001,Vente,290000,6,,RUE CARNOT,0040,89140,89480,Vinneuf,89,,,89480000AE0174,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,910,3.134592,48.354523
2023-1177978,2023-07-27,000001,Vente,290000,6,,RUE CARNOT,0040,89140,89480,Vinneuf,89,,,89480000AE0174,,,,,,,,,,,,,0,1,Maison,115,5,S,sols,,,910,3.134592,48.354523
2023-1177978,2023-07-27,000001,Vente,290000,,,LA RAGANNE,B098,89140,89480,Vinneuf,89,,,89480000AE0577,,,,,,,,,,,,,0,,,,,T,terres,,,397,3.135052,48.354596
2023-1177982,2023-08-04,000001,Vente,153000,16,B,RUE PAUL BERT,0275,89140,89480,Vinneuf,89,,,89480000AD0504,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,148,3.137982,48.347176
2023-1177982,2023-08-04,000001,Vente,153000,,,LE VILLAGE,B128,89140,89480,Vinneuf,89,,,89480000AD0506,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,174,3.138015,48.347283
2023-1177982,2023-08-04,000001,Vente,153000,,,LE VILLAGE,B128,89140,89480,Vinneuf,89,,,89480000AD0507,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,134,3.138028,48.347388
2023-1178057,2023-08-10,000002,Vente,13000,17,,RUE DE LA CROIX ST NICOLAS,0060,89140,89480,Vinneuf,89,,,89480000AC0543,,,,,,,,,,,,,0,1,Maison,60,3,,,,,,3.142065,48.345697
2023-1178069,2023-08-04,000003,Vente,29000,,,LE LATEUX,B064,89140,89480,Vinneuf,89,,,89480000AD0635,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,405,,
2023-1178069,2023-08-04,000003,Vente,29000,,,LE LATEUX,B064,89140,89480,Vinneuf,89,,,89480000AD0636,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,540,,
2023-1178069,2023-08-04,000003,Vente,29000,,,LE LATEUX,B064,89140,89480,Vinneuf,89,,,89480000YB0072,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,26,,
2023-1178296,2023-09-04,000001,Vente,111240,,,LE PRE MOLLOT,B091,89140,89480,Vinneuf,89,,,89480000ZA0007,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,2180,3.142823,48.334402
2023-1178296,2023-09-04,000001,Vente,111240,,,LE PRE MOLLOT,B091,89140,89480,Vinneuf,89,,,89480000ZA0009,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,80,3.142491,48.333836
2023-1178296,2023-09-04,000001,Vente,111240,,,LE PRE MOLLOT,B091,89140,89480,Vinneuf,89,,,89480000ZA0010,,,,,,,,,,,,,0,,,,,E,eaux,ETANG,Etangs,430,3.142343,48.333632
2023-1178385,2023-08-30,000001,Vente,320250,11,,RUE PASTEUR,0270,89140,89480,Vinneuf,89,,,89480000AE0233,,,,,,,,,,,,,0,1,Maison,114,4,S,sols,,,700,3.131197,48.35273
2023-1178385,2023-08-30,000001,Vente,320250,11,,RUE PASTEUR,0270,89140,89480,Vinneuf,89,,,89480000AE0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,3.131197,48.35273
2023-1178385,2023-08-30,000001,Vente,320250,11,,RUE PASTEUR,0270,89140,89480,Vinneuf,89,,,89480000AE0233,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,3.131197,48.35273
2023-1178385,2023-08-30,000001,Vente,320250,,,LA RAGANNE,B098,89140,89480,Vinneuf,89,,,89480000AE0234,,,,,,,,,,,,,0,,,,,S,sols,,,40,3.131289,48.352924
2023-1178385,2023-08-30,000001,Vente,320250,13,,RUE PASTEUR,0270,89140,89480,Vinneuf,89,,,89480000AE0235,,,,,,,,,,,,,0,1,Maison,37,1,S,sols,,,460,3.131075,48.35279
2023-1178385,2023-08-30,000001,Vente,320250,13,,RUE PASTEUR,0270,89140,89480,Vinneuf,89,,,89480000AE0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,460,3.131075,48.35279
2023-1178385,2023-08-30,000001,Vente,320250,,,LA RAGANNE,B098,89140,89480,Vinneuf,89,,,89480000AE0305,,,,,,,,,,,,,0,,,,,T,terres,,,590,3.130834,48.352516
2023-1178410,2023-09-08,000001,Vente,190000,12,,RUE TURGOT,0335,89140,89480,Vinneuf,89,,,89480000AE0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,440,3.1315,48.354563
2023-1178410,2023-09-08,000001,Vente,190000,12,,RUE TURGOT,0335,89140,89480,Vinneuf,89,,,89480000AE0108,,,,,,,,,,,,,0,1,Maison,102,3,S,sols,,,440,3.1315,48.354563
2023-1178410,2023-09-08,000001,Vente,190000,,,LA RAGANNE,B098,89140,89480,Vinneuf,89,,,89480000AE0109,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,690,3.131686,48.354477
2023-1178447,2023-09-01,000001,Vente,170000,62,,RUE VICTOR HUGO,0350,89140,89480,Vinneuf,89,,,89480000AD0158,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,390,3.139228,48.348411
2023-1178447,2023-09-01,000001,Vente,170000,62,,RUE VICTOR HUGO,0350,89140,89480,Vinneuf,89,,,89480000AD0158,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,390,3.139228,48.348411
2023-1178447,2023-09-01,000001,Vente,170000,,,LE VILLAGE,B128,89140,89480,Vinneuf,89,,,89480000AD0161,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,560,3.139029,48.348027
2023-1178554,2023-09-15,000001,Vente,120000,8,,RUE DE LA TOMBE,0332,89140,89480,Vinneuf,89,,,89480000ZY0069,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,960,3.136695,48.357402
2023-1178554,2023-09-15,000001,Vente,120000,8,,RUE DE LA TOMBE,0332,89140,89480,Vinneuf,89,,,89480000ZY0069,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,960,3.136695,48.357402
2023-1178622,2023-09-19,000001,Vente,215000,7,,RUE DU GRAND CANAL,0228,89140,89480,Vinneuf,89,,,89480000ZP0360,,,,,,,,,,,,,0,1,Maison,63,3,S,sols,,,531,3.108992,48.354258
2023-1178622,2023-09-19,000001,Vente,215000,7,,RUE DU GRAND CANAL,0228,89140,89480,Vinneuf,89,,,89480000ZP0360,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,531,3.108992,48.354258
2023-1178622,2023-09-19,000001,Vente,215000,,,LE CHEMIN DE SENS,B032,89140,89480,Vinneuf,89,,,89480000ZP0417,,,,,,,,,,,,,0,,,,,T,terres,,,29,3.109152,48.354432
2023-1178833,2023-09-23,000001,Vente,8000,,,LE VILLAGE,B128,89140,89480,Vinneuf,89,,,89480000AC0507,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,4685,3.143977,48.346071
2023-1178833,2023-09-23,000001,Vente,8000,,,LA FORET,B045,89140,89480,Vinneuf,89,,,89480000YA0078,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1746,3.122992,48.361047
2023-1178833,2023-09-23,000001,Vente,8000,,,BOIS DE LA BORDE,B011,89140,89480,Vinneuf,89,,,89480000ZS0084,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,500,3.136238,48.37037
2023-1178834,2023-09-23,000001,Vente,60000,,,LE VILLAGE,B128,89140,89480,Vinneuf,89,,,89480000AC0169,,,,,,,,,,,,,0,,,,,T,terres,,,2110,3.144776,48.346357
2023-1178834,2023-09-23,000001,Vente,60000,,,LES THYRS,B121,89140,89480,Vinneuf,89,,,89480000ZM0060,,,,,,,,,,,,,0,,,,,T,terres,,,1950,3.144956,48.34623
2023-1179231,2023-10-06,000001,Vente,29000,,,LE LATEUX,B064,89140,89480,Vinneuf,89,,,89480000YB0070,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,981,,
2023-1179320,2023-10-16,000001,Vente,12180,,,LA FORET,B045,89140,89480,Vinneuf,89,,,89480000YA0089,,,,,,,,,,,,,0,,,,,T,terres,,,1038,3.125897,48.359454
2023-1179320,2023-10-16,000001,Vente,12180,,,LA FORET,B045,89140,89480,Vinneuf,89,,,89480000YA0090,,,,,,,,,,,,,0,,,,,T,terres,,,943,3.125928,48.359154
2023-1179320,2023-10-16,000001,Vente,12180,,,LA MAISON BLANCHE,B065,89140,89480,Vinneuf,89,,,89480000ZP0116,,,,,,,,,,,,,0,,,,,T,terres,,,8570,3.111785,48.347048
2023-1179320,2023-10-16,000001,Vente,12180,,,LA MOUCHINELLE,B073,89140,89480,Vinneuf,89,,,89480000ZR0043,,,,,,,,,,,,,0,,,,,T,terres,,,20680,3.125683,48.360975
2023-1179429,2023-10-10,000001,Vente,107000,,,LA RAGANNE,B098,89140,89480,Vinneuf,89,,,89480000AE0648,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,814,3.126703,48.355421
2023-1179429,2023-10-10,000001,Vente,107000,,,LA RAGANNE,B098,89140,89480,Vinneuf,89,,,89480000AE0649,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,834,3.126902,48.355381
2023-1179429,2023-10-10,000001,Vente,107000,,,LA RAGANNE,B098,89140,89480,Vinneuf,89,,,89480000AE0650,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,919,3.127145,48.355289
2023-1179429,2023-10-10,000001,Vente,107000,,,LA RAGANNE,B098,89140,89480,Vinneuf,89,,,89480000AE0651,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1276,3.127237,48.355185
2023-1179429,2023-10-10,000001,Vente,107000,,,LA RAGANNE,B098,89140,89480,Vinneuf,89,,,89480000AE0652,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1313,3.127578,48.355164
2023-1179429,2023-10-10,000001,Vente,107000,,,LA RAGANNE,B098,89140,89480,Vinneuf,89,,,89480000AE0653,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2,3.126834,48.355633
2023-1179429,2023-10-10,000001,Vente,107000,,,LA RAGANNE,B098,89140,89480,Vinneuf,89,,,89480000AE0654,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,5,3.127078,48.35559
2023-1179429,2023-10-10,000001,Vente,107000,,,LA RAGANNE,B098,89140,89480,Vinneuf,89,,,89480000AE0655,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,9,3.127317,48.355548
2023-1179429,2023-10-10,000001,Vente,107000,,,LA RAGANNE,B098,89140,89480,Vinneuf,89,,,89480000AE0656,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,3,3.127517,48.355505
2023-1179429,2023-10-10,000001,Vente,107000,,,LA RAGANNE,B098,89140,89480,Vinneuf,89,,,89480000AE0657,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1,3.127775,48.355439
2023-1179445,2023-10-24,000001,Vente,155000,,,MONTEPEAU,B071,89140,89480,Vinneuf,89,,,89480000AB0035,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1250,3.147643,48.350795
2023-1179445,2023-10-24,000001,Vente,155000,17,,RUE DU COLONEL MAITRAT,0210,89140,89480,Vinneuf,89,,,89480000AB0040,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,340,3.14798,48.35062
2023-1179445,2023-10-24,000001,Vente,155000,17,,RUE DU COLONEL MAITRAT,0210,89140,89480,Vinneuf,89,,,89480000AB0040,,,,,,,,,,,,,0,1,Maison,108,4,S,sols,,,340,3.14798,48.35062
2023-1179478,2023-10-20,000001,Vente,150000,11,,RUE DIDEROT,0070,89140,89480,Vinneuf,89,,,89480000AC0167,,,,,,,,,,,,,0,1,Maison,103,5,S,sols,,,360,3.144928,48.346985
2023-1179478,2023-10-20,000001,Vente,150000,11,,RUE DIDEROT,0070,89140,89480,Vinneuf,89,,,89480000AC0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,3.144928,48.346985
2023-1179478,2023-10-20,000001,Vente,150000,11,,RUE DIDEROT,0070,89140,89480,Vinneuf,89,,,89480000AC0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,3.144928,48.346985
2023-1179478,2023-10-20,000001,Vente,150000,11,,RUE DIDEROT,0070,89140,89480,Vinneuf,89,,,89480000AC0167,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,360,3.144928,48.346985
2023-1179478,2023-10-20,000001,Vente,150000,,,LE VILLAGE,B128,89140,89480,Vinneuf,89,,,89480000AC0336,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1810,3.145229,48.347284
2023-1179604,2023-10-26,000001,Vente,145000,47,,RUE PASTEUR,0270,89140,89480,Vinneuf,89,,,89480000AE0262,,,,,,,,,,,,,0,1,Maison,15,0,S,sols,,,320,3.127992,48.353857
2023-1179604,2023-10-26,000001,Vente,145000,47,,RUE PASTEUR,0270,89140,89480,Vinneuf,89,,,89480000AE0262,,,,,,,,,,,,,0,1,Maison,44,2,S,sols,,,320,3.127992,48.353857
2023-1179604,2023-10-26,000001,Vente,145000,,,LA RAGANNE,B098,89140,89480,Vinneuf,89,,,89480000AE0263,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,590,3.127755,48.353409
2023-1179604,2023-10-26,000001,Vente,145000,,,LA RAGANNE,B098,89140,89480,Vinneuf,89,,,89480000AE0264,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,650,3.127804,48.353595
2023-1179612,2023-10-24,000001,Vente,29000,,,LE LATEUX,B064,89140,89480,Vinneuf,89,,,89480000YB0071,,,,,,,,,,,,,0,,,,,T,terres,,,1000,,
2023-1179725,2023-10-17,000003,Vente,1,,,RUE EUGENE GAUDAIRE,0090,89140,89480,Vinneuf,89,,,89480000AE0660,,,,,,,,,,,,,0,,,,,S,sols,,,5,3.125957,48.35568
2023-1179732,2023-11-04,000002,Vente,816,,,RUE VOLTAIRE,0355,89140,89480,Vinneuf,89,,,89480000AC0546,,,,,,,,,,,,,0,,,,,S,sols,,,76,,
2023-1179983,2023-11-16,000001,Vente,190000,,,LE VILLAGE,B128,89140,89480,Vinneuf,89,,,89480000AC0102,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,570,3.147934,48.348229
2023-1179983,2023-11-16,000001,Vente,190000,22,,RUE VICTOR GUICHARD,0345,89140,89480,Vinneuf,89,,,89480000AC0103,,,,,,,,,,,,,0,1,Maison,78,4,S,sols,,,300,3.148074,48.348477
2023-1179983,2023-11-16,000001,Vente,190000,,,LE VILLAGE,B128,89140,89480,Vinneuf,89,,,89480000AC0446,,,,,,,,,,,,,0,,,,,T,terres,,,914,3.147615,48.347998