id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-236188,2020-01-03,000001,Vente,20000,,,SOUS LA VIELLE MORTE,B592,21530,21525,La Roche-en-Brenil,21,,,215250000A0010,,,,,,,,,,,,,0,,,,,P,prés,,,7360,4.146228,47.402226
2020-236188,2020-01-03,000001,Vente,20000,,,LA COUTURE DES TREMBLES,B258,21530,21525,La Roche-en-Brenil,21,,,215250000A0019,,,,,,,,,,,,,0,,,,,T,terres,,,6280,4.149389,47.401715
2020-236188,2020-01-03,000001,Vente,20000,,,LA COUTURE DES TREMBLES,B258,21530,21525,La Roche-en-Brenil,21,,,215250000A0020,,,,,,,,,,,,,0,,,,,T,terres,,,4394,4.150022,47.401658
2020-236188,2020-01-03,000001,Vente,20000,,,LA COUTURE DES TREMBLES,B258,21530,21525,La Roche-en-Brenil,21,,,215250000A0031,,,,,,,,,,,,,0,,,,,T,terres,,,4510,4.149211,47.400839
2020-236188,2020-01-03,000001,Vente,20000,,,LA COUTURE DES TREMBLES,B258,21530,21525,La Roche-en-Brenil,21,,,215250000A0033,,,,,,,,,,,,,0,,,,,T,terres,,,4090,4.148788,47.400667
2020-236188,2020-01-03,000001,Vente,20000,,,LA PIERRE AU BOEUF,B455,21530,21525,La Roche-en-Brenil,21,,,215250000B0227,,,,,,,,,,,,,0,,,,,T,terres,,,32740,4.148935,47.407372
2020-236188,2020-01-03,000001,Vente,20000,,,LA PIERRE AU BOEUF,B455,21530,21525,La Roche-en-Brenil,21,,,215250000B0228,,,,,,,,,,,,,0,,,,,T,terres,,,3485,4.148144,47.407749
2020-236188,2020-01-03,000001,Vente,20000,,,LA PIERRE AU BOEUF,B455,21530,21525,La Roche-en-Brenil,21,,,215250000B0229,,,,,,,,,,,,,0,,,,,T,terres,,,3390,4.148214,47.407898
2020-236188,2020-01-03,000001,Vente,20000,,,LA PIERRE AU BOEUF,B455,21530,21525,La Roche-en-Brenil,21,,,215250000B0230,,,,,,,,,,,,,0,,,,,T,terres,,,13430,4.147176,47.408021
2020-236296,2020-01-25,000001,Vente,100000,5222,B,CURTIL AUGEY,B277,21530,21525,La Roche-en-Brenil,21,,,215250000H0308,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1430,4.178037,47.385764
2020-237269,2020-02-03,000001,Vente,101000,5025,,HAMEAU DE CHAMONT,B348,21530,21525,La Roche-en-Brenil,21,,,21525000AD0085,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,2390,4.191399,47.41483
2020-237269,2020-02-03,000001,Vente,101000,,,HAMEAU DE CHAMONT,B348,21530,21525,La Roche-en-Brenil,21,,,21525000AD0086,,,,,,,,,,,,,0,,,,,J,jardins,,,178,4.191104,47.414883
2020-237269,2020-02-03,000001,Vente,101000,,,HAMEAU DE CHAMONT,B348,21530,21525,La Roche-en-Brenil,21,,,21525000AD0087,,,,,,,,,,,,,0,,,,,L,landes,,,335,4.191014,47.415164
2020-237269,2020-02-03,000001,Vente,101000,,,HAMEAU DE CHAMONT,B348,21530,21525,La Roche-en-Brenil,21,,,21525000AD0088,,,,,,,,,,,,,0,,,,,P,prés,,,9045,4.190672,47.414397
2020-237278,2020-02-08,000001,Vente,6000,,,LES RACHONS,B578,21530,21525,La Roche-en-Brenil,21,,,215250000H0213,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,16966,4.178016,47.393174
2020-237794,2020-02-20,000001,Vente,142000,,,PATIS DES RIVAGES,B416,21530,21525,La Roche-en-Brenil,21,,,215250000G0378,,,,,,,,,,,,,0,,,,,L,landes,,,769,4.201053,47.396156
2020-237794,2020-02-20,000001,Vente,142000,5581,,PATIS DES RIVAGES,B416,21530,21525,La Roche-en-Brenil,21,,,215250000G0409,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,1918,4.201789,47.396027
2020-237794,2020-02-20,000001,Vente,142000,5581,,PATIS DES RIVAGES,B416,21530,21525,La Roche-en-Brenil,21,,,215250000G0409,,,,,,,,,,,,,0,1,Maison,165,5,L,landes,,,6075,4.201789,47.396027
2020-238010,2020-03-10,000001,Vente,15000,5472,,LA ROCHE EN BRENIL,B584,21530,21525,La Roche-en-Brenil,21,,,21525000AI0073,,,,,,,,,,,,,0,1,Maison,76,3,S,sols,,,128,4.179383,47.377214
2020-238912,2020-03-13,000001,Vente,15384,,,TEUREAUX DE ROCHEFORT,B602,21530,21525,La Roche-en-Brenil,21,,,215250000I0455,,,,,,,,,,,,,0,,,,,P,prés,,,3846,4.160253,47.386373
2020-239154,2020-05-05,000001,Vente,3120,,,CHAMPS DAMONT,B105,21530,21525,La Roche-en-Brenil,21,,,21525000AN0086,,,,,,,,,,,,,0,,,,,P,prés,,,8202,4.157168,47.336462
2020-239154,2020-05-05,000001,Vente,3120,,,CHAMPS DAMONT,B105,21530,21525,La Roche-en-Brenil,21,,,21525000AN0088,,,,,,,,,,,,,0,,,,,P,prés,,,7428,4.159213,47.336501
2020-239156,2020-05-05,000001,Vente,3700,,,CHAMPS DAMONT,B105,21530,21525,La Roche-en-Brenil,21,,,21525000AN0084,,,,,,,,,,,,,0,,,,,P,prés,,,12442,4.156287,47.335678
2020-239156,2020-05-05,000001,Vente,3700,,,CHAMPS DAMONT,B105,21530,21525,La Roche-en-Brenil,21,,,21525000AN0087,,,,,,,,,,,,,0,,,,,P,prés,,,6130,4.15788,47.335784
2020-239332,2020-03-07,000001,Vente,7000,,,HAMEAU DE CHAMPAGNE,B349,21530,21525,La Roche-en-Brenil,21,,,21525000AH0197,,,,,,,,,,,,,0,,,,,T,terres,,,1247,4.173094,47.378461
2020-239531,2020-04-30,000001,Vente,205000,,,HAMEAU DES TEUREAUX DE MAC,B355,21530,21525,La Roche-en-Brenil,21,,,215250000L0033,,,,,,,,,,,,,0,,,,,J,jardins,,,523,4.173828,47.37165
2020-239531,2020-04-30,000001,Vente,205000,5184,,HAMEAU DES TEUREAUX DE MAC,B355,21530,21525,La Roche-en-Brenil,21,,,215250000L0034,,,,,,,,,,,,,0,1,Maison,146,4,AG,terrains d'agrément,,,2290,4.174104,47.371331
2020-239531,2020-04-30,000001,Vente,205000,5184,,HAMEAU DES TEUREAUX DE MAC,B355,21530,21525,La Roche-en-Brenil,21,,,215250000L0034,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,700,4.174104,47.371331
2020-239531,2020-04-30,000001,Vente,205000,,,HAMEAU DES TEUREAUX DE MAC,B355,21530,21525,La Roche-en-Brenil,21,,,215250000L0035,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1090,4.173615,47.371299
2020-239764,2020-05-13,000001,Vente,60000,5223,,LA ROCHE EN BRENIL,B584,21530,21525,La Roche-en-Brenil,21,,,21525000AH0099,,,,,,,,,,,,,0,1,Maison,132,4,S,sols,,,173,4.17863,47.382069
2020-240418,2020-06-02,000001,Vente,58000,,,HAMEAU DE CHAMPAGNE,B349,21530,21525,La Roche-en-Brenil,21,,,21525000AH0161,,,,,,,,,,,,,0,,,,,J,jardins,,,752,4.17422,47.378533
2020-240418,2020-06-02,000001,Vente,58000,5249,,HAMEAU DE CHAMPAGNE,B349,21530,21525,La Roche-en-Brenil,21,,,21525000AH0164,,,,,,,,,,,,,0,1,Maison,117,5,S,sols,,,93,4.173821,47.378813
2020-241335,2020-06-12,000001,Vente,223150,,,LA MOUILLE AU PRETRE,B402,21530,21525,La Roche-en-Brenil,21,,,21525000AP0050,,,,,,,,,,,,,0,,,,,T,terres,,,4647,4.155935,47.374067
2020-241335,2020-06-12,000001,Vente,223150,,,LE CHAMP DEVANT,B083,21530,21525,La Roche-en-Brenil,21,,,21525000AP0054,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4660,4.156926,47.374145
2020-241335,2020-06-12,000001,Vente,223150,,,LE CHAMP DEVANT,B083,21530,21525,La Roche-en-Brenil,21,,,21525000AP0055,,,,,,,,,,,,,0,,,,,T,terres,,,2625,4.156194,47.373693
2020-241335,2020-06-12,000001,Vente,223150,,,LE CHAMP DEVANT,B083,21530,21525,La Roche-en-Brenil,21,,,21525000AP0056,,,,,,,,,,,,,0,,,,,P,prés,,,5533,4.156627,47.373273
2020-241335,2020-06-12,000001,Vente,223150,,,LE CHAMP DEVANT,B083,21530,21525,La Roche-en-Brenil,21,,,21525000AP0057,,,,,,,,,,,,,0,,,,,P,prés,,,8970,4.157617,47.373832
2020-241335,2020-06-12,000001,Vente,223150,,,LE CHAMP DEVANT,B083,21530,21525,La Roche-en-Brenil,21,,,21525000AP0060,,,,,,,,,,,,,0,,,,,L,landes,,,284,4.158802,47.373758
2020-241335,2020-06-12,000001,Vente,223150,,,CHENESSAINT LE BAS,B184,21530,21525,La Roche-en-Brenil,21,,,21525000AP0098,,,,,,,,,,,,,0,,,,,S,sols,,,68,4.156402,47.372809
2020-241335,2020-06-12,000001,Vente,223150,5320,,CHENESSAINT LE BAS,B184,21530,21525,La Roche-en-Brenil,21,,,21525000AP0101,,,,,,,,,,,,,0,1,Maison,182,6,S,sols,,,1128,4.155983,47.373074
2020-241335,2020-06-12,000001,Vente,223150,,,CHENESSAINT LE BAS,B184,21530,21525,La Roche-en-Brenil,21,,,21525000AP0102,,,,,,,,,,,,,0,,,,,T,terres,,,310,4.156289,47.372996
2020-241335,2020-06-12,000001,Vente,223150,,,CHENESSAINT LE BAS,B184,21530,21525,La Roche-en-Brenil,21,,,21525000AP0103,,,,,,,,,,,,,0,,,,,J,jardins,,,300,4.156001,47.373243
2020-241335,2020-06-12,000001,Vente,223150,,,CHENESSAINT LE BAS,B184,21530,21525,La Roche-en-Brenil,21,,,21525000AP0140,,,,,,,,,,,,,0,,,,,S,sols,,,82,4.155754,47.373252
2020-242645,2020-07-31,000001,Vente,275000,,,CHAMPS DU MOULIN,B149,21530,21525,La Roche-en-Brenil,21,,,215250000P0120,,,,,,,,,,,,,0,,,,,T,terres,,,4004,4.147283,47.33171
2020-242645,2020-07-31,000001,Vente,275000,,,CHAMPS DU MOULIN,B149,21530,21525,La Roche-en-Brenil,21,,,215250000P0121,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,10130,4.147766,47.332213
2020-243440,2020-08-12,000001,Vente,82000,,,LAVERNOIS,B372,21530,21525,La Roche-en-Brenil,21,,,215250000M0478,,,,,,,,,,,,,0,,,,,J,jardins,,,488,4.149047,47.372717
2020-243440,2020-08-12,000001,Vente,82000,5333,,LAVERNOIS,B372,21530,21525,La Roche-en-Brenil,21,,,215250000M0479,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,930,4.149229,47.372672
2020-243440,2020-08-12,000001,Vente,82000,,,LAVERNOIS,B372,21530,21525,La Roche-en-Brenil,21,,,215250000M0480,,,,,,,,,,,,,0,,,,,VE,vergers,,,542,4.149732,47.372783
2020-243440,2020-08-12,000001,Vente,82000,,,LAVERNOIS,B372,21530,21525,La Roche-en-Brenil,21,,,215250000M0481,,,,,,,,,,,,,0,,,,,J,jardins,,,636,4.149302,47.372602
2020-245758,2020-10-13,000001,Vente,179000,5634,,HAMEAU DE CHAMPAGNE,B349,21530,21525,La Roche-en-Brenil,21,,,21525000AH0198,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,273,4.17329,47.378674
2020-245758,2020-10-13,000001,Vente,179000,5260,,HAMEAU DE CHAMPAGNE,B349,21530,21525,La Roche-en-Brenil,21,,,21525000AH0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,882,4.173532,47.378562
2020-245758,2020-10-13,000001,Vente,179000,5260,,HAMEAU DE CHAMPAGNE,B349,21530,21525,La Roche-en-Brenil,21,,,21525000AH0199,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,882,4.173532,47.378562
2020-245758,2020-10-13,000001,Vente,179000,5260,,HAMEAU DE CHAMPAGNE,B349,21530,21525,La Roche-en-Brenil,21,,,21525000AH0199,,,,,,,,,,,,,0,1,Maison,136,5,S,sols,,,882,4.173532,47.378562
2020-245758,2020-10-13,000001,Vente,179000,,,HAMEAU DE CHAMPAGNE,B349,21530,21525,La Roche-en-Brenil,21,,,21525000AH0239,,,,,,,,,,,,,0,,,,,S,sols,,,12,4.173346,47.378724
2020-245758,2020-10-13,000001,Vente,179000,,,HAMEAU DE CHAMPAGNE,B349,21530,21525,La Roche-en-Brenil,21,,,21525000AH0240,,,,,,,,,,,,,0,,,,,S,sols,,,82,4.173583,47.378692
2020-247386,2020-11-20,000001,Vente,175000,5530,,HAMEAU DES TEUREAUX DE MAC,B355,21530,21525,La Roche-en-Brenil,21,,,215250000L0244,,,,,,,,,,,,,0,1,Maison,100,3,T,terres,,,7011,4.174527,47.370422
2020-247386,2020-11-20,000001,Vente,175000,5530,,HAMEAU DES TEUREAUX DE MAC,B355,21530,21525,La Roche-en-Brenil,21,,,215250000L0244,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,1000,4.174527,47.370422
2020-247707,2020-11-12,000001,Vente,45000,5239,,LA ROCHE EN BRENIL,B584,21530,21525,La Roche-en-Brenil,21,,,21525000AH0134,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,220,4.178463,47.379916
2020-247707,2020-11-12,000001,Vente,45000,5239,,LA ROCHE EN BRENIL,B584,21530,21525,La Roche-en-Brenil,21,,,21525000AH0134,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,220,4.178463,47.379916
2020-247707,2020-11-12,000001,Vente,45000,,,LA ROCHE EN BRENIL,B584,21530,21525,La Roche-en-Brenil,21,,,21525000AH0135,,,,,,,,,,,,,0,,,,,J,jardins,,,300,4.17836,47.380015
2020-247803,2020-12-01,000001,Vente,60000,5010,,HAMEAU DE CHAMONT,B348,21530,21525,La Roche-en-Brenil,21,,,21525000AD0049,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,556,4.186896,47.415311
2020-247803,2020-12-01,000001,Vente,60000,5010,,HAMEAU DE CHAMONT,B348,21530,21525,La Roche-en-Brenil,21,,,21525000AD0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,556,4.186896,47.415311
2020-247803,2020-12-01,000001,Vente,60000,,,HAMEAU DE CHAMONT,B348,21530,21525,La Roche-en-Brenil,21,,,21525000AD0057,,,,,,,,,,,,,0,,,,,T,terres,,,4125,4.187345,47.41466
2020-247803,2020-12-01,000001,Vente,60000,,,HAMEAU DE CHAMONT,B348,21530,21525,La Roche-en-Brenil,21,,,21525000AD0058,,,,,,,,,,,,,0,,,,,J,jardins,,,514,4.18705,47.415073
2020-247803,2020-12-01,000001,Vente,60000,,,HAMEAU DE CHAMONT,B348,21530,21525,La Roche-en-Brenil,21,,,21525000AD0059,,,,,,,,,,,,,0,,,,,VE,vergers,,,658,4.187294,47.415067
2020-247803,2020-12-01,000001,Vente,60000,,,HAMEAU DE CHAMONT,B348,21530,21525,La Roche-en-Brenil,21,,,21525000AD0219,,,,,,,,,,,,,0,,,,,S,sols,,,24,4.18708,47.415368
2020-247803,2020-12-01,000001,Vente,60000,,,HAMEAU DE CHAMONT,B348,21530,21525,La Roche-en-Brenil,21,,,21525000AD0221,,,,,,,,,,,,,0,,,,,S,sols,,,14,4.187161,47.415337
2020-247803,2020-12-01,000001,Vente,60000,,,HAMEAU DE CHAMONT,B348,21530,21525,La Roche-en-Brenil,21,,,21525000AD0222,,,,,,,,,,,,,0,,,,,S,sols,,,204,4.186999,47.415243
2020-248244,2020-12-09,000001,Vente,182400,,,CHAMP DES BOULAS,B071,21530,21525,La Roche-en-Brenil,21,,,215250000I0342,,,,,,,,,,,,,0,,,,,S,sols,,,13364,4.160829,47.387062
2020-248244,2020-12-09,000001,Vente,182400,,,CHAMP DES BOULAS,B071,21530,21525,La Roche-en-Brenil,21,,,215250000I0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10300,4.160829,47.387062
2020-248389,2020-11-26,000003,Vente,60000,,,HAMEAU DE BIERRE EN MORVAN,B347,21530,21525,La Roche-en-Brenil,21,,,21525000AB0220,,,,,,,,,,,,,0,,,,,S,sols,,,26,4.149254,47.395981
2020-248389,2020-11-26,000003,Vente,60000,5065,,HAMEAU DE BIERRE EN MORVAN,B347,21530,21525,La Roche-en-Brenil,21,,,21525000AB0225,,,,,,,,,,,,,0,1,Maison,70,2,,,,,,4.149091,47.395799
2020-248736,2020-12-16,000001,Vente,100376,,,LA COUTURE DES POUILLOUSES,B256,21530,21525,La Roche-en-Brenil,21,,,21525000AE0001,,,,,,,,,,,,,0,,,,,P,prés,,,19940,4.173717,47.386426
2020-248736,2020-12-16,000001,Vente,100376,5168,,LA ROCHE EN BRENIL,B584,21530,21525,La Roche-en-Brenil,21,,,21525000AE0022,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,83,4.173797,47.384702
2020-248736,2020-12-16,000001,Vente,100376,5172,,LA ROCHE EN BRENIL,B584,21530,21525,La Roche-en-Brenil,21,,,21525000AE0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,4.174428,47.384204
2020-248736,2020-12-16,000001,Vente,100376,5172,,LA ROCHE EN BRENIL,B584,21530,21525,La Roche-en-Brenil,21,,,21525000AE0024,,,,,,,,,,,,,0,2,Appartement,56,3,S,sols,,,121,4.174428,47.384204
2020-248736,2020-12-16,000001,Vente,100376,5172,,LA ROCHE EN BRENIL,B584,21530,21525,La Roche-en-Brenil,21,,,21525000AE0024,,,,,,,,,,,,,0,2,Appartement,102,3,S,sols,,,121,4.174428,47.384204
2020-248736,2020-12-16,000001,Vente,100376,5172,,LA ROCHE EN BRENIL,B584,21530,21525,La Roche-en-Brenil,21,,,21525000AE0024,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,121,4.174428,47.384204
2020-248736,2020-12-16,000001,Vente,100376,5173,,LA ROCHE EN BRENIL,B584,21530,21525,La Roche-en-Brenil,21,,,21525000AE0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,4.174522,47.384158
2020-248736,2020-12-16,000001,Vente,100376,5173,,LA ROCHE EN BRENIL,B584,21530,21525,La Roche-en-Brenil,21,,,21525000AE0025,,,,,,,,,,,,,0,2,Appartement,42,2,S,sols,,,131,4.174522,47.384158
2020-248736,2020-12-16,000001,Vente,100376,5173,,LA ROCHE EN BRENIL,B584,21530,21525,La Roche-en-Brenil,21,,,21525000AE0025,,,,,,,,,,,,,0,2,Appartement,59,2,S,sols,,,131,4.174522,47.384158
2020-248736,2020-12-16,000001,Vente,100376,5173,,LA ROCHE EN BRENIL,B584,21530,21525,La Roche-en-Brenil,21,,,21525000AE0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,131,4.174522,47.384158
2020-248736,2020-12-16,000001,Vente,100376,,,LA ROCHE EN BRENIL,B584,21530,21525,La Roche-en-Brenil,21,,,21525000AE0112,,,,,,,,,,,,,0,,,,,S,sols,,,3499,4.173946,47.38531
2020-248736,2020-12-16,000001,Vente,100376,5169,,LA ROCHE EN BRENIL,B584,21530,21525,La Roche-en-Brenil,21,,,21525000AE0156,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,,,S,sols,,,23654,4.175105,47.385159
2020-248736,2020-12-16,000001,Vente,100376,,,LA ROCHE EN BRENIL,B584,21530,21525,La Roche-en-Brenil,21,,,21525000AE0161,,,,,,,,,,,,,0,,,,,S,sols,,,9,4.174777,47.384243
2020-248736,2020-12-16,000001,Vente,100376,,,LA ROCHE EN BRENIL,B584,21530,21525,La Roche-en-Brenil,21,,,21525000AE0162,,,,,,,,,,,,,0,,,,,S,sols,,,2619,4.174501,47.384273
2020-249190,2020-12-18,000001,Vente,155000,5375,A,HAMEAU D EMAGNY,B346,21530,21525,La Roche-en-Brenil,21,,,215250000F0246,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,500,4.192551,47.406739
2020-249190,2020-12-18,000001,Vente,155000,5375,A,HAMEAU D EMAGNY,B346,21530,21525,La Roche-en-Brenil,21,,,215250000F0246,,,,,,,,,,,,,0,1,Maison,111,5,P,prés,,,2402,4.192551,47.406739
2020-249190,2020-12-18,000001,Vente,155000,,,HAMEAU D EMAGNY,B346,21530,21525,La Roche-en-Brenil,21,,,215250000F0247,,,,,,,,,,,,,0,,,,,S,sols,,,83,4.192223,47.406789
2020-249190,2020-12-18,000001,Vente,155000,,,HAMEAU D EMAGNY,B346,21530,21525,La Roche-en-Brenil,21,,,215250000F0247,,,,,,,,,,,,,0,,,,,J,jardins,,,584,4.192223,47.406789
2020-249616,2020-12-21,000001,Vente,65000,5278,,CREPY,B264,21530,21525,La Roche-en-Brenil,21,,,21525000AN0057,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,665,4.162298,47.339724
2020-249616,2020-12-21,000001,Vente,65000,5278,,CREPY,B264,21530,21525,La Roche-en-Brenil,21,,,21525000AN0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,665,4.162298,47.339724
2020-249616,2020-12-21,000001,Vente,65000,5278,,CREPY,B264,21530,21525,La Roche-en-Brenil,21,,,21525000AN0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,665,4.162298,47.339724
2020-249616,2020-12-21,000001,Vente,65000,,,CREPY,B264,21530,21525,La Roche-en-Brenil,21,,,21525000AN0069,,,,,,,,,,,,,0,,,,,L,landes,,,26,4.16237,47.339575
2020-249616,2020-12-21,000001,Vente,65000,,,CREPY,B264,21530,21525,La Roche-en-Brenil,21,,,21525000AN0106,,,,,,,,,,,,,0,,,,,VE,vergers,,,244,4.161887,47.339652
2020-249616,2020-12-21,000001,Vente,65000,,,CREPY,B264,21530,21525,La Roche-en-Brenil,21,,,21525000AN0108,,,,,,,,,,,,,0,,,,,P,prés,,,1374,4.162283,47.339848
2020-249693,2020-12-22,000001,Echange,6500,,,CHAMPS CHEVRONS,B103,21530,21525,La Roche-en-Brenil,21,,,215250000A0095,,,,,,,,,,,,,0,,,,,L,landes,,,2048,4.155211,47.390804
2020-249693,2020-12-22,000001,Echange,6500,,,CHAMPS CHEVRONS,B103,21530,21525,La Roche-en-Brenil,21,,,215250000A0095,,,,,,,,,,,,,0,,,,,T,terres,,,6106,4.155211,47.390804
2020-249693,2020-12-22,000002,Echange,6500,,,PRES DES ADIEUX,B540,21530,21525,La Roche-en-Brenil,21,,,215250000H0063,,,,,,,,,,,,,0,,,,,P,prés,,,18200,4.171111,47.398701
2020-249693,2020-12-22,000002,Echange,6500,,,PRES DES ADIEUX,B540,21530,21525,La Roche-en-Brenil,21,,,215250000H0064,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1760,4.172079,47.397911
2020-249693,2020-12-22,000002,Echange,6500,,,ENTRE LES DEUX BOIS,B288,21530,21525,La Roche-en-Brenil,21,,,215250000H0187,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6695,4.169003,47.395977
