siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
038581260,00015,03858126000015,O,1994-12-25,NN,,,2008-01-04T17:56:13,true,2,,1,,RUE,DU LANDSBERG,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.585817,48.370843,0.95,housenumber,1 Rue du Landsberg 67230 Benfeld,67028_0740_00001,G,1 RUE DU LANDSBERG,
038586913,00014,03858691300014,O,1994-12-25,00,2020,,2022-08-29T09:00:45,true,3,,15,,RUE,DU DR SIEFFERMANN,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,2020-01-31,A,,,,,81.10Z,NAFRev2,N,7.595551,48.368213,0.88,housenumber,15 Rue du Docteur Sieffermann 67230 Benfeld,67028_0400_00015,G,15 RUE DU DOCTEUR SIEFFERMANN,
038588596,00015,03858859600015,O,1994-12-25,01,2020,,2022-08-29T09:00:45,true,2,,29,,RUE,DU MOULIN,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,O,7.592247,48.366497,0.96,housenumber,29 Rue du Moulin 67230 Benfeld,67028_0920_00029,G,29 RUE DU MOULIN,
038588620,00013,03858862000013,O,1994-12-25,NN,,,2008-01-04T17:56:14,true,2,,18,,RUE,DU GENERAL DE GAULLE,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.593778,48.370137,0.96,housenumber,18 Rue du Général de Gaulle 67230 Benfeld,67028_0560_00018,G,18 RUE DU GENERAL DE GAULLE,
130012933,00177,13001293300177,O,2010-11-01,00,2019,,2021-10-27T08:03:55,false,2,,3,,RUE,DU CHATEAU,67230,BENFELD,,BP   500,67028,,,,,,,,,,,,,,,,,,,2019-01-01,F,TRESORERIE DE BENFELD,,,,84.11Z,NAFRev2,N,7.596772,48.370681,0.96,housenumber,3 Rue du Château 67230 Benfeld,67028_0260_00003,G,3 RUE DU CHATEAU,
176702116,00540,17670211600540,O,1983-01-01,,,,2013-04-29T22:36:36,false,4,,3,,RUE,DU CHATEAU,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,2010-11-01,F,TRESORERIE DE BENFELD,,,,84.11Z,NAFRev2,N,7.596772,48.370681,0.96,housenumber,3 Rue du Château 67230 Benfeld,67028_0260_00003,G,3 RUE DU CHATEAU,
176702314,00038,17670231400038,O,1983-03-16,NN,,,2010-10-12T14:43:41,false,5,,6,A,RUE,DE LA GARE,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,2009-12-25,F,SUBDIVISION DE BENFELD,,,,84.11Z,NAFRev2,N,7.58674,48.372989,0.79,interpolation,6 Avenue de la Gare 67230 Benfeld,,G,4 AVENUE DE LA GARE,
176703015,00253,17670301500253,O,1985-05-24,NN,,,2010-09-16T10:06:29,false,4,,13,,RUE,DU DOCTEUR SIEFFERMANN,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,2009-12-31,F,CENTRE MEDICO SCOLAIRE,,,,86.21Z,NAFRev2,N,7.595649,48.368293,0.96,housenumber,13 Rue du Docteur Sieffermann 67230 Benfeld,67028_0400_00013,G,13 RUE DU DOCTEUR SIEFFERMANN,
186704466,00017,18670446600017,O,1985-09-30,01,2020,,2022-08-29T09:04:12,true,3,,6,,RUE,DE L EGLISE,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.594499,48.368551,0.96,housenumber,6 Rue de l’Eglise 67230 Benfeld,67028_0460_00006,G,6 RUE DE L EGLISE,
186709481,00011,18670948100011,O,1988-01-15,01,2020,,2022-08-29T09:04:13,true,3,,11,,RUE,DU DOCTEUR SIFFERMANN,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,7.595849,48.368553,0.9,housenumber,11 Rue du Docteur Sieffermann 67230 Benfeld,67028_0400_00011,G,11 RUE DU DOCTEUR SIEFFERMANN,
196700033,00018,19670003300018,O,1983-03-01,21,2020,,2022-08-29T09:04:37,true,3,,6,,RUE,DU LUXEMBOURG,67230,BENFELD,,BP 37,67028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.31Z,NAFRev2,N,7.600226,48.371962,0.82,housenumber,6 Rue de Luxembourg 67230 Benfeld,67028_0840_00006,G,6 RUE DE LUXEMBOURG,
200002079,00016,20000207900016,O,2006-01-01,22,2020,,2022-08-29T09:04:53,true,4,,1,,RUE,DE L'HOPITAL,67230,BENFELD,,BP 70033,67028,67231,benfeld cedex,,,,,,,,,,,,,,,,,2011-03-27,A,,,,,87.10A,NAFRev2,O,7.595309,48.368811,0.95,housenumber,1 Rue de l’Hôpital 67230 Benfeld,67028_0660_00001,G,1 RUE DE L HOPITAL,
200002079,00024,20000207900024,O,2006-01-01,,,,2009-07-03T15:03:27,false,3,,1,,RUE,DE L'HOPITAL,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,2009-01-01,F,MAISON DE RETRAITE,,,,87.30A,NAFRev2,N,7.595309,48.368811,0.95,housenumber,1 Rue de l’Hôpital 67230 Benfeld,67028_0660_00001,G,1 RUE DE L HOPITAL,
200002079,00032,20000207900032,O,2006-01-01,,,,2009-07-03T15:07:48,false,3,,1,,RUE,DE L'HOPITAL,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,2009-01-01,F,ETABLISSEMENT SOINS LONGUE DUREE,,,,86.10Z,NAFRev2,N,7.595309,48.368811,0.95,housenumber,1 Rue de l’Hôpital 67230 Benfeld,67028_0660_00001,G,1 RUE DE L HOPITAL,
200002079,00040,20000207900040,O,2011-12-01,,,,2011-09-23T09:49:49,false,1,CLOS DE L'ILLMATT,,,RUE,DE LA DIGUE,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,2011-12-01,A,CUISINE,,,,56.29B,NAFRev2,N,7.593759,48.367024,0.96,street,Rue de la Digue 67230 Benfeld,67028_0360,G,RUE DE LA DIGUE,
200004232,00019,20000423200019,O,2006-07-24,NN,,,2019-06-24T13:08:24,true,4,,3,,RUE,DE SELESTAT,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,2018-07-12,F,,,,,42.91Z,NAFRev2,O,7.590142,48.370647,0.96,housenumber,3 Rue de Selestat 67230 Benfeld,67028_1460_00003,G,3 RUE DE SELESTAT,
200067924,00015,20006792400015,O,2017-01-01,32,2020,,2022-08-29T09:05:22,true,1,,1,,RUE,DES 11 COMMUNES,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,2017-01-01,A,,,,,84.11Z,NAFRev2,O,7.588053,48.37436,0.95,housenumber,1 Rue des 11 Communes 67230 Benfeld,67028_0975_00001,G,1 RUE DES 11 COMMUNES,
200067924,00056,20006792400056,O,2017-01-01,,,,2016-11-23T15:09:46,false,1,,,,RUE,GEORGES CLEMENCEAU,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,2017-01-01,A,CINEMA,,,,59.14Z,NAFRev2,N,7.595269,48.369439,0.64,street,Rue Clémenceau 67230 Benfeld,67028_0320,G,RUE CLEMENCEAU,
200067924,00080,20006792400080,O,2017-01-11,,,,2021-02-23T10:30:15,false,1,,1,,RUE,DES 11 COMMUNES,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,2017-01-11,A,REGIE CCCE OM SMICTOM,,,,38.11Z,NAFRev2,N,7.588053,48.37436,0.95,housenumber,1 Rue des 11 Communes 67230 Benfeld,67028_0975_00001,G,1 RUE DES 11 COMMUNES,
200098952,00019,20009895200019,O,2000-01-01,,,,2022-10-24T09:27:25,true,1,,6,,RUE,DE L'EGLISE,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,2000-01-01,A,,,,,94.91Z,NAFRev2,N,7.594499,48.368551,0.96,housenumber,6 Rue de l’Eglise 67230 Benfeld,67028_0460_00006,G,6 RUE DE L EGLISE,
216700286,00018,21670028600018,O,1983-03-01,NN,,,2007-05-19T08:19:01,false,4,,,,PL,DE L HOTEL DE VILLE,67230,BENFELD,,BP 21,67028,,,,,,,,,,,,,,,,,,,2006-02-01,F,MAIRIE,,,,75.1A,NAFRev1,O,7.60448,48.376112,0.49,street,Rue de Villé 67230 Benfeld,67028_1650,G,RUE DE VILLE,
216700286,00026,21670028600026,O,1983-12-21,02,2019,,2021-10-27T08:09:53,false,3,,,,RUE,DE BARR,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE ROHAN,,,,85.10Z,NAFRev2,N,7.605485,48.375289,0.96,street,Rue de Barr 67230 Benfeld,67028_0090,G,RUE DE BARR,
216700286,00034,21670028600034,O,1983-12-21,11,2020,,2022-08-29T09:08:25,false,3,,,,,PLACE BRIAND,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB ETS INTC BRIAND,,,,85.20Z,NAFRev2,N,7.593207,48.368461,0.93,street,Place Aristide Briand 67230 Benfeld,67028_0060,G,PLACE ARISTIDE BRIAND,
216700286,00042,21670028600042,O,1983-12-21,02,2020,,2022-08-29T09:08:25,false,3,,,,RUE,DU CHAMP DU FEU,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE VOSGES,,,,85.10Z,NAFRev2,N,7.585681,48.371925,0.95,street,Rue du Champ du Feu 67230 Benfeld,67028_0200,G,RUE DU CHAMP DU FEU,
216700286,00059,21670028600059,O,1983-12-21,11,2020,,2022-08-29T09:08:25,false,4,,,,RUE,DE BARR,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE PRIMAIRE ROHAN,,,,85.20Z,NAFRev2,N,7.605485,48.375289,0.96,street,Rue de Barr 67230 Benfeld,67028_0090,G,RUE DE BARR,
216700286,00067,21670028600067,O,1983-12-21,03,2020,,2022-08-29T09:08:25,false,3,,,,RUE,DU REMPART,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL MATE CENTRE,,,,85.10Z,NAFRev2,N,7.597927,48.370368,0.96,street,Rue du Rempart 67230 Benfeld,67028_1090,G,RUE DU REMPART,
216700286,00075,21670028600075,O,1997-01-01,11,2020,,2022-08-29T09:08:25,false,3,MAIRIE,3,,RUE,DU CHATEAU,67230,BENFELD,,BP 21,67028,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE DE MUSIQUE MUNICIPALE,,,,85.59B,NAFRev2,N,7.596772,48.370681,0.96,housenumber,3 Rue du Château 67230 Benfeld,67028_0260_00003,G,3 RUE DU CHATEAU,
216700286,00083,21670028600083,O,2000-01-01,NN,,,2008-01-04T18:39:40,false,3,MAIRIE,3,,RUE,DU CHATEAU,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,7.596772,48.370681,0.96,housenumber,3 Rue du Château 67230 Benfeld,67028_0260_00003,G,3 RUE DU CHATEAU,
216700286,00091,21670028600091,O,2006-02-01,12,2020,,2022-08-29T09:08:25,true,2,,3,,RUE,DU CHATEAU,67230,BENFELD,,BP 21,67028,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.596772,48.370681,0.96,housenumber,3 Rue du Château 67230 Benfeld,67028_0260_00003,G,3 RUE DU CHATEAU,
246700025,00017,24670002500017,O,,NN,,,,true,1,,3,,RTE,DE SELESTAT,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,1993-12-23,F,,,,,75.1A,NAF1993,O,7.590142,48.370647,0.81,housenumber,3 Rue de Selestat 67230 Benfeld,67028_1460_00003,G,3 RUE DE SELESTAT,
246700892,00010,24670089200010,O,1993-12-23,NN,,,2017-05-04T01:34:19,false,5,,3,,RTE,DE SELESTAT,67230,BENFELD,,BP 57,67028,,,,,,,,,,,,,,,,,,,2016-07-29,F,,,,,84.11Z,NAFRev2,O,7.590142,48.370647,0.81,housenumber,3 Rue de Selestat 67230 Benfeld,67028_1460_00003,G,3 RUE DE SELESTAT,
246700892,00028,24670089200028,O,2000-12-01,NN,,,2016-11-18T15:14:20,false,4,,,,RUE,GEORGES CLEMENCEAU,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,2017-01-01,F,CINEMA,,,,59.14Z,NAFRev2,N,7.595269,48.369439,0.64,street,Rue Clémenceau 67230 Benfeld,67028_0320,G,RUE CLEMENCEAU,
246700892,00036,24670089200036,O,1999-12-25,NN,,,2009-10-06T17:42:19,false,2,,3,,RTE,DE SELESTAT,67230,BENFELD,,BP 57,67028,,,,,,,,,,,,,,,,,,,2007-01-17,F,SERVICE D'EAU,,,,41.0Z,NAFRev1,N,7.590142,48.370647,0.81,housenumber,3 Rue de Selestat 67230 Benfeld,67028_1460_00003,G,3 RUE DE SELESTAT,
246700892,00044,24670089200044,O,1999-12-25,NN,,,2012-05-05T00:34:39,false,3,,3,,RTE,DE SELESTAT,67230,BENFELD,,BP 57,67028,,,,,,,,,,,,,,,,,,,2009-09-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,7.590142,48.370647,0.81,housenumber,3 Rue de Selestat 67230 Benfeld,67028_1460_00003,G,3 RUE DE SELESTAT,
246700892,00051,24670089200051,O,2001-12-25,NN,,,2011-10-27T14:24:36,false,4,,3,,RTE,DE SELESTAT,67230,BENFELD,,BP 57,67028,,,,,,,,,,,,,,,,,,,2009-02-28,F,SERVICE VOIRIE,,,,81.29B,NAFRev2,N,7.590142,48.370647,0.81,housenumber,3 Rue de Selestat 67230 Benfeld,67028_1460_00003,G,3 RUE DE SELESTAT,
246700892,00069,24670089200069,O,2001-12-25,NN,,,2016-11-18T15:14:20,false,3,,3,,RTE,DE SELESTAT,67230,BENFELD,,BP 57,67028,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE EQUIPEMENT SCS,,,,84.12Z,NAFRev2,N,7.590142,48.370647,0.81,housenumber,3 Rue de Selestat 67230 Benfeld,67028_1460_00003,G,3 RUE DE SELESTAT,
246700892,00077,24670089200077,O,2001-12-25,NN,,,2016-11-18T15:14:20,false,3,,3,,RTE,DE SELESTAT,67230,BENFELD,,BP 57,67028,,,,,,,,,,,,,,,,,,,2017-01-01,F,ZAC,,,,42.99Z,NAFRev2,N,7.590142,48.370647,0.81,housenumber,3 Rue de Selestat 67230 Benfeld,67028_1460_00003,G,3 RUE DE SELESTAT,
246700892,00085,24670089200085,O,2001-12-25,NN,,,2009-10-06T17:38:43,false,2,,3,,RTE,DE SELESTAT,67230,BENFELD,,BP 57,67028,,,,,,,,,,,,,,,,,,,2007-12-13,F,SERVICE CONTRAT DEVELOPPEMENT,,,,75.1E,NAFRev1,N,7.590142,48.370647,0.81,housenumber,3 Rue de Selestat 67230 Benfeld,67028_1460_00003,G,3 RUE DE SELESTAT,
246700892,00093,24670089200093,O,2003-01-01,NN,,,2010-04-18T03:15:54,false,3,COMMUNAUTE DE COMMUNES,3,,RTE,SELESTAT,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,2007-12-13,F,JEUNESSE ENFANCE,,,,75.1C,NAFRev1,N,7.590142,48.370647,0.77,housenumber,3 Rue de Selestat 67230 Benfeld,67028_1460_00003,G,3 RUE DE SELESTAT,
246700892,00101,24670089200101,O,2003-01-01,NN,,,2016-11-18T15:14:20,false,4,COMMUNAUTE DE COMMUNES,3,,RTE,SELESTAT,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,2017-01-01,F,ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,7.590142,48.370647,0.77,housenumber,3 Rue de Selestat 67230 Benfeld,67028_1460_00003,G,3 RUE DE SELESTAT,
246700892,00119,24670089200119,O,2003-01-01,NN,,,2016-11-18T15:14:20,false,4,,3,,RTE,DE SELESTAT,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,2017-01-01,F,COURS D'EAU,,,,42.91Z,NAFRev2,N,7.590142,48.370647,0.81,housenumber,3 Rue de Selestat 67230 Benfeld,67028_1460_00003,G,3 RUE DE SELESTAT,
246700892,00127,24670089200127,O,2004-12-21,NN,,,2011-10-27T14:19:44,false,4,,3,,RTE,DE SELESTAT,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,2009-06-30,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,7.590142,48.370647,0.81,housenumber,3 Rue de Selestat 67230 Benfeld,67028_1460_00003,G,3 RUE DE SELESTAT,
246700892,00143,24670089200143,O,2016-07-29,NN,,,2019-06-24T13:13:16,true,2,,1,,RUE,DES 11 COMMUNES,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,84.11Z,NAFRev2,O,7.588053,48.37436,0.95,housenumber,1 Rue des 11 Communes 67230 Benfeld,67028_0975_00001,G,1 RUE DES 11 COMMUNES,
266700038,00018,26670003800018,O,1983-03-01,NN,,,,true,1,,1,,RUE,DE L'HOPITAL,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,2000-01-01,F,,,,,85.1A,NAF1993,O,7.595309,48.368811,0.95,housenumber,1 Rue de l’Hôpital 67230 Benfeld,67028_0660_00001,G,1 RUE DE L HOPITAL,
266700400,00010,26670040000010,O,1983-03-01,NN,,,2009-08-25T14:27:08,true,4,MAIRIE,,,RUE,DE L HOTEL DE VILLE,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,2008-12-25,A,,,,,88.99B,NAFRev2,N,7.60448,48.376112,0.63,street,Rue de Villé 67230 Benfeld,67028_1650,G,RUE DE VILLE,
266700400,00028,26670040000028,O,1985-02-05,NN,,,2008-01-04T19:02:16,false,3,,1,,RUE,DE LA DIGUE,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,2008-01-01,A,FOYER RESID PERSONNES AGEES,,,,87.10A,NAFRev2,N,7.595288,48.366663,0.96,housenumber,1 Rue de la Digue 67230 Benfeld,67028_0360_00001,G,1 RUE DE LA DIGUE,
266706035,00018,26670603500018,O,2000-01-01,NN,,,2007-05-19T08:26:42,true,3,,1,,RUE,DE L'HOPITAL,67230,BENFELD,,BP 33,67028,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.1A,NAFRev1,N,7.595309,48.368811,0.95,housenumber,1 Rue de l’Hôpital 67230 Benfeld,67028_0660_00001,G,1 RUE DE L HOPITAL,
266706035,00034,26670603500034,O,2000-01-01,NN,,,2007-05-19T08:26:42,false,3,,1,,RUE,DE L HOPITAL,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,2006-01-01,F,MAISON DE RETRAITE,,,,85.3D,NAFRev1,N,7.595309,48.368811,0.95,housenumber,1 Rue de l’Hôpital 67230 Benfeld,67028_0660_00001,G,1 RUE DE L HOPITAL,
266706035,00059,26670603500059,O,2000-01-01,NN,,,2007-05-19T08:26:42,false,3,,1,,RUE,DE L HOPITAL,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,2006-01-01,F,ETABLISSEMENT DE SOINS DE LONGUE DUREE,,,,85.1A,NAFRev1,N,7.595309,48.368811,0.95,housenumber,1 Rue de l’Hôpital 67230 Benfeld,67028_0660_00001,G,1 RUE DE L HOPITAL,
296700081,00015,29670008100015,O,1983-08-10,NN,,,2008-08-06T14:52:45,true,3,MAIRIE,3,,RUE,DU CHATEAU,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.596772,48.370681,0.96,housenumber,3 Rue du Château 67230 Benfeld,67028_0260_00003,G,3 RUE DU CHATEAU,
300599123,08178,30059912308178,O,2011-01-01,NN,,,2017-04-21T15:01:45,false,2,,10,,RUE,DU GRAND RAMPART,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,85.59A,NAFRev2,O,7.595007,48.371422,0.85,housenumber,10 Rue du Grand Rempart 67230 Benfeld,67028_0600_00010,G,10 RUE DU GRAND REMPART,
301223780,00026,30122378000026,O,1980-12-02,,,,2008-01-04T19:13:57,true,4,IMMEUBLE STRAUSS,5,,RUE,DU GENERAL DE GAULLE,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,7.594501,48.369446,0.96,housenumber,5 Rue du Général de Gaulle 67230 Benfeld,67028_0560_00005,G,5 RUE DU GENERAL DE GAULLE,
301442018,00018,30144201800018,O,1974-01-01,NN,,,2008-11-07T00:17:29,true,4,,5,,RUE,DU GENERAL LECLERC,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,2006-07-31,F,,,,,15.8D,NAFRev1,O,7.592013,48.370935,0.95,housenumber,5 Rue du Général Leclerc 67230 Benfeld,67028_0580_00005,G,5 RUE DU GENERAL LECLERC,
301527016,00010,30152701600010,O,1973-01-01,NN,,,,true,1,,8,,RUE,DE SELESTAT,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,55.4B,NAF1993,N,7.589592,48.370635,0.96,housenumber,8 Rue de Selestat 67230 Benfeld,67028_1460_00008,G,8 RUE DE SELESTAT,
301967980,00048,30196798000048,O,2004-09-02,NN,,,2008-04-26T08:36:40,false,3,,,,RUE,DE SUEDE,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,70.2C,NAFRev1,O,7.592847,48.376649,0.95,street,Rue de Suède 67230 Benfeld,67028_1550,G,RUE DE SUEDE,
301968715,00013,30196871500013,O,1975-02-01,00,2020,,2022-08-29T09:11:25,true,6,,4,,RUE,CLEMENCEAU,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,2020-11-30,F,LABORATOIRE RIHN,,,,86.90B,NAFRev2,O,7.595254,48.369282,0.96,housenumber,4 Rue Clémenceau 67230 Benfeld,67028_0320_00004,G,4 RUE CLEMENCEAU,
301978607,00036,30197860700036,O,1980-06-02,,,,2016-12-05T15:49:48,true,5,,18,A,RUE,DU PETIT REMPART,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,86.21Z,NAFRev2,N,7.592273,48.369135,0.96,interpolation,18 Rue du Petit Rempart 67230 Benfeld,,G,16 RUE DU PETIT REMPART,
302207105,00115,30220710500115,O,1996-07-01,NN,,,2019-06-24T13:15:09,false,6,,,,,ZONE ARTISANALE,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,77.39Z,NAFRev2,O,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
302539895,00037,30253989500037,O,1991-01-01,NN,,,2006-12-15T00:15:18,false,3,,13,,RUE,DE LA GARE,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,50.2Z,NAF1993,N,7.588424,48.372196,0.8,housenumber,13 Avenue de la Gare 67230 Benfeld,67028_0540_00013,G,13 AVENUE DE LA GARE,
302568878,00011,30256887800011,O,2003-08-04,NN,,,2006-11-25T09:14:54,true,4,,20,,RUE,DU GENERAL DE GAULLE,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,85.1G,NAFRev1,O,7.593612,48.370274,0.96,housenumber,20 Rue du Général de Gaulle 67230 Benfeld,67028_0560_00020,G,20 RUE DU GENERAL DE GAULLE,
303335517,00213,30333551700213,O,2010-01-01,NN,,,2018-09-29T12:10:21,false,3,,,,RUE,DE L EUROPE,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,2016-12-31,F,LES ATELIERS DE L' ILL,,,,88.10C,NAFRev2,N,7.592167,48.378065,0.96,street,Rue de l’Europe 67230 Benfeld,67028_0495,G,RUE DE L EUROPE,
303409619,00309,30340961900309,O,2015-01-17,21,2020,,2022-08-29T09:11:45,false,3,,7,,RUE,DU PORTUGAL,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,2019-08-23,A,,,,,33.12Z,NAFRev2,O,7.59559,48.379934,0.95,housenumber,7 Rue du Portugal 67230 Benfeld,67028_1050_00007,G,7 RUE DU PORTUGAL,
303684922,00048,30368492200048,O,1900-01-01,,,,2011-04-28T00:11:24,false,4,,29,,RUE,DES MOULINS,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.6E,NAF1993,N,7.592247,48.366497,0.69,housenumber,29 Rue du Moulin 67230 Benfeld,67028_0920_00029,G,29 RUE DU MOULIN,
304218340,00020,30421834000020,O,1900-01-01,01,2020,4332AA,2022-08-29T09:11:57,true,6,,,,RTE,DE WESTHOUSE,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,16.23Z,NAFRev2,O,7.593448,48.373467,0.8,street,Rue de Westhouse 67230 Benfeld,67028_1680,G,RUE DE WESTHOUSE,
304231640,00018,30423164000018,O,,NN,,,,true,1,,9,,PL,DE LA REPUBLIQUE,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,64.11,NAP,N,7.594212,48.368883,0.87,housenumber,9 Place de la République 67230 Benfeld,67028_1100_00009,G,9 PLACE DE LA REPUBLIQUE,
304234057,00038,30423405700038,O,2005-11-24,NN,,,2011-04-13T06:14:04,true,2,,4,,RUE,ROHAN,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,2006-12-31,F,LE COIN DES GOURMANDS,,,,51.3T,NAFRev1,N,7.595342,48.373125,0.96,housenumber,4 Rue Rohan 67230 Benfeld,67028_1320_00004,G,4 RUE ROHAN,
304460629,00013,30446062900013,O,1900-01-01,,,,2011-04-28T00:11:35,false,2,,4,,AV,DE LA GARE,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,77.01,NAP,N,7.587481,48.372679,0.84,housenumber,4 Avenue de la Gare 67230 Benfeld,67028_0540_00004,G,4 AVENUE DE LA GARE,
304718711,00019,30471871100019,O,,,,,,true,1,,1,,RUE,SELESTAT,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,1988-01-16,F,,,,,67.08,NAP,N,7.5914,48.37086,0.95,housenumber,1 Rue de Selestat 67230 Benfeld,67028_1460_00001,G,1 RUE DE SELESTAT,
305525750,00017,30552575000017,O,,,,,,true,1,,4,,PL,DE LA REPUBLIQUE,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,,F,,,,,64.12,NAP,N,7.594444,48.369097,0.87,housenumber,4 Place de la République 67230 Benfeld,67028_1100_00004,G,4 PLACE DE LA REPUBLIQUE,
305623159,00012,30562315900012,O,,NN,,,,true,1,,1,,RUE,DE L ANCIENNE PORTE,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,64.23,NAP,N,7.593224,48.370862,0.89,street,Rue de l’Ancienne Porte 67230 Benfeld,67028_0020,G,RUE DE L ANCIENNE PORTE,
305634594,00017,30563459400017,O,,,,,,true,1,,18,,RUE,LONDRES,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.20,NAP,N,7.601619,48.373546,0.95,housenumber,18 Rue de Londres 67230 Benfeld,67028_0800_00018,G,18 RUE DE LONDRES,
306295031,00034,30629503100034,O,1900-01-01,,,,2006-10-27T00:12:22,false,4,,8,,RUE,DU GENERAL DE GAULLE,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,2006-04-28,F,,,,,74.1A,NAFRev1,N,7.594471,48.369673,0.96,housenumber,8 Rue du Général de Gaulle 67230 Benfeld,67028_0560_00008,G,8 RUE DU GENERAL DE GAULLE,
306610676,00018,30661067600018,O,,,,,,true,1,,13,,RUE,DU 1ER DECEMBRE,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,1989-01-31,F,,,,,55.72,NAP,N,7.597076,48.369053,0.96,housenumber,13 Rue du 1er Decembre 67230 Benfeld,67028_1700_00013,G,13 RUE DU 1ER DECEMBRE,
306789066,00017,30678906600017,O,1976-01-01,NN,,,2013-12-19T08:37:16,true,6,,9,,RUE,DU DR SIEFFERMANN,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,2013-10-01,F,,,,,47.99A,NAFRev2,N,7.595937,48.36868,0.88,housenumber,9 Rue du Docteur Sieffermann 67230 Benfeld,67028_0400_00009,G,9 RUE DU DOCTEUR SIEFFERMANN,
306795535,00013,30679553500013,O,,NN,,,,true,1,,3,,RUE,DES VOSGES,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,7.587319,48.371601,0.96,housenumber,3 Rue des Vosges 67230 Benfeld,67028_1660_00003,G,3 RUE DES VOSGES,
307086850,00020,30708685000020,O,1981-05-13,NN,,,2009-06-27T03:46:41,false,4,,19,,RUE,CHATELET,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,2007-11-01,F,,,,,85.1C,NAFRev1,O,7.5936,48.369211,0.9,housenumber,19 Rue du Châtelet 67230 Benfeld,67028_0300_00019,G,19 RUE DU CHATELET,
307086850,00038,30708685000038,O,2007-11-01,NN,,,2009-06-27T03:46:41,false,3,,26,A,,FAUBOURG DU RHIN,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,86.21Z,NAFRev2,O,7.600395,48.369401,0.96,housenumber,26a Faubourg du Rhin 67230 Benfeld,67028_1140_00026_a,G,26A FAUBOURG DU RHIN,
307094094,00017,30709409400017,O,,NN,,,,true,1,,13,,AV,DE LA GARE,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,81.21,NAP,N,7.588424,48.372196,0.85,housenumber,13 Avenue de la Gare 67230 Benfeld,67028_0540_00013,G,13 AVENUE DE LA GARE,
307094219,00010,30709421900010,O,,,,,,true,1,,1,,RUE,SAINT LEONARD,67230,BENFELD,,,67028,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,81.21,NAP,N,7.586926,48.371433,0.95,housenumber,1 Rue Saint Leonard 67230 Benfeld,67028_1380_00001,G,1 RUE SAINT LEONARD,