id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1074022,2020-06-05,000001,Vente,148000,171,,RUE OCTAVE MUREAU,0051,76550,76667,Sauqueville,76,,,76667000ZB0019,,,,,,,,,,,,,0,1,Maison,125,4,J,jardins,POTAG,Jardin potager,1354,1.068933,49.85402
2020-1074022,2020-06-05,000001,Vente,148000,171,,RUE OCTAVE MUREAU,0051,76550,76667,Sauqueville,76,,,76667000ZB0019,,,,,,,,,,,,,0,1,Maison,125,4,S,sols,,,96,1.068933,49.85402
2020-1074022,2020-06-05,000001,Vente,148000,,,LE GRAND BOIS,B004,76550,76667,Sauqueville,76,,,76667000ZB0036,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,130,1.069215,49.853802
2020-1074757,2020-08-24,000001,Vente,45000,967,,RTE DES TOURELLES,0018,76550,76667,Sauqueville,76,,,766670000A0721,,,,,,,,,,,,,0,,,,,S,sols,,,68,1.049489,49.84374
2020-1074757,2020-08-24,000001,Vente,45000,967,,RTE DES TOURELLES,0018,76550,76667,Sauqueville,76,,,766670000A0721,,,,,,,,,,,,,0,,,,,P,prés,,,932,1.049489,49.84374
2020-1074796,2020-08-25,000001,Vente,174332,576,,RTE DE LA MARE,0010,76550,76667,Sauqueville,76,,,766670000A0608,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,80,1.04916,49.85215
2020-1074796,2020-08-25,000001,Vente,174332,576,,RTE DE LA MARE,0010,76550,76667,Sauqueville,76,,,766670000A0608,,,,,,,,,,,,,0,1,Maison,87,4,AG,terrains d'agrément,,,1355,1.04916,49.85215
2020-1074831,2020-09-03,000001,Vente,50000,858,,RTE DE LA POMME,0014,76550,76667,Sauqueville,76,,,766670000A0477,,,,,,,,,,,,,0,,,,,S,sols,,,650,1.072269,49.848867
2020-1074831,2020-09-03,000001,Vente,50000,,,SAUQUEVILLETTE,B007,76550,76667,Sauqueville,76,,,766670000A0479,,,,,,,,,,,,,0,,,,,S,sols,,,890,1.071813,49.848789
2020-1074902,2020-08-24,000001,Vente,25000,1015,,RTE DES TOURELLES,0018,76550,76667,Sauqueville,76,,,766670000A0741,,,,,,,,,,,,,0,,,,,S,sols,,,843,1.049187,49.843637
2020-1074983,2020-09-21,000001,Vente,49000,967,,RTE DES TOURELLES,0018,76550,76667,Sauqueville,76,,,766670000A0722,,,,,,,,,,,,,0,,,,,P,prés,,,946,1.049895,49.843908
2020-1074983,2020-09-21,000001,Vente,49000,967,,RTE DES TOURELLES,0018,76550,76667,Sauqueville,76,,,766670000A0722,,,,,,,,,,,,,0,,,,,S,sols,,,211,1.049895,49.843908
2020-1075605,2020-11-19,000001,Vente,252000,47,,IMP DE LA CHAPELLE,0002,76550,76667,Sauqueville,76,,,766670000A0417,,,,,,,,,,,,,0,1,Maison,152,5,S,sols,,,225,1.068794,49.85619
2020-1075605,2020-11-19,000001,Vente,252000,47,,IMP DE LA CHAPELLE,0002,76550,76667,Sauqueville,76,,,766670000A0417,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1600,1.068794,49.85619
2020-1075605,2020-11-19,000001,Vente,252000,47,,IMP DE LA CHAPELLE,0002,76550,76667,Sauqueville,76,,,766670000A0417,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,1.068794,49.85619
2020-1075605,2020-11-19,000001,Vente,252000,47,,IMP DE LA CHAPELLE,0002,76550,76667,Sauqueville,76,,,766670000A0417,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,225,1.068794,49.85619
2020-1075605,2020-11-19,000001,Vente,252000,47,,IMP DE LA CHAPELLE,0002,76550,76667,Sauqueville,76,,,766670000A0417,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1600,1.068794,49.85619
2020-1075605,2020-11-19,000001,Vente,252000,47,,IMP DE LA CHAPELLE,0002,76550,76667,Sauqueville,76,,,766670000A0417,,,,,,,,,,,,,0,1,Maison,152,5,AG,terrains d'agrément,,,1600,1.068794,49.85619
2020-1075605,2020-11-19,000001,Vente,252000,,,SAUQUEVILLE,B006,76550,76667,Sauqueville,76,,,766670000A0419,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,135,1.068922,49.856384
2020-1075605,2020-11-19,000001,Vente,252000,,,SAUQUEVILLE,B006,76550,76667,Sauqueville,76,,,766670000A0495,,,,,,,,,,,,,0,,,,,S,sols,,,18,1.069,49.856404
2020-1075737,2020-11-09,000003,Echange,500,,,PATTEVILLE HAMEAU,B005,76550,76667,Sauqueville,76,,,766670000A0738,,,,,,,,,,,,,0,,,,,VE,vergers,,,643,1.050926,49.851961
2020-1075737,2020-11-09,000004,Echange,500,,,PATTEVILLE HAMEAU,B005,76550,76667,Sauqueville,76,,,766670000A0740,,,,,,,,,,,,,0,,,,,VE,vergers,,,421,1.050713,49.851494
