siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217602689,00010,21760268900010,O,1983-03-01,01,2018,,2020-08-25T10:19:02,true,4,,,,,LE VILLAGE,76280,FONGUEUSEMARE,,,76268,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
217602689,00028,21760268900028,O,1983-12-21,01,2018,,2021-04-22T10:24:59,false,4,,25,,ALL,DES TILLEULS,76280,FONGUEUSEMARE,,,76268,,,,,,,,,,,,,,,,,,,2010-09-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,0.305571,49.678071,0.85,housenumber,25 Allée des Tilleuls 76280 Fongueusemare,76268_0085_00025,G,25 ALLEE DES TILLEULS,
267606648,00017,26760664800017,O,1993-05-11,NN,,,2016-07-23T12:30:30,true,4,MAIRIE,,,,LE VILLAGE,76280,FONGUEUSEMARE,,,76268,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.2950702,48.9311749,0.9,poi.bar,bar le village Gennevilliers,https://osm.org/node/3287755128,G,,
315141986,00010,31514198600010,O,,,,,,true,1,,,,LD,LE GRAND PISCAT,76280,FONGUEUSEMARE,,,76268,,,,,,,,,,,,,,,,,,,1994-04-30,F,,,,,01.1A,NAF1993,N,0.29933,49.66558,0.36,street,Route des Piscats 76280 Fongueusemare,76268_0080,G,ROUTE DES PISCATS,
315141994,00014,31514199400014,O,1979-01-01,,,,2008-07-24T10:22:10,true,3,,,,,,76280,FONGUEUSEMARE,,,76268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
329229819,00019,32922981900019,O,1984-02-01,NN,,,,true,1,,,,,,76280,FONGUEUSEMARE,,,76268,,,,,,,,,,,,,,,,,,,1998-12-27,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
331211359,00053,33121135900053,O,2012-03-15,,,,2021-02-23T10:51:23,true,1,LE MONT ROTY,53,,RUE,DE NORMANDIE,76280,FONGUEUSEMARE,,,76268,,,,,,,,,,,,,,,,,,,2012-03-15,A,,,,,47.91A,NAFRev2,N,0.318196,49.685475,0.93,housenumber,53 Rue de Normandie 76280 Fongueusemare,76268_0060_00053,G,53 RUE DE NORMANDIE,
331670976,00017,33167097600017,O,,NN,,,,true,1,,,,,,76280,FONGUEUSEMARE,,,76268,,,,,,,,,,,,,,,,,,,,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
335015475,00015,33501547500015,O,1986-02-10,NN,,,2009-06-27T05:09:07,true,5,,,,,,76280,FONGUEUSEMARE,,,76268,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,94.99Z,NAFRev2,O,,,0,,,,,,
340217140,00011,34021714000011,O,1987-01-01,NN,,,2008-01-04T21:39:31,true,3,,,,,,76280,FONGUEUSEMARE,,,76268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
348762303,00017,34876230300017,O,,,,,,true,1,,,,,LE MONT ROTI,76280,FONGUEUSEMARE,,,76268,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.2V,NAF1993,N,0.313581,49.686806,0.58,street,Route du Mont Roty 76280 Fongueusemare,76268_0050,G,ROUTE DU MONT ROTY,
349036525,00013,34903652500013,O,1988-12-01,NN,,,2011-04-23T06:35:33,false,5,,,,,,76280,FONGUEUSEMARE,,,76268,,,,,,,,,,,,,,,,,,,2009-04-15,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
349036525,00021,34903652500021,O,2009-04-15,01,2018,,2021-02-23T11:01:57,true,1,,550,,CHE,DU MOULIN,76280,FONGUEUSEMARE,,,76268,,,,,,,,,,,,,,,,,,,2009-04-15,A,,,,,01.50Z,NAFRev2,O,0.323383,49.672306,0.83,housenumber,550 Chemin du Moulin 76280 Fongueusemare,76268_0055_00550,G,550 CHEMIN DU MOULIN,
349371617,00011,34937161700011,O,1977-01-01,NN,,,2008-04-26T11:01:56,true,5,,,,,,76280,FONGUEUSEMARE,,,76268,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
351150289,00012,35115028900012,O,1989-04-01,NN,,,2016-11-16T04:34:07,true,3,,1180,,RTE,DES PISCATS,76280,FONGUEUSEMARE,,,76268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,0.297333,49.666981,0.85,housenumber,1180 Route des Piscats 76280 Fongueusemare,76268_0080_01180,G,1180 ROUTE DES PISCATS,
353222441,00019,35322244100019,O,1990-01-25,NN,,,2008-01-04T23:51:54,true,3,,,,,,76280,FONGUEUSEMARE,,,76268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
378844641,00019,37884464100019,O,1990-07-01,01,2018,,2020-08-25T10:15:47,true,4,,,,,,76280,FONGUEUSEMARE,,,76268,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.46Z,NAFRev2,O,,,0,,,,,,
378847495,00017,37884749500017,O,1990-07-01,NN,,,2008-01-04T21:21:38,true,3,,,,,,76280,FONGUEUSEMARE,,,76268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.20Z,NAFRev2,N,,,0,,,,,,
391607231,00019,39160723100019,O,1993-06-01,NN,,,2015-05-14T06:01:50,true,4,,,,,FERME DU MOULIN,76280,FONGUEUSEMARE,,,76268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,0.307523,49.678215,0.37,street,Route des Grandes Fermes 76280 Fongueusemare,76268_0036,G,ROUTE DES GRANDES FERMES,
391748506,00014,39174850600014,O,1993-06-01,NN,,,2008-05-05T10:08:46,true,4,,,,,,76280,FONGUEUSEMARE,,,76268,,,,,,,,,,,,,,,,,,,2008-05-05,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
397757162,00011,39775716200011,O,1994-05-01,01,2018,,2021-04-03T11:05:31,true,5,FERME DU GRAND PISCAT,1478,,RTE,DES PISCATS,76280,FONGUEUSEMARE,,,76268,,,,,,,,,,,,,,,,,,,2009-12-31,A,,,,,01.11Z,NAFRev2,O,0.303351,49.663263,0.85,housenumber,1478 Route des Piscats 76280 Fongueusemare,76268_0080_01478,G,1478 ROUTE DES PISCATS,
404510844,00016,40451084400016,O,,NN,,,,true,1,,,,,,76280,FONGUEUSEMARE,,,76268,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404510851,00011,40451085100011,O,1978-01-01,NN,,,2014-06-14T03:47:04,true,6,FERME DU BOIS DES SAULES,,,,,76280,FONGUEUSEMARE,,,76268,,,,,,,,,,,,,,,,,,,2013-12-28,F,,,,,01.50Z,NAFRev2,N,0.285844,49.672943,0.74,street,Route du Bois des Saules 76280 Fongueusemare,76268_0010,D,ROUTE DU BOIS DES SAULES,
404575953,00017,40457595300017,O,1992-01-01,NN,,,2009-03-18T04:05:29,true,4,,,,,,76280,FONGUEUSEMARE,,,76268,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
408219822,00017,40821982200017,O,1961-02-20,NN,,,2011-11-17T09:46:35,false,4,CHEZ MR GEORGES CHEDRU,,,,FERME DU GRAND PISCAT,76280,FONGUEUSEMARE,,,76268,,,,,,,,,,,,,,,,,,,2010-09-23,F,,,,,01.61Z,NAFRev2,N,0.307523,49.678215,0.44,street,Route des Grandes Fermes 76280 Fongueusemare,76268_0036,G,ROUTE DES GRANDES FERMES,
411171184,00012,41117118400012,O,1997-02-01,NN,,,2012-05-05T05:49:16,true,4,,,,,LE PARC,76280,FONGUEUSEMARE,,,76268,,,,,,,,,,,,,,,,,,,2010-08-30,F,,,,,01.11Z,NAFRev2,N,0.300691,49.673204,0.33,street,Route Départementale 79 76280 Fongueusemare,76268_4ta878,G,ROUTE DEPARTEMENTALE 79,
427881438,00019,42788143800019,O,1989-06-01,NN,,,2009-03-18T04:05:28,true,1,,,,,,76280,FONGUEUSEMARE,,,76268,,,,,,,,,,,,,,,,,,,2000-07-16,F,,,,,70.2B,NAF1993,N,,,0,,,,,,
430169979,00019,43016997900019,O,,,,,,true,1,,,,,,76280,FONGUEUSEMARE,,,76268,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.2E,NAF1993,N,,,0,,,,,,
435062963,00010,43506296300010,O,2001-02-19,NN,,,2020-09-30T14:21:34,false,4,CHEZ MR GEORGES CHEDRU,,,,FERME DU GRAND PISCAT,76280,FONGUEUSEMARE,,,76268,,,,,,,,,,,,,,,,,,,2020-07-22,F,,,,,01.61Z,NAFRev2,N,0.307523,49.678215,0.44,street,Route des Grandes Fermes 76280 Fongueusemare,76268_0036,G,ROUTE DES GRANDES FERMES,
491077079,00011,49107707900011,O,2003-07-01,,,,2008-01-05T03:48:00,true,2,,550,,CHE,DU MOULIN,76280,FONGUEUSEMARE,,,76268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,0.323383,49.672306,0.83,housenumber,550 Chemin du Moulin 76280 Fongueusemare,76268_0055_00550,G,550 CHEMIN DU MOULIN,
491364485,00012,49136448500012,O,2006-07-01,NN,,,2017-05-04T06:25:59,true,2,,,,,DEPARTEMENTALE 79,76280,FONGUEUSEMARE,,,76268,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,O,0.300691,49.673204,0.92,street,Route Départementale 79 76280 Fongueusemare,76268_4ta878,G,ROUTE DEPARTEMENTALE 79,
508694049,00018,50869404900018,O,2008-09-19,,,,2020-08-20T10:52:57,false,2,LE MONT ROTY,219,,RUE,DE L USINE A BALAIS,76280,FONGUEUSEMARE,,,76268,,,,,,,,,,,,,,,,,,,2020-02-04,F,,,,,94.99Z,NAFRev2,N,0.311658,49.686998,0.94,housenumber,219 Rue de l’Usine à Balais 76280 Fongueusemare,76268_0090_00219,G,219 RUE DE L USINE A BALAIS,
520551193,00029,52055119300029,O,2020-08-28,,,,2021-01-20T09:36:53,false,1,,540,,,CHEMIN DU PARC,76280,FONGUEUSEMARE,,,76268,,,,,,,,,,,,,,,,,,,2020-08-28,A,,,,,68.20A,NAFRev2,N,0.323383,49.672306,0.62,street,Chemin du Moulin 76280 Fongueusemare,76268_0055,G,CHEMIN DU MOULIN,
521601807,00014,52160180700014,O,2010-01-01,,,,2010-07-25T05:41:58,true,1,,,,,LE PARC,76280,FONGUEUSEMARE,,,76268,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.42Z,NAFRev2,N,0.300691,49.673204,0.33,street,Route Départementale 79 76280 Fongueusemare,76268_4ta878,G,ROUTE DEPARTEMENTALE 79,
538130543,00019,53813054300019,O,2011-04-02,,,,2013-05-17T19:39:24,true,1,,1180,,RTE,DES PISCAT,76280,FONGUEUSEMARE,,,76268,,,,,,,,,,,,,,,,,,,2011-04-02,A,,,,,68.20A,NAFRev2,N,0.297333,49.666981,0.8,housenumber,1180 Route des Piscats 76280 Fongueusemare,76268_0080_01180,G,1180 ROUTE DES PISCATS,
539448688,00017,53944868800017,O,2010-04-17,,,,2012-01-26T07:18:38,true,1,CHEZ MME AUBER GISELE,1180,,RUE,DES PISCATS,76280,FONGUEUSEMARE,,,76268,,,,,,,,,,,,,,,,,,,2010-04-17,A,,,,,68.20B,NAFRev2,N,0.297333,49.666981,0.81,housenumber,1180 Route des Piscats 76280 Fongueusemare,76268_0080_01180,G,1180 ROUTE DES PISCATS,
750002032,00019,75000203200019,O,2012-03-01,02,2018,,2020-08-25T10:53:00,true,1,,944,,RTE,DU BOIS DES SAULES,76280,FONGUEUSEMARE,,,76268,,,,,,,,,,,,,,,,,,,2012-03-01,A,,,,,01.50Z,NAFRev2,O,0.28856,49.673502,0.87,housenumber,944 Route du Bois des Saules 76280 Fongueusemare,76268_0010_00944,G,944 ROUTE DU BOIS DES SAULES,
781028584,00014,78102858400014,O,,NN,,,2006-11-25T22:13:06,true,1,,,,,,76280,FONGUEUSEMARE,,,76268,,,,,,,,,,,,,,,,,,,,F,,,,,67.02,NAP,N,,,0,,,,,,
794168146,00015,79416814600015,O,2013-06-30,,,,2015-02-05T03:33:55,true,1,,53,,RUE,DE NORMANDIE,76280,FONGUEUSEMARE,,,76268,,,,,,,,,,,,,,,,,,,2013-06-30,A,,,,,70.10Z,NAFRev2,N,0.318196,49.685475,0.93,housenumber,53 Rue de Normandie 76280 Fongueusemare,76268_0060_00053,G,53 RUE DE NORMANDIE,
795071828,00011,79507182800011,O,2013-09-02,,,,2013-09-05T03:35:37,true,1,,53,,RUE,DE NORMANDIE,76280,FONGUEUSEMARE,,,76268,,,,,,,,,,,,,,,,,,,2013-09-02,A,,,,,68.20B,NAFRev2,N,0.318196,49.685475,0.93,housenumber,53 Rue de Normandie 76280 Fongueusemare,76268_0060_00053,G,53 RUE DE NORMANDIE,
800628364,00013,80062836400013,O,2014-01-01,,,,2020-01-09T11:02:31,true,1,,944,,RTE,DU BOIS DES SAULES,76280,FONGUEUSEMARE,,,76268,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,68.20B,NAFRev2,N,0.28856,49.673502,0.87,housenumber,944 Route du Bois des Saules 76280 Fongueusemare,76268_0010_00944,G,944 ROUTE DU BOIS DES SAULES,
804805265,00019,80480526500019,O,2014-07-15,,,,2014-09-26T09:12:27,true,1,,53,,RUE,DE NORMANDIE,76280,FONGUEUSEMARE,,,76268,,,,,,,,,,,,,,,,,,,2014-07-15,A,,,,,64.20Z,NAFRev2,N,0.318196,49.685475,0.93,housenumber,53 Rue de Normandie 76280 Fongueusemare,76268_0060_00053,G,53 RUE DE NORMANDIE,
808169189,00012,80816918900012,O,2014-11-24,,,,2014-12-04T09:43:41,true,1,,1478,,RTE,DES PISCATS,76280,FONGUEUSEMARE,,,76268,,,,,,,,,,,,,,,,,,,2014-11-24,A,,,,,68.20B,NAFRev2,N,0.303351,49.663263,0.85,housenumber,1478 Route des Piscats 76280 Fongueusemare,76268_0080_01478,G,1478 ROUTE DES PISCATS,
823736996,00013,82373699600013,O,2016-11-08,,,,2016-11-16T08:47:47,true,1,,1374,,RTE,DU MONT ROTI,76280,FONGUEUSEMARE,,,76268,,,,,,,,,,,,,,,,,,,2016-11-08,A,,,,,01.49Z,NAFRev2,N,0.313664,49.687097,0.78,housenumber,1374 Route du Mont Roty 76280 Fongueusemare,76268_0050_01374,G,1374 ROUTE DU MONT ROTY,
830817847,00015,83081784700015,O,2017-07-01,,,9602BB,2020-10-22T04:06:02,true,2,,395,,RUE,DE L'USINE A BALAIS,76280,FONGUEUSEMARE,,,76268,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,UNIVERS BEAUTE RAZZI MELISSA,96.02B,NAFRev2,N,0.309645,49.687504,0.94,housenumber,395 Rue de l’Usine à Balais 76280 Fongueusemare,76268_0090_00395,G,395 RUE DE L USINE A BALAIS,
847662996,00010,84766299600010,O,2018-10-27,,,4332AA,2019-01-24T08:30:43,true,1,,146,,RTE,DE L USINE A BALAIS,76280,FONGUEUSEMARE,,,76268,,,,,,,,,,,,,,,,,,,2018-10-27,A,,,,HD MENUISERIE,43.32A,NAFRev2,N,0.312591,49.686702,0.85,housenumber,146 Rue de l’Usine à Balais 76280 Fongueusemare,76268_0090_00146,G,146 RUE DE L USINE A BALAIS,
881465090,00010,88146509000010,O,2020-01-06,,,9529ZC,2020-06-22T19:35:41,true,1,,9,,,IMPASSE DE L'OREE DU BOIS,76280,FONGUEUSEMARE,,,76268,,,,,,,,,,,,,,,,,,,2020-01-06,A,,,,S&CO,95.29Z,NAFRev2,N,0.304929,49.67787,0.94,housenumber,9 Impasse de l’Orée du Bois 76280 Fongueusemare,76268_0065_00009,G,9 IMPASSE DE L OREE DU BOIS,
894835172,00012,89483517200012,O,2020-10-01,,,,2021-03-09T13:00:29,true,1,,1446,,RTE,DU MONT ROTY,76280,FONGUEUSEMARE,,,76268,,,,,,,,,,,,,,,,,,,2020-10-01,A,,,,,68.31Z,NAFRev2,N,0.31347,49.686514,0.86,housenumber,1446 Route du Mont Roty 76280 Fongueusemare,76268_0050_01446,G,1446 ROUTE DU MONT ROTY,
900440660,00018,90044066000018,O,2021-05-01,,,,2021-06-16T09:12:09,true,1,,1320,,RTE,DU BOIS DES SAULES,76280,FONGUEUSEMARE,,,76268,,,,,,,,,,,,,,,,,,,2021-05-01,A,FERME DU BOIS DES LOGES,,,,02.10Z,NAFRev2,N,0.276515,49.672289,0.87,housenumber,1320 Route du Bois des Saules 76280 Fongueusemare,76268_0010_01320,G,1320 ROUTE DU BOIS DES SAULES,
