siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
069200210,01006,06920021001006,O,2004-12-01,00,2019,,2021-10-27T08:03:18,false,4,PARC D ACTIVITES DE PONT HABERT,,,,,85300,SALLERTAINE,,BP 657,85280,85306,CHALLANS CEDEX,,,,,,,,,,,,,,,,,2019-07-22,F,SOREGOR,,,,69.20Z,NAFRev2,O,-1.892824,46.857048,0.61,street,Rue du Parc de Pont Habert 85300 Sallertaine,85280_0137,D,RUE DU PARC DE PONT HABERT,
069200210,01022,06920021001022,O,2004-12-01,,,,2009-01-09T09:35:02,false,3,PARC D'ACTIVITE DE PONT HA,,,,,85300,SALLERTAINE,,BP 657,85280,85306,CHALLANS CEDEX,,,,,,,,,,,,,,,,,2008-01-01,F,SOREGOR,,,,69.20Z,NAFRev2,N,-1.892824,46.857048,0.57,street,Rue du Parc de Pont Habert 85300 Sallertaine,85280_0137,D,RUE DU PARC DE PONT HABERT,
069200210,02244,06920021002244,O,2019-07-22,21,2020,,2022-08-29T09:03:05,false,2,,2,,SQ,MAURICE FILLONNEAU,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,2019-09-12,A,TGS FRANCE,,,TGS FRANCE,69.20Z,NAFRev2,O,-1.903534,46.854727,0.87,housenumber,2 Square Maurice Fillonneau 85300 Sallertaine,85280_0063_00002,G,2 SQUARE MAURICE FILLONNEAU,
218502805,00011,21850280500011,O,1983-03-01,12,2020,,2022-08-29T09:09:17,true,4,,38,,RUE,DE VERDUN,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-1.95673,46.86064,0.96,housenumber,38 Rue de Verdun 85300 Sallertaine,85280_0180_00038,G,38 RUE DE VERDUN,
218502805,00037,21850280500037,O,1983-03-16,NN,,,2008-01-04T18:44:21,false,3,,,,LD,BEL AIR,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMPING MUNICIPAL BEL AIR,,,,55.30Z,NAFRev2,N,-1.947682,46.859688,0.92,street,Impasse de Bel-Air 85300 Sallertaine,85280_0017,G,IMPASSE DE BEL AIR,
218502805,00045,21850280500045,O,1983-12-21,NN,,,,false,4,,,,RUE,DE VERDUN,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,1997-12-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,-1.955387,46.860427,0.96,street,Rue de Verdun 85300 Sallertaine,85280_0180,G,RUE DE VERDUN,
218502805,00052,21850280500052,O,1996-04-09,03,2020,,2022-08-29T09:09:17,false,3,,,,PL,EMILE GABORIT,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
218502805,00060,21850280500060,O,1996-12-25,NN,,,2011-04-23T04:17:20,false,2,MAIRIE,38,,RUE,DE VERDUN,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'ASSAINISSEMENT,,,,84.12Z,NAFRev2,N,-1.95673,46.86064,0.96,housenumber,38 Rue de Verdun 85300 Sallertaine,85280_0180_00038,G,38 RUE DE VERDUN,
218502805,00078,21850280500078,O,1997-01-01,NN,,,2013-06-11T16:21:38,false,4,MAIRIE,38,,RUE,DE VERDUN,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,2011-12-31,F,LOTISSEMENTS,,,,42.99Z,NAFRev2,N,-1.95673,46.86064,0.96,housenumber,38 Rue de Verdun 85300 Sallertaine,85280_0180_00038,G,38 RUE DE VERDUN,
218502805,00086,21850280500086,O,1997-01-01,NN,,,2014-02-06T15:56:12,false,4,MAIRIE,38,,RUE,DE VERDUN,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,2013-04-09,F,ZONE ARTISANALE DE SALLERTAINE,,,,42.99Z,NAFRev2,N,-1.95673,46.86064,0.96,housenumber,38 Rue de Verdun 85300 Sallertaine,85280_0180_00038,G,38 RUE DE VERDUN,
218502805,00094,21850280500094,O,2003-01-01,NN,,,2014-10-03T17:21:06,false,4,,38,,RUE,DE VERDUN,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,2012-02-28,F,LOTISSEMENT DU MARAIS,,,,42.99Z,NAFRev2,N,-1.95673,46.86064,0.96,housenumber,38 Rue de Verdun 85300 Sallertaine,85280_0180_00038,G,38 RUE DE VERDUN,
218502805,00102,21850280500102,O,2003-11-21,NN,,,2014-02-13T17:22:15,false,4,MAIRIE,36,,RUE,DE VERDUN,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,2013-04-09,F,ATELIER RELAIS,,,,68.20B,NAFRev2,N,-1.956302,46.860638,0.96,housenumber,36 Rue de Verdun 85300 Sallertaine,85280_0180_00036,G,36 RUE DE VERDUN,
268501582,00012,26850158200012,O,1983-03-01,NN,,,2022-03-31T08:33:03,true,5,MAIRIE,38,,RUE,DE VERDUN,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,88.99B,NAFRev2,O,-1.95673,46.86064,0.96,housenumber,38 Rue de Verdun 85300 Sallertaine,85280_0180_00038,G,38 RUE DE VERDUN,
268501582,00020,26850158200020,O,2014-11-01,11,2020,,2022-08-29T09:10:47,false,3,,,,RUE,DU PELLICAN,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,2020-01-01,A,RESIDENCE AUTONOMIE AU VENT DES MARAIS,,,,87.30A,NAFRev2,O,-1.955751,46.859062,0.85,street,Rue du Pélican 85300 Sallertaine,85280_0140,G,RUE DU PELICAN,
278501812,00012,27850181200012,O,,NN,,,,true,1,,,,,MAIRIE,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
300008240,00016,30000824000016,O,,,,,,true,1,,,,,LA POINTE,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,64.21,NAP,N,-1.910244,46.860174,0.94,locality,La Pointe 85300 Sallertaine,85280_qd74ng,G,LA POINTE,
300375565,00029,30037556500029,O,1980-10-04,NN,,4321AB,2015-03-18T00:59:03,true,4,,101,,RUE,DE LA GARDE,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,43.21A,NAFRev2,N,-1.950957,46.86486,0.96,housenumber,101 Rue de la Garde 85300 Sallertaine,85280_0090_00101,G,101 RUE DE LA GARDE,
301158820,00029,30115882000029,O,,,,,,true,1,,,,LOT,DU MARAIS,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,55.10,NAP,N,-1.951141,46.859036,0.68,street,Rue du Marais 85300 Sallertaine,85280_0125,G,RUE DU MARAIS,
301937405,00019,30193740500019,O,,,,,,true,1,,,,LD,LA CARTREE,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,1988-04-15,F,,,,,57.02,NAP,N,-1.95097,46.865496,0.94,locality,La Cartree 85300 Sallertaine,85280_bd7lbv,G,LA CARTREE,
301965265,00012,30196526500012,O,,,,,,true,1,,,,,BOURG,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.11,NAP,N,-1.996492,46.870758,0.6,street,Route de la Bourie 85300 Sallertaine,85280_0259,G,ROUTE DE LA BOURIE,
302148010,00028,30214801000028,O,,NN,,,,true,1,,3,,RUE,DE BEAUVOIR PONT HABERT,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,1995-02-12,F,,,,,52.6E,NAF1993,N,-1.893474,46.857109,0.65,housenumber,3 Rue du Parc de Pont Habert 85300 Sallertaine,85280_0137_00003,G,3 RUE DU PARC DE PONT HABERT,
302428842,00025,30242884200025,O,,NN,,,,true,1,,,,PL,DE L'EGLISE,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-1.943159,46.857594,0.41,street,Impasse du Pied de l’Île 85300 Sallertaine,85280_0122,G,IMPASSE DU PIED DE L ILE,
303856983,00034,30385698300034,O,2008-01-07,,,,2014-07-08T00:12:14,false,2,LA GRANDE CROIX,86,,RTE,DES QUATRE MOULINS,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,2010-10-01,F,ATLANTIC KARTS,,,,29.10Z,NAFRev2,N,-1.94846,46.871798,0.78,street,Route des Quatre Moulins 85300 Sallertaine,85280_0146,G,ROUTE DES QUATRE MOULINS,
303856983,00042,30385698300042,O,2010-10-01,,,,2018-12-21T09:03:54,false,2,,,,,LE MOULIN NEUF,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,2013-12-31,F,ATLANTIC KARTS,,,CLAUDE GRELLIER PROMOTION,29.10Z,NAFRev2,N,-1.914135,46.863821,0.76,street,Chemin du Moulin Neuf 85300 Sallertaine,85280_0298,G,CHEMIN DU MOULIN NEUF,
303874895,00020,30387489500020,O,,NN,,,,true,1,,,,,PRE DES DAMES,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,,F,,,,,64.46,NAP,N,-1.950228,46.864439,0.46,street,Impasse des Demoiselles 85300 Sallertaine,85280_0048,G,IMPASSE DES DEMOISELLES,
304044720,00015,30404472000015,O,1975-01-01,NN,,,,true,3,LES EBROYERES,102,,RUE,DE BEAUVOIR,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,2001-12-28,F,,,,,70.2C,NAF1993,N,-1.909564,46.860359,0.96,housenumber,102 Rue de Beauvoir 85300 Sallertaine,85280_0015_00102,G,102 RUE DE BEAUVOIR,
304216617,00015,30421661700015,O,1900-01-01,NN,,,,false,3,,,,,LES RIFFAUDERIES,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,45.4A,NAF1993,,-2.018253,46.863049,0.82,street,Chemin des Riffauderies 85300 Sallertaine,85280_0281,G,CHEMIN DES RIFFAUDERIES,
304234016,00091,30423401600091,O,2005-01-01,NN,,,2016-04-26T01:45:29,false,3,,10,,RUE,DES OUCHES,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,2014-06-01,F,,,,,10.11Z,NAFRev2,O,-1.900115,46.858282,0.96,housenumber,10 Rue des Ouches 85300 Sallertaine,85280_0135_00010,G,10 RUE DES OUCHES,
304380801,00015,30438080100015,O,,NN,,,,true,1,,,,LD,LA TAUPINIERE,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,-1.995703,46.868903,0.93,street,Chemin de la Taupinière 85300 Sallertaine,85280_0283,G,CHEMIN DE LA TAUPINIERE,
304599335,00011,30459933500011,O,,NN,,,,true,1,,,,LD,LA PRESPOISE,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,-1.916816,46.873509,0.74,locality,La Prepoise 85300 Sallertaine,85280_9oicfn,G,LA PREPOISE,
304754369,00011,30475436900011,O,1975-01-01,NN,,,2008-11-07T00:20:24,true,4,RTE DE BEAUVOIR,,,,LE CARTRON,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,50.2Z,NAFRev1,O,-1.930294,46.865949,0.69,street,Route du Cartron 85300 Sallertaine,85280_0038,G,ROUTE DU CARTRON,
305199309,00025,30519930900025,O,1988-12-31,NN,,,2008-11-07T00:20:54,true,3,,,,,LA VIGNE POINTUE,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,2003-05-01,F,,,,,45.2V,NAFRev1,N,-1.91151,46.856457,0.32,street,Rue de la Guérinière 85300 Sallertaine,85280_0114,G,RUE DE LA GUERINIERE,
305409351,00015,30540935100015,O,,,,,,true,1,,,,RUE,DU FRUCHE,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.30,NAP,N,-1.955753,46.860103,0.95,street,Rue du Fruche 85300 Sallertaine,85280_0080,G,RUE DU FRUCHE,
306012428,00018,30601242800018,O,,NN,,,,true,1,,,,,LA FENICIERE,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,1987-10-01,F,,,,,81.21,NAP,N,-1.940077,46.867491,0.94,street,Route de la Fenicière 85300 Sallertaine,85280_0057,G,ROUTE DE LA FENICIERE,
306498312,00058,30649831200058,O,2016-02-15,,,,2021-02-23T10:37:28,true,1,,,,,LA FRANCINIERE,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,2016-02-15,A,,,,,86.21Z,NAFRev2,N,-1.91151,46.856457,0.52,street,Rue de la Guérinière 85300 Sallertaine,85280_0114,G,RUE DE LA GUERINIERE,
306749409,00026,30674940900026,O,1987-07-01,NN,,,2012-07-28T09:35:03,true,4,,,,,LE PRE DES AJONCS,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,-1.94375,46.859124,0.4,street,Square des Jonquilles 85300 Sallertaine,85280_0118,G,SQUARE DES JONQUILLES,
306907387,00022,30690738700022,O,1983-02-01,NN,,,,false,3,,,,LD,LES QUATRE MOULINS,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,-1.94846,46.871798,0.85,street,Route des Quatre Moulins 85300 Sallertaine,85280_0146,G,ROUTE DES QUATRE MOULINS,
307049015,01560,30704901501560,O,1993-01-01,NN,,,2008-01-04T19:45:08,false,5,,,,PL,DE LA LIBERTE,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,64.19Z,NAFRev2,N,-1.95959,46.859632,0.85,street,Place de la Liberté 85300 Sallertaine,85280_0120,G,PLACE DE LA LIBERTE,
307327213,00012,30732721300012,O,,NN,,,,true,1,,,,,POSTE RESTANTE,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
307748079,00018,30774807900018,O,1976-01-01,NN,,,,true,1,,,,,LES JAULONNIERES,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2V,NAF1993,N,-1.91268,46.866368,0.94,locality,Les Jaulonnieres 85300 Sallertaine,85280_fzlqbh,G,LES JAULONNIERES,
308230572,00015,30823057200015,O,,NN,,,,true,1,,,,,LA SICOTIERE,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,1987-10-02,F,,,,,01.07,NAP,N,-1.897218,46.857193,0.46,street,Impasse de la Caillaudière 85300 Sallertaine,85280_0032,G,IMPASSE DE LA CAILLAUDIERE,
308499201,00017,30849920100017,O,1976-01-01,,,,2008-11-07T00:23:29,true,4,,4,,RUE,DE LA GUERINIERE,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,45.2V,NAFRev1,N,-1.909897,46.856893,0.96,housenumber,4 Rue de la Guérinière 85300 Sallertaine,85280_0114_00004,G,4 RUE DE LA GUERINIERE,
308630094,00016,30863009400016,O,1976-01-01,NN,,,2014-07-08T00:14:08,true,6,,,,,LA PETITE MUSTRIE,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,2009-07-31,F,,,,,43.99C,NAFRev2,N,-1.895659,46.863969,0.94,street,Rue de la Petite Mustrie 85300 Sallertaine,85280_0132,G,RUE DE LA PETITE MUSTRIE,
309275717,00010,30927571700010,O,1900-01-01,21,2020,,2022-09-03T04:08:31,true,4,LIEU-DIT LA MALNOUE,,,LD,LA MALNOUE,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.11Z,NAFRev2,O,-1.96491,46.877785,0.44,street,Route de la Martinerie 85300 Sallertaine,85280_0261,G,ROUTE DE LA MARTINERIE,
309303303,00015,30930330300015,O,,,,,,true,1,,,,,LA TREMBLAIE,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.44,NAP,N,-1.907591,46.856184,0.94,street,La Tremblaie 85300 Sallertaine,85280_74unb6,G,LA TREMBLAIE,
309378529,00023,30937852900023,O,,NN,,,,true,1,,,,,LE FIEF DU TONNEAU,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,1991-07-05,F,,,,,55.60,NAP,N,-1.903246,46.85708,0.7,locality,Le Fief du Moulineau 85300 Sallertaine,85280_B541,G,LE FIEF DU MOULINEAU,
309624625,00013,30962462500013,O,1977-01-01,NN,,,,true,1,,,,,LE BOURG,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,2000-11-30,F,,,,,28.4A,NAF1993,N,-2.027455,46.847938,0.41,locality,Le Barreau 85300 Sallertaine,85280_e4p8r6,G,LE BARREAU,
309854370,00017,30985437000017,O,1977-01-01,,,,2008-11-07T00:24:42,true,4,,,,,LE FIEF DE LA VILLATTE,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,45.2V,NAFRev1,N,-1.938908,46.852419,0.57,street,Route de la Vilatte 85300 Sallertaine,85280_0275,G,ROUTE DE LA VILATTE,
310089636,00016,31008963600016,O,,,,,,true,1,,,,,LES QUATRE MOULINS,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.02,NAP,N,-1.94846,46.871798,0.85,street,Route des Quatre Moulins 85300 Sallertaine,85280_0146,G,ROUTE DES QUATRE MOULINS,
310549050,00014,31054905000014,O,,,,,,true,1,,,,,LES 4 MOULINS,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,44.31,NAP,N,-1.94846,46.871798,0.62,street,Route des Quatre Moulins 85300 Sallertaine,85280_0146,G,ROUTE DES QUATRE MOULINS,
310571906,00018,31057190600018,O,1900-01-01,NN,,,2011-04-28T00:13:24,false,4,,,,LD,LES COMBES,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,70.2C,NAF1993,N,-1.935782,46.883031,0.56,locality,Les Trois Cornieres 85300 Sallertaine,85280_B513,G,LES TROIS CORNIERES,
310571906,00026,31057190600026,O,1995-06-30,NN,,,2006-10-27T00:26:41,false,3,,,,LD,PONT HABERT,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,2006-01-20,F,,,,,70.2C,NAFRev1,N,-1.900331,46.856384,0.94,locality,Pont Habert 85300 Sallertaine,85280_B357,G,PONT HABERT,
310571906,00034,31057190600034,O,2006-02-01,,,,2006-12-28T04:24:35,true,2,PONT HABERT,,,LD,LES COMBES,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,74.1G,NAFRev1,N,-1.935782,46.883031,0.56,locality,Les Trois Cornieres 85300 Sallertaine,85280_B513,G,LES TROIS CORNIERES,
310826011,00010,31082601100010,O,,,,,,true,1,,,,RUE,DE VERDUN,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,-1.955387,46.860427,0.96,street,Rue de Verdun 85300 Sallertaine,85280_0180,G,RUE DE VERDUN,
311231286,00015,31123128600015,O,1987-12-25,NN,,,2021-02-23T10:39:03,true,2,,,,RUE,DE VERDUN,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.955387,46.860427,0.96,street,Rue de Verdun 85300 Sallertaine,85280_0180,G,RUE DE VERDUN,
311240378,00019,31124037800019,O,1977-01-01,NN,,,2008-11-07T00:26:11,true,3,,41,,RUE,DE VERDUN,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.3A,NAFRev1,N,-1.956752,46.860538,0.96,housenumber,41 Rue de Verdun 85300 Sallertaine,85280_0180_00041,G,41 RUE DE VERDUN,
311806673,00019,31180667300019,O,,NN,,,,true,1,,,,,PONT HABERT,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,1995-04-26,F,,,,,45.4C,NAF1993,N,-1.900331,46.856384,0.94,locality,Pont Habert 85300 Sallertaine,85280_B357,G,PONT HABERT,
311896211,00050,31189621100050,O,1989-12-25,NN,,4334ZC,2018-04-12T04:22:04,true,3,LA PETITE TOUCHE,,,CHE,DE LA GRAVELLE,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,2014-06-04,F,,,,,43.34Z,NAFRev2,O,-1.946986,46.867427,0.57,street,Allée de la Grande Croix 85300 Sallertaine,85280_0105,G,ALLEE DE LA GRANDE CROIX,
311914550,00018,31191455000018,O,1978-01-01,NN,,,2008-01-04T20:10:39,true,3,LES EBROYERES,102,,RUE,DE BEAUVOIR,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.909564,46.860359,0.96,housenumber,102 Rue de Beauvoir 85300 Sallertaine,85280_0015_00102,G,102 RUE DE BEAUVOIR,
312355746,00016,31235574600016,O,,,,,,true,1,,,,,LA TAUPINIERE,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.43,NAP,N,-1.995703,46.868903,0.93,street,Chemin de la Taupinière 85300 Sallertaine,85280_0283,G,CHEMIN DE LA TAUPINIERE,
312374028,00016,31237402800016,O,1978-01-01,NN,,,,true,1,,,,,LE PARADIS,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,70.2C,NAF1993,N,-1.942648,46.882401,0.94,locality,Le Paradis 85300 Sallertaine,85280_anty66,G,LE PARADIS,
312468531,00016,31246853100016,O,1992-02-26,NN,,,2013-02-11T05:48:25,true,5,,,,LD,LES ORMEAUX,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,52.29B,NAFRev2,N,-1.932316,46.873371,0.94,locality,Les Ormeaux 85300 Sallertaine,85280_4qqtkb,G,LES ORMEAUX,
312809668,00022,31280966800022,O,1988-01-01,NN,,,,false,3,,,,,LES JAULONNIERES,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,70.2C,NAFRev1,N,-1.91268,46.866368,0.94,locality,Les Jaulonnieres 85300 Sallertaine,85280_fzlqbh,G,LES JAULONNIERES,
312809668,00030,31280966800030,O,2004-09-03,NN,,,2006-11-25T09:31:08,true,3,L'OUCHE MARGOT,,,,,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,2006-04-30,F,,,,,50.1Z,NAFRev1,N,-1.94141,46.866535,0.52,street,Allée de la Reine Margot 85300 Sallertaine,85280_0147,D,ALLEE DE LA REINE MARGOT,
313122970,00020,31312297000020,O,1996-01-01,,,,2008-01-04T20:19:53,true,4,,,,,L'ERMITAGE,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.893183,46.860888,0.94,locality,L’Ermitage 85300 Sallertaine,85280_0y3lek,G,L ERMITAGE,
313216772,00027,31321677200027,O,,NN,,,,true,1,,,,,BOISNARDERIE,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,2001-04-26,F,,,,,01.3Z,NAF1993,N,-1.924947,46.888307,0.93,locality,La Boisnarderie 85300 Sallertaine,85280_kmq04n,G,LA BOISNARDERIE,
314067273,00016,31406727300016,O,1978-01-01,,,,,true,4,,,,,LES ORMEAUX,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,60.2M,NAF1993,N,-1.932316,46.873371,0.94,locality,Les Ormeaux 85300 Sallertaine,85280_4qqtkb,G,LES ORMEAUX,
314560343,00019,31456034300019,O,,,,,,true,1,,,,,,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,,F,,,,,92.12,NAP,N,,,0,,,,,,
315229120,00011,31522912000011,O,1979-01-01,NN,,,2019-06-24T13:18:44,true,5,,,,,LA CHAPELLE,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,01.41Z,NAFRev2,O,-1.916985,46.87518,0.49,street,Route de la Copechagnière 85300 Sallertaine,85280_0268,G,ROUTE DE LA COPECHAGNIERE,
315275081,00018,31527508100018,O,1979-01-01,NN,,4333ZZ,2017-05-04T02:36:25,true,5,,,,,LE PRE COMMUN,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,43.33Z,NAFRev2,O,-1.90887,46.852123,0.74,street,Route du Pré Commun 85300 Sallertaine,85280_0274,G,ROUTE DU PRE COMMUN,
315298372,00022,31529837200022,O,1990-01-01,NN,,,2008-11-07T00:30:46,false,4,,,,,Z A  DE LA FENICIERE,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,2005-03-31,F,,,,,45.4C,NAFRev1,O,-1.940077,46.867491,0.77,street,Route de la Fenicière 85300 Sallertaine,85280_0057,G,ROUTE DE LA FENICIERE,
315302216,00017,31530221600017,O,,NN,,,,true,1,,,,,LE PONT HABERT,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,-1.892824,46.857048,0.81,street,Rue du Parc de Pont Habert 85300 Sallertaine,85280_0137,G,RUE DU PARC DE PONT HABERT,
315471060,00014,31547106000014,O,,,,,,true,1,,,,,BOURG,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-1.996492,46.870758,0.6,street,Route de la Bourie 85300 Sallertaine,85280_0259,G,ROUTE DE LA BOURIE,
315489922,00015,31548992200015,O,,,,,,true,1,,,,PL,DE L EGLISE,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,-1.943159,46.857594,0.41,street,Impasse du Pied de l’Île 85300 Sallertaine,85280_0122,G,IMPASSE DU PIED DE L ILE,
315530394,00016,31553039400016,O,,,,,,true,1,,,,,LE CARTERON,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,-1.930294,46.865949,0.48,street,Route du Cartron 85300 Sallertaine,85280_0038,G,ROUTE DU CARTRON,
315594796,00015,31559479600015,O,,NN,,,,true,1,,,,RUE,DE VERDUN,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,,F,,,,,64.30,NAP,N,-1.955387,46.860427,0.96,street,Rue de Verdun 85300 Sallertaine,85280_0180,G,RUE DE VERDUN,
315742072,00038,31574207200038,O,,,,,,true,1,,,,,LES CASSES,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,1997-12-12,F,,,,,92.3F,NAF1993,N,-1.889294,46.886384,0.75,street,Route des Casses 85300 Sallertaine,85280_0266,G,ROUTE DES CASSES,
315807776,00010,31580777600010,O,1979-01-01,NN,,,2009-12-04T04:00:35,true,4,,6,,PL,DE LA LIBERTE,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,2008-06-22,F,,,,,68.20B,NAFRev2,N,-1.959141,46.859556,0.86,housenumber,6 Place de la Liberté 85300 Sallertaine,85280_0120_00006,G,6 PLACE DE LA LIBERTE,
315824060,00034,31582406000034,O,2005-06-20,NN,,4322AZ,2016-04-26T02:16:14,true,3,,20,,RTE,DE LA RIVE,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,43.22A,NAFRev2,O,-1.945545,46.865359,0.86,housenumber,20 Route de la Rive 85300 Sallertaine,85280_0150_00020,G,20 ROUTE DE LA RIVE,
315965335,00013,31596533500013,O,,,,,,true,1,,,,,LA JAULONNIERE-LES EBROYER,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,59.09,NAP,N,-1.925184,46.864357,0.57,street,Chemin de la Jaulonnière 85300 Sallertaine,85280_242pbz,G,CHEMIN DE LA JAULONNIERE,
316027812,00023,31602781200023,O,1988-01-05,NN,,,2008-01-04T20:43:05,true,5,,,,,LES ORMEAUX,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,-1.932316,46.873371,0.94,locality,Les Ormeaux 85300 Sallertaine,85280_4qqtkb,G,LES ORMEAUX,
316216795,00013,31621679500013,O,,NN,,,,true,1,,,,RUE,DE VERDUN,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,,F,,,,,62.43,NAP,N,-1.955387,46.860427,0.96,street,Rue de Verdun 85300 Sallertaine,85280_0180,G,RUE DE VERDUN,
316259860,00013,31625986000013,O,1979-01-01,NN,,,2008-11-07T00:31:50,false,3,,,,,LES FOUGERES,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,,,N,-1.935782,46.883031,0.48,locality,Les Trois Cornieres 85300 Sallertaine,85280_B513,G,LES TROIS CORNIERES,
316537414,00013,31653741400013,O,1979-01-01,02,2020,,2022-08-29T09:15:16,true,5,,,,,LA BOURIE,85300,SALLERTAINE,,,85280,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,01.47Z,NAFRev2,O,-1.996492,46.870758,0.93,street,Route de la Bourie 85300 Sallertaine,85280_0259,G,ROUTE DE LA BOURIE,