siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212106454,00011,21210645400011,O,1983-03-01,02,2018,,2020-08-25T10:16:12,true,4,,,,,,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
212106454,00029,21210645400029,O,1983-12-21,02,2018,,2020-08-25T10:16:12,false,4,,4,,RUE,GREGOIRE,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2008-04-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,5.27557,47.147881,0.94,housenumber,4 Rue Grégoire 21170 Trouhans,21645_0140_00004,G,4 RUE GREGOIRE,
212106454,00037,21210645400037,O,1987-09-16,NN,,,2017-05-04T01:23:22,false,3,,,,IMP,DE LA MATERNELLE,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,5.275498,47.149137,0.76,street,Rue de la Maternelle 21170 Trouhans,21645_fua2qr,G,RUE DE LA MATERNELLE,
262106768,00019,26210676800019,O,1986-01-01,NN,,,2020-09-17T11:38:39,true,4,,,,,MAIRIE,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2020-07-10,F,CCAS,,,,88.99B,NAFRev2,N,5.274845,47.148292,0.91,street,Place de la Mairie 21170 Trouhans,21645_0180,G,PLACE DE LA MAIRIE,
292100351,00017,29210035100017,O,1984-11-20,01,2018,,2020-08-25T10:21:33,true,3,,,,,MAIRIE,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.274845,47.148292,0.91,street,Place de la Mairie 21170 Trouhans,21645_0180,G,PLACE DE LA MAIRIE,
292101748,00013,29210174800013,O,1985-10-28,NN,,,2008-01-04T19:06:06,true,3,,,,,MAIRIE,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,5.274845,47.148292,0.91,street,Place de la Mairie 21170 Trouhans,21645_0180,G,PLACE DE LA MAIRIE,
292101763,00012,29210176300012,O,,,,,2006-11-25T09:10:29,true,1,,,,,MAIRIE,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,5.274845,47.148292,0.91,street,Place de la Mairie 21170 Trouhans,21645_0180,G,PLACE DE LA MAIRIE,
300643319,00019,30064331900019,O,,NN,,,2006-11-25T09:12:01,true,1,,,,,MAIRIE,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,,F,,,,,90.12,NAP,N,5.274845,47.148292,0.91,street,Place de la Mairie 21170 Trouhans,21645_0180,G,PLACE DE LA MAIRIE,
303907596,00017,30390759600017,O,,NN,,,,true,1,,,,,,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,1988-07-19,F,,,,,79.04,NAP,N,,,0,,,,,,
306003005,00015,30600300500015,O,1900-01-01,NN,,,2008-01-05T19:18:33,true,3,,,,,,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
306396870,00025,30639687000025,O,2012-05-01,,,,2021-02-23T10:37:27,true,1,,23,,,LOTTISSEMENT ENTRE LES MOULINS,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2012-05-01,A,,,,,47.99A,NAFRev2,N,5.275953,47.151906,0.89,housenumber,23 Lotissement Entre les Moulins 21170 Trouhans,21645_a240_00023,G,23 LOTISSEMENT ENTRE LES MOULINS,
307594473,00034,30759447300034,O,1988-09-28,NN,,,,true,4,,,,,,21170,TROUHANS,,BP 2,21645,,,,,,,,,,,,,,,,,,,1997-08-22,F,,,,,74.1J,NAF1993,N,,,0,,,,,,
310072863,00015,31007286300015,O,1977-01-01,NN,,,2009-04-06T20:00:56,true,4,,,,,,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,56.10A,NAFRev2,N,,,0,,,,,,
313885840,00030,31388584000030,O,,NN,,,,true,1,,,,,,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,1993-12-20,F,,,,,17.2A,NAF1993,O,,,0,,,,,,
316472208,00016,31647220800016,O,,,,,,true,1,,,,,,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,1990-10-15,F,,,,,55.70,NAP,N,,,0,,,,,,
316983188,00012,31698318800012,O,,NN,,,,true,1,,,,,,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,1987-12-01,F,,,,,64.46,NAP,N,,,0,,,,,,
319037362,00021,31903736200021,O,,,,,,true,1,,,,PL,DE L EGLISE,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
319165916,00028,31916591600028,O,1983-01-01,NN,,,2006-11-25T09:44:33,true,3,LOTISSEMENT ENTRE MOULINS,,,,,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2006-05-31,F,,,,,60.2L,NAFRev1,N,5.273006,47.151374,0.9,street,Lotissement Entre les Moulins 21170 Trouhans,21645_a240,D,LOTISSEMENT ENTRE LES MOULINS,
323151183,00049,32315118300049,O,2008-05-22,,,,2010-12-14T19:51:17,true,2,AU VIEUX CHATEAU,7,,RUE,DU VIEUX CHATEAU,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,4.9637501,47.1773547,0.9,poi,Rue du Vieux Château (Pont) Vougeot,https://osm.org/way/309951104,G,,
325548063,00032,32554806300032,O,1997-06-01,00,2018,,2020-08-25T10:31:24,false,4,,10,,RTE,DE MEURGER,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2017-02-28,A,,,,,38.32Z,NAFRev2,N,5.274299,47.155046,0.68,housenumber,10 Route de Murger 21170 Trouhans,21645_0235_00010,G,10 ROUTE DE MURGER,
327547766,00011,32754776600011,O,1983-01-01,NN,,,,true,1,,,,,,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
327629846,00012,32762984600012,O,1983-06-21,NN,,,2011-07-29T05:54:27,true,4,,,,,,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330359829,00075,33035982900075,O,2009-07-01,NN,,8122ZZ,2021-02-23T10:50:50,true,3,,26,,RUE,D'AMONT,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2011-03-31,A,,,,,81.22Z,NAFRev2,N,5.271086,47.14776,0.94,housenumber,26 Rue d'Amont 21170 Trouhans,21645_0020_00026,G,26 RUE D AMONT,
331263129,00032,33126312900032,O,1999-12-09,NN,,,2011-12-01T09:54:38,true,4,,,,PL,DE L'EGLISE,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,56.10A,NAFRev2,N,-1.1676989,44.0766928,0.78,poi.park,Place de l'Église (Parc) Mézos,https://osm.org/way/37053988,G,,
331582130,00018,33158213000018,O,,,,,,true,1,,,,,,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,1996-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
333836310,00016,33383631000016,O,1985-10-15,NN,,,,true,1,,,,,,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,33.3Z,NAF1993,O,,,0,,,,,,
334633971,00018,33463397100018,O,,NN,,,,true,1,,,,,,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,1988-07-31,F,,,,,67.01,NAP,N,,,0,,,,,,
337765622,00010,33776562200010,O,1986-01-01,NN,,,2006-10-27T02:46:39,true,4,,,,,FERME DE MEURGEY,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,01.1A,NAF1993,N,5.272017,47.150037,0.4,street,Route de Murger 21170 Trouhans,21645_0235,G,ROUTE DE MURGER,
338223159,00017,33822315900017,O,,NN,,,,true,1,,,,,,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,,,0,,,,,,
339891525,00026,33989152500026,O,1988-10-15,NN,,7311ZP,2015-03-18T01:02:41,true,6,,2,,RUE,D'AMONT,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2014-05-30,F,,,,,73.11Z,NAFRev2,N,5.273864,47.149275,0.94,housenumber,2 Rue d'Amont 21170 Trouhans,21645_0020_00002,G,2 RUE D AMONT,
340405216,00011,34040521600011,O,1987-01-01,NN,,,2008-01-04T21:41:41,true,3,,,,,,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
340681550,00026,34068155000026,O,2001-07-03,NN,,,2014-07-08T00:44:57,true,5,,4,,RUE,MALPERTUIS,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2008-10-06,F,,,,,43.34Z,NAFRev2,O,5.274601,47.150212,0.94,housenumber,4 Rue Malpertuis 21170 Trouhans,21645_0220_00004,G,4 RUE MALPERTUIS,
341118412,00012,34111841200012,O,1987-01-01,NN,,,2009-01-22T04:54:33,true,4,,,,,,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2008-04-10,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
344878798,00018,34487879800018,O,1988-05-09,NN,,,2008-11-08T00:20:13,true,3,,,,,,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,45.3C,NAFRev1,N,,,0,,,,,,
348131012,00018,34813101200018,O,1988-09-19,NN,,,,true,1,,,,,,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
348604893,00019,34860489300019,O,,NN,,,,true,1,,,,,,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,67.01,NAP,N,,,0,,,,,,
349688770,00016,34968877000016,O,1982-01-01,NN,,,2008-01-04T23:07:35,true,3,,,,,,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
350211413,00017,35021141300017,O,1989-03-16,NN,,,2008-11-08T00:25:40,true,4,,,,RUE,PRINCIPALE,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,15.8C,NAFRev1,O,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
352956536,00010,35295653600010,O,,NN,,,,true,1,,,,,,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,17.1A,NAF1993,N,,,0,,,,,,
356000265,00591,35600026500591,O,1991-01-01,NN,,,2009-10-17T12:23:40,false,4,,,,,VILLAGE,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,5.274656,47.149415,0.92,street,Le Village 21170 Trouhans,21645_il6ts0,G,LE VILLAGE,
382284057,00017,38228405700017,O,,NN,,,,true,1,,,,,,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,1994-07-18,F,,,,,55.4B,NAF1993,N,,,0,,,,,,
384366134,00011,38436613400011,O,1992-01-01,NN,,,2014-04-30T09:18:45,false,4,,,,,,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
384366134,00029,38436613400029,O,2014-01-01,,,,2017-07-05T05:04:36,true,2,,14,,RUE,D'AMONT,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,01.11Z,NAFRev2,N,5.271732,47.149081,0.94,housenumber,14 Rue d'Amont 21170 Trouhans,21645_0020_00014,G,14 RUE D AMONT,
389977828,00026,38997782800026,O,1994-07-26,NN,,,,true,3,,,,,,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,17.1A,NAF1993,O,,,0,,,,,,
390046258,00013,39004625800013,O,1992-12-16,NN,,,2012-04-24T19:39:02,true,4,,,,,,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2012-03-31,F,,,,,93.21Z,NAFRev2,N,,,0,,,,,,
391079704,00048,39107970400048,O,2011-08-18,,,9529ZA,2021-02-23T11:16:58,true,1,,18,,RUE,D'AMONT,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2011-08-18,A,,,,DUGIED JEAN MARIE,38.32Z,NAFRev2,N,5.271624,47.148818,0.94,housenumber,18 Rue d'Amont 21170 Trouhans,21645_0020_00018,G,18 RUE D AMONT,
391600665,00015,39160066500015,O,1993-06-25,NN,,,,true,4,,,,,,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,17.2A,NAF1993,O,,,0,,,,,,
391784097,00019,39178409700019,O,1993-01-08,NN,,,2008-01-04T23:56:50,true,3,,,,RUE,D AMONT,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,N,5.274375,47.149239,0.94,street,Rue d'Amont 21170 Trouhans,21645_0020,G,RUE D AMONT,
392594990,00013,39259499000013,O,1993-07-17,NN,,,2008-01-05T00:06:39,true,3,,,,,,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
394817571,00018,39481757100018,O,1994-04-25,NN,,,2008-01-04T18:14:14,true,3,,,,,MAIRIE,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,5.274845,47.148292,0.91,street,Place de la Mairie 21170 Trouhans,21645_0180,G,PLACE DE LA MAIRIE,
398007369,00018,39800736900018,O,,,,,,true,1,,,,PL,DE LA MAIRIE,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,1997-11-21,F,,,,,55.3A,NAF1993,N,5.274845,47.148292,0.82,street,Place de la Mairie 21170 Trouhans,21645_0180,G,PLACE DE LA MAIRIE,
400079125,00011,40007912500011,O,1994-01-01,NN,,,2008-02-22T09:31:32,true,4,,,,,,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
401359187,00010,40135918700010,O,,NN,,,,true,1,,15,,RTE,DE MEURGER,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,02.0B,NAF1993,N,5.272806,47.151831,0.68,housenumber,15 Route de Murger 21170 Trouhans,21645_0235_00015,G,15 ROUTE DE MURGER,
401415260,00025,40141526000025,O,2009-07-21,,,,2021-02-23T11:25:29,true,1,,13,,RUE,MALPERTUIS,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2009-07-21,A,,,,,43.21A,NAFRev2,N,5.27516,47.150603,0.94,housenumber,13 Rue Malpertuis 21170 Trouhans,21645_0220_00013,G,13 RUE MALPERTUIS,
401616461,00018,40161646100018,O,1995-07-06,NN,,,2020-04-27T10:56:12,true,4,,7,,RUE,MALPERTUIS,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2000-09-29,F,,,,,70.2C,NAF1993,N,5.274572,47.150431,0.94,housenumber,7 Rue Malpertuis 21170 Trouhans,21645_0220_00007,G,7 RUE MALPERTUIS,
405064338,00016,40506433800016,O,1982-12-31,NN,,,,true,1,,7,,RTE,DE ST JEAN DE LOSNE,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,1998-05-31,F,,,,,01.1A,NAF1993,N,5.270348,47.146105,0.79,housenumber,7 Route de Saint-jean-de-losne 21170 Trouhans,21645_0340_00007,G,7 ROUTE DE SAINT JEAN DE LOSNE,
405064346,00019,40506434600019,O,1989-12-31,NN,,,2017-05-21T03:48:50,true,4,,,,,,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
407573393,00011,40757339300011,O,1996-07-05,NN,,,,true,4,,2,,RUE,DE LA LEVEE,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,74.6Z,NAF1993,O,5.277057,47.148004,0.94,housenumber,2 Rue de la Levée 21170 Trouhans,21645_0150_00002,G,2 RUE DE LA LEVEE,
407773746,00018,40777374600018,O,1996-02-01,NN,,,2011-04-23T09:10:21,true,3,,,,,FERME DE MEURGEY,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.272017,47.150037,0.4,street,Route de Murger 21170 Trouhans,21645_0235,G,ROUTE DE MURGER,
408280063,00012,40828006300012,O,1982-12-31,NN,,,2008-01-04T21:07:56,true,3,,,,,,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408280071,00015,40828007100015,O,1982-12-31,NN,,,2009-11-03T08:59:41,true,4,,,,,,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408280089,00017,40828008900017,O,1982-12-31,NN,,,2012-06-26T09:03:48,true,4,,,,,,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2009-10-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
408280097,00010,40828009700010,O,1982-12-31,NN,,,2013-02-19T04:36:30,true,4,,2,,RTE,DE MEURGEY,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2012-08-31,F,,,,,01.11Z,NAFRev2,N,5.272204,47.15022,0.56,housenumber,2 Route de Murger 21170 Trouhans,21645_0235_00002,G,2 ROUTE DE MURGER,
408750883,00014,40875088300014,O,1996-09-02,NN,,,2020-12-11T03:51:14,true,3,MR WARYN,7,,RUE,MALPERTUIS,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.274572,47.150431,0.94,housenumber,7 Rue Malpertuis 21170 Trouhans,21645_0220_00007,G,7 RUE MALPERTUIS,
410545891,00013,41054589100013,O,1996-08-01,NN,,,2008-01-04T21:45:10,true,3,,,,,,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
414247411,00013,41424741100013,O,1997-10-01,NN,,,2008-01-05T20:31:09,true,3,CHATEAU DE MONTRICHARD,,,RUE,DE MURGEY,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.275498,47.149137,0.47,street,Rue de la Maternelle 21170 Trouhans,21645_fua2qr,G,RUE DE LA MATERNELLE,
417761855,00028,41776185500028,O,2000-06-01,NN,,4331ZB,2018-02-12T07:48:30,false,10,,2,,RUE,MALPERTUIS,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2015-09-29,F,,,,ENT 7.Y.,43.31Z,NAFRev2,N,5.274063,47.149553,0.94,housenumber,2 Rue Malpertuis 21170 Trouhans,21645_0220_00002,G,2 RUE MALPERTUIS,
419457320,00010,41945732000010,O,1998-06-01,NN,,,2014-02-05T09:10:58,false,4,,7,,RTE,DE ST JEAN DE LOSNE,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2014-01-01,F,,,,,01.11Z,NAFRev2,N,5.270348,47.146105,0.79,housenumber,7 Route de Saint-jean-de-losne 21170 Trouhans,21645_0340_00007,G,7 ROUTE DE SAINT JEAN DE LOSNE,
419457320,00028,41945732000028,O,2014-01-01,,,,2021-02-23T11:40:19,true,1,,25,,RUE,DU CHATEAU,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,01.11Z,NAFRev2,N,5.274945,47.146538,0.94,housenumber,25 Rue du Château 21170 Trouhans,21645_0060_00025,G,25 RUE DU CHATEAU,
420233934,00017,42023393400017,O,1998-10-02,NN,,,2021-02-23T11:41:16,true,4,,13,,RUE,BASSE,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,68.20B,NAFRev2,N,5.276256,47.14664,0.94,housenumber,13 Rue Basse 21170 Trouhans,21645_0045_00013,G,13 RUE BASSE,
427468400,00010,42746840000010,O,1973-12-28,NN,,,2014-10-15T09:02:00,true,3,,,,,CHATEAU DE MONT RICHARD,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.271369,47.146643,0.36,street,Rue du Château 21170 Trouhans,21645_0060,G,RUE DU CHATEAU,
427469143,00015,42746914300015,O,1981-11-02,NN,,,2014-10-15T09:02:00,true,3,,,,,CHATEAU DE MONT RICHARD,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.271369,47.146643,0.36,street,Rue du Château 21170 Trouhans,21645_0060,G,RUE DU CHATEAU,
427469911,00015,42746991100015,O,1969-01-01,NN,,,2018-12-12T14:05:24,true,4,,,,,,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2018-12-12,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
431112184,00012,43111218400012,O,1978-01-01,NN,,,2008-01-04T18:02:35,true,3,PLACE DE LA MAIRIE,,,,LE VILLAGE,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,5.274656,47.149415,0.94,street,Le Village 21170 Trouhans,21645_il6ts0,G,LE VILLAGE,
435209630,00019,43520963000019,O,2001-03-19,NN,,,,false,4,,16,,RUE,DU CHATEAU,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,92.3B,NAF1993,N,5.2757,47.146449,0.94,housenumber,16 Rue du Château 21170 Trouhans,21645_0060_00016,G,16 RUE DU CHATEAU,
436710073,00020,43671007300020,O,,NN,,,,true,1,,,,,,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,1992-10-20,F,,,,,92.3F,NAF1993,N,,,0,,,,,,
438075111,00049,43807511100049,O,2008-04-01,NN,,,2010-04-18T09:07:10,false,2,,10,,RTE,DU MURGER,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2008-05-31,F,TONIC LOISIRS,,,,41.20A,NAFRev2,O,5.274299,47.155046,0.67,housenumber,10 Route de Murger 21170 Trouhans,21645_0235_00010,G,10 ROUTE DE MURGER,
439103359,00022,43910335900022,O,2002-05-01,NN,,,2006-10-31T02:27:00,false,3,,4,,RUE,DEHER,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2005-04-15,F,,,,,92.3A,NAFRev1,N,5.276017,47.147086,0.94,housenumber,4 Rue Deher 21170 Trouhans,21645_0080_00004,G,4 RUE DEHER,
439103359,00030,43910335900030,O,2005-04-15,NN,,,2015-06-18T03:45:15,true,5,,4,,RUE,DEHER,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,47.81Z,NAFRev2,N,5.276017,47.147086,0.94,housenumber,4 Rue Deher 21170 Trouhans,21645_0080_00004,G,4 RUE DEHER,
440327930,00010,44032793000010,O,2002-01-02,,,,2014-10-23T08:07:54,false,3,,41,,RUE,D'AMONT,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2002-12-25,F,,,,,45.2V,NAF1993,O,5.270788,47.147305,0.94,housenumber,41 Rue d'Amont 21170 Trouhans,21645_0020_00041,G,41 RUE D AMONT,
440432466,00017,44043246600017,O,2002-01-02,NN,,,2008-11-08T02:10:37,true,4,,3,,RUE,MALPERTUIS,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,45.4A,NAFRev1,N,5.274228,47.149754,0.94,housenumber,3 Rue Malpertuis 21170 Trouhans,21645_0220_00003,G,3 RUE MALPERTUIS,
441268455,00017,44126845500017,O,2002-03-18,NN,,,2019-02-09T03:49:52,true,3,,13,,RUE,BASSE,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.276256,47.14664,0.94,housenumber,13 Rue Basse 21170 Trouhans,21645_0045_00013,G,13 RUE BASSE,
444141725,00010,44414172500010,O,2002-11-15,,,,2008-11-08T02:19:56,true,3,,3,,LOT,DE L'OUCHE,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2003-03-17,F,,,,,45.2V,NAFRev1,O,5.276542,47.148777,0.87,housenumber,3 Lotissement de l'Ouche 21170 Trouhans,21645_a260_00003,G,3 LOTISSEMENT DE L OUCHE,
447886938,00011,44788693800011,O,2003-04-01,NN,,,2019-03-12T10:16:42,false,7,,11,,RTE,DU MEURGER,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,52.6D,NAFRev1,N,5.6998243,48.3588875,0.72,poi.viewpoint,Point de Vue du Meurger Neufchâteau,https://osm.org/node/2463524740,G,,
450310230,00013,45031023000013,O,2003-10-20,NN,,4331ZB,2018-06-11T09:41:21,false,6,,3,,RUE,ROUGEOT,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2008-01-18,F,,,,,43.31Z,NAFRev2,N,5.275435,47.150049,0.94,housenumber,3 Rue Rougeot 21170 Trouhans,21645_0330_00003,G,3 RUE ROUGEOT,
453272445,00017,45327244500017,O,2004-03-31,NN,,,2008-01-05T21:36:32,true,3,,8,,LOT,ENTRE LES MOULINS,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.274016,47.152117,0.89,housenumber,8 Lotissement Entre les Moulins 21170 Trouhans,21645_a240_00008,G,8 LOTISSEMENT ENTRE LES MOULINS,
453703613,00019,45370361300019,O,2004-04-01,NN,,,2014-11-05T10:33:23,false,3,,35,,RUE,D AMONT,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2007-05-04,F,,,,,15.8C,NAFRev1,N,5.271125,47.14808,0.94,housenumber,35 Rue d'Amont 21170 Trouhans,21645_0020_00035,G,35 RUE D AMONT,
478579162,00015,47857916200015,O,2004-09-01,NN,,,2008-11-08T02:43:03,true,3,,8,,LOT,ENTRE LES MOULINS,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2006-10-06,F,,,,,45.4J,NAFRev1,N,5.274016,47.152117,0.89,housenumber,8 Lotissement Entre les Moulins 21170 Trouhans,21645_a240_00008,G,8 LOTISSEMENT ENTRE LES MOULINS,
478632953,00012,47863295300012,O,2004-09-20,NN,,,2008-05-15T09:12:44,false,4,,2,,RTE,DE CHAMPDOTRE,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.90D,NAFRev2,N,5.275085,47.148448,0.85,housenumber,2 Route de Champdôtre 21170 Trouhans,21645_0055_00002,G,2 ROUTE DE CHAMPDOTRE,
481095313,00021,48109531300021,O,2014-03-01,,,3109BB,2021-02-23T13:44:32,true,2,,12,,,LOTISSEMENT LA PLATIERE,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2017-03-06,A,,,,,31.09B,NAFRev2,N,5.272677,47.155118,0.94,housenumber,12 Lotissement la Platiere 21170 Trouhans,21645_647l7e_00012,G,12 LOTISSEMENT LA PLATIERE,
483547592,00012,48354759200012,O,2005-08-02,,,,2010-12-19T05:46:17,true,3,,3,,RUE,DE LA CITE DE L'OUCHE,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2008-06-20,F,,,,,43.31Z,NAFRev2,N,5.276542,47.148777,0.47,housenumber,3 Lotissement de l'Ouche 21170 Trouhans,21645_a260_00003,G,3 LOTISSEMENT DE L OUCHE,
484596556,00015,48459655600015,O,2005-10-11,,,,2011-05-17T03:48:46,true,3,,3,,RTE,DE SAINT JEAN,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.01Z,NAFRev2,N,5.269854,47.146687,0.84,housenumber,3 Route de Saint-jean-de-losne 21170 Trouhans,21645_0340_00003,G,3 ROUTE DE SAINT JEAN DE LOSNE,
484708995,00028,48470899500028,O,2007-04-11,NN,,4332AA,2015-05-14T07:19:58,true,4,,17,,RUE,MALPERTUIS,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2015-03-17,F,,,,,43.32A,NAFRev2,N,5.276157,47.150567,0.94,housenumber,17 Rue Malpertuis 21170 Trouhans,21645_0220_00017,G,17 RUE MALPERTUIS,
488085747,00019,48808574700019,O,2006-02-20,NN,,,2014-07-10T00:22:51,true,3,,4,,RUE,ROUGEOT,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2010-11-02,F,LABEL PAYSAGE,,,,81.30Z,NAFRev2,N,5.275429,47.149622,0.94,housenumber,4 Rue Rougeot 21170 Trouhans,21645_0330_00004,G,4 RUE ROUGEOT,
488933870,00013,48893387000013,O,2006-04-01,,,,2006-11-25T21:01:52,false,3,,15,,RTE,DE MURGER,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,51.9A,NAFRev1,O,5.272806,47.151831,0.83,housenumber,15 Route de Murger 21170 Trouhans,21645_0235_00015,G,15 ROUTE DE MURGER,
489423574,00032,48942357400032,O,2007-12-01,NN,,,2010-04-18T11:57:20,false,2,,,,RTE,DE MEURGER,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2009-05-12,F,,,,,43.22B,NAFRev2,N,5.272017,47.150037,0.63,street,Route de Murger 21170 Trouhans,21645_0235,G,ROUTE DE MURGER,
489893354,00014,48989335400014,O,2006-05-01,NN,,,2009-11-10T07:30:26,true,5,,,,,33 RUE D'AMONT,21170,TROUHANS,,,21645,,,,,,,,,,,,,,,,,,,2009-09-01,F,LE FEU L'EAU L'AIR,,,,47.52A,NAFRev2,N,5.271165,47.148165,0.94,housenumber,33 Rue d'Amont 21170 Trouhans,21645_0020_00033,G,33 RUE D AMONT,