id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-643132,2021-01-04,000001,Vente,7000,,,LES CHAUMES,B042,37120,37148,Marigny-Marmande,37,,,37148000YH0019,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,22173,0.461923,46.952679
2021-643186,2021-01-19,000001,Vente,942.1,,,LE MARAIS,B110,37120,37148,Marigny-Marmande,37,,,37148000YK0018,,,,,,,,,,,,,0,,,,,T,terres,,,2962,0.488715,46.963896
2021-643193,2021-01-21,000001,Vente,8330,,,LE TOUCHEAU,B176,37120,37148,Marigny-Marmande,37,,,37148000YI0003,,,,,,,,,,,,,0,,,,,T,terres,,,24542,0.469833,46.949772
2021-643193,2021-01-21,000001,Vente,8330,,,TRAINCU,B179,37120,37148,Marigny-Marmande,37,,,37148000YI0004,,,,,,,,,,,,,0,,,,,T,terres,,,14954,0.471877,46.951058
2021-643193,2021-01-21,000001,Vente,8330,,,TRAINCU,B179,37120,37148,Marigny-Marmande,37,,,37148000YI0005,,,,,,,,,,,,,0,,,,,T,terres,,,3554,0.470978,46.95123
2021-643193,2021-01-21,000001,Vente,8330,,,LES VOISINES,B186,37120,37148,Marigny-Marmande,37,,,37148000YL0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1461,0.493198,46.963255
2021-643193,2021-01-21,000001,Vente,8330,,,LES VOISINES,B186,37120,37148,Marigny-Marmande,37,,,37148000YL0045,,,,,,,,,,,,,0,,,,,T,terres,,,4300,0.493198,46.963255
2021-643367,2021-02-01,000001,Vente,7980,,,LES FONDS DE MARIGNY,B069,37120,37148,Marigny-Marmande,37,,,37148000YN0015,,,,,,,,,,,,,0,,,,,T,terres,,,18288,0.503326,46.981722
2021-643369,2021-02-02,000001,Vente,3448,,,LA CHENAYE RONDE,B044,37120,37148,Marigny-Marmande,37,,,37148000ZW0063,,,,,,,,,,,,,0,,,,,T,terres,,,3448,0.450125,46.973399
2021-643488,2021-01-27,000001,Vente,75,,,LA FUYE,B076,37120,37148,Marigny-Marmande,37,,,37148000YK0066,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,95,0.490142,46.968276
2021-643488,2021-01-27,000001,Vente,75,,,LA FUYE,B076,37120,37148,Marigny-Marmande,37,,,37148000YK0068,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,6,0.486884,46.965031
2021-643488,2021-01-27,000001,Vente,75,,,LA FUYE,B076,37120,37148,Marigny-Marmande,37,,,37148000YK0069,,,,,,,,,,,,,0,,,,,CH,chemin de fer,FER,Chemin de fer,48,0.48466,46.96326
2021-643580,2021-02-17,000001,Vente,270000,,,CHENE DES DANCES,B046,37120,37148,Marigny-Marmande,37,,,371480000D0216,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2212,0.457603,46.980378
2021-643580,2021-02-17,000001,Vente,270000,,,LES GENDREAUX,B080,37120,37148,Marigny-Marmande,37,,,371480000F0172,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8078,0.44519,46.972465
2021-643580,2021-02-17,000001,Vente,270000,,,LES MAL GARNIS,B109,37120,37148,Marigny-Marmande,37,,,371480000G0024,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3890,0.448606,46.958657
2021-643580,2021-02-17,000001,Vente,270000,,,LES MAL GARNIS,B109,37120,37148,Marigny-Marmande,37,,,371480000G0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,54650,0.450441,46.957719
2021-643580,2021-02-17,000001,Vente,270000,,,LES MAL GARNIS,B109,37120,37148,Marigny-Marmande,37,,,371480000G0027,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,22327,0.45278,46.959083
2021-643580,2021-02-17,000001,Vente,270000,,,LES BRUNS,B034,37120,37148,Marigny-Marmande,37,,,371480000G0077,,,,,,,,,,,,,0,,,,,T,terres,,,804,0.455896,46.95471
2021-643580,2021-02-17,000001,Vente,270000,,,LES BRUNS,B034,37120,37148,Marigny-Marmande,37,,,371480000G0078,,,,,,,,,,,,,0,,,,,T,terres,,,1529,0.455573,46.954755
2021-643580,2021-02-17,000001,Vente,270000,,,LES BRUNS,B034,37120,37148,Marigny-Marmande,37,,,371480000G0080,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1018,0.454519,46.954586
2021-643580,2021-02-17,000001,Vente,270000,,,LES BRUNS,B034,37120,37148,Marigny-Marmande,37,,,371480000G0081,,,,,,,,,,,,,0,,,,,T,terres,,,1439,0.455281,46.954764
2021-643580,2021-02-17,000001,Vente,270000,,,LES BRUNS,B034,37120,37148,Marigny-Marmande,37,,,371480000G0082,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3075,0.455152,46.954991
2021-643580,2021-02-17,000001,Vente,270000,,,LES BRUNS,B034,37120,37148,Marigny-Marmande,37,,,371480000G0085,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2807,0.454536,46.955584
2021-643580,2021-02-17,000001,Vente,270000,,,LES BRUNS,B034,37120,37148,Marigny-Marmande,37,,,371480000G0094,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9110,0.453664,46.95496
2021-643580,2021-02-17,000001,Vente,270000,,,LES BRUNS,B034,37120,37148,Marigny-Marmande,37,,,371480000G0337,,,,,,,,,,,,,0,,,,,T,terres,,,103,0.454133,46.954483
2021-643580,2021-02-17,000001,Vente,270000,,,LES GALIPPES,B077,37120,37148,Marigny-Marmande,37,,,37148000YH0004,,,,,,,,,,,,,0,,,,,T,terres,,,21098,0.464341,46.960939
2021-643580,2021-02-17,000001,Vente,270000,,,LE BOIS RABOT,B025,37120,37148,Marigny-Marmande,37,,,37148000YH0018,,,,,,,,,,,,,0,,,,,T,terres,,,29873,0.462685,46.95203
2021-643580,2021-02-17,000001,Vente,270000,,,LES GIRARDS,B083,37120,37148,Marigny-Marmande,37,,,37148000ZP0002,,,,,,,,,,,,,0,,,,,T,terres,,,22583,0.458634,46.956612
2021-643580,2021-02-17,000001,Vente,270000,320,,LES BRUNS,B034,37120,37148,Marigny-Marmande,37,,,37148000ZS0001,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,900,0.450538,46.953173
2021-643580,2021-02-17,000001,Vente,270000,320,,LES BRUNS,B034,37120,37148,Marigny-Marmande,37,,,37148000ZS0001,,,,,,,,,,,,,0,1,Maison,88,4,T,terres,,,74975,0.450538,46.953173
2021-643580,2021-02-17,000001,Vente,270000,,,LES BRUNS,B034,37120,37148,Marigny-Marmande,37,,,37148000ZS0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1580,0.454475,46.952393
2021-643580,2021-02-17,000001,Vente,270000,,,LES BRUNS,B034,37120,37148,Marigny-Marmande,37,,,37148000ZS0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,460,0.454475,46.952393
2021-643580,2021-02-17,000001,Vente,270000,,,LES BRUNS,B034,37120,37148,Marigny-Marmande,37,,,37148000ZS0002,,,,,,,,,,,,,0,,,,,T,terres,,,86811,0.454475,46.952393
2021-643580,2021-02-17,000001,Vente,270000,,,LES BRUNS,B034,37120,37148,Marigny-Marmande,37,,,37148000ZS0002,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8400,0.454475,46.952393
2021-643580,2021-02-17,000001,Vente,270000,,,LES BRUNS,B034,37120,37148,Marigny-Marmande,37,,,37148000ZS0002,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1740,0.454475,46.952393
2021-643580,2021-02-17,000001,Vente,270000,,,LES BRUNS,B034,37120,37148,Marigny-Marmande,37,,,37148000ZS0002,,,,,,,,,,,,,0,,,,,S,sols,,,1300,0.454475,46.952393
2021-643580,2021-02-17,000001,Vente,270000,,,LES MENARDS,B115,37120,37148,Marigny-Marmande,37,,,37148000ZW0025,,,,,,,,,,,,,0,,,,,T,terres,,,41613,0.452417,46.966734
2021-643580,2021-02-17,000001,Vente,270000,,,LES GENDREAUX,B080,37120,37148,Marigny-Marmande,37,,,37148000ZW0028,,,,,,,,,,,,,0,,,,,T,terres,,,14822,0.451199,46.96602
2021-643580,2021-02-17,000001,Vente,270000,,,LES GENDREAUX,B080,37120,37148,Marigny-Marmande,37,,,37148000ZW0034,,,,,,,,,,,,,0,,,,,T,terres,,,5440,0.448199,46.971775
2021-643580,2021-02-17,000001,Vente,270000,,,LES GENDREAUX,B080,37120,37148,Marigny-Marmande,37,,,37148000ZW0034,,,,,,,,,,,,,0,,,,,VI,vignes,,,1200,0.448199,46.971775
2021-643580,2021-02-17,000001,Vente,270000,,,LES GENDREAUX,B080,37120,37148,Marigny-Marmande,37,,,37148000ZW0034,,,,,,,,,,,,,0,,,,,VI,vignes,,,2680,0.448199,46.971775
2021-643580,2021-02-17,000001,Vente,270000,,,LES GENDREAUX,B080,37120,37148,Marigny-Marmande,37,,,37148000ZW0034,,,,,,,,,,,,,0,,,,,T,terres,,,2280,0.448199,46.971775
2021-643580,2021-02-17,000001,Vente,270000,,,LES GENDREAUX,B080,37120,37148,Marigny-Marmande,37,,,37148000ZW0034,,,,,,,,,,,,,0,,,,,T,terres,,,2166,0.448199,46.971775
2021-643580,2021-02-17,000001,Vente,270000,,,LA COCHERIE,B052,37120,37148,Marigny-Marmande,37,,,37148000ZX0004,,,,,,,,,,,,,0,,,,,T,terres,,,59553,0.452223,46.963382
2021-643580,2021-02-17,000001,Vente,270000,,,LA COCHERIE,B052,37120,37148,Marigny-Marmande,37,,,37148000ZX0004,,,,,,,,,,,,,0,,,,,T,terres,,,12780,0.452223,46.963382
2021-643580,2021-02-17,000001,Vente,270000,,,LA COCHERIE,B052,37120,37148,Marigny-Marmande,37,,,37148000ZX0004,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,8090,0.452223,46.963382
2021-643580,2021-02-17,000001,Vente,270000,,,LA COCHERIE,B052,37120,37148,Marigny-Marmande,37,,,37148000ZX0004,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8090,0.452223,46.963382
2021-643580,2021-02-17,000001,Vente,270000,,,LA COCHERIE,B052,37120,37148,Marigny-Marmande,37,,,37148000ZX0005,,,,,,,,,,,,,0,,,,,T,terres,,,14850,0.453831,46.962014
2021-643580,2021-02-17,000001,Vente,270000,,,LA COCHERIE,B052,37120,37148,Marigny-Marmande,37,,,37148000ZX0005,,,,,,,,,,,,,0,,,,,T,terres,,,44549,0.453831,46.962014
2021-643601,2021-03-09,000001,Vente,20000,6,A,LES VOISINES,X022,37120,37148,Marigny-Marmande,37,,,37148000ZN0052,,,,,,,,,,,,,0,1,Maison,42,1,T,terres,,,3080,0.497737,46.962037
2021-643601,2021-03-09,000001,Vente,20000,6,A,LES VOISINES,X022,37120,37148,Marigny-Marmande,37,,,37148000ZN0052,,,,,,,,,,,,,0,1,Maison,42,1,S,sols,,,602,0.497737,46.962037
2021-643840,2021-04-15,000001,Vente,35000,19,A,RUE DE L EGLISE,0030,37120,37148,Marigny-Marmande,37,,,371480000C0455,,,,,,,,,,,,,0,1,Maison,159,6,S,sols,,,135,0.49045,46.981191
2021-644153,2021-05-25,000001,Vente,24000,15,,RUE DE L EGLISE,0030,37120,37148,Marigny-Marmande,37,,,371480000C0453,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,108,0.490288,46.981323
2021-644153,2021-05-25,000001,Vente,24000,15,A,RUE DE L EGLISE,0030,37120,37148,Marigny-Marmande,37,,,371480000C0533,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,215,0.489725,46.9812
2021-644275,2021-06-14,000001,Vente,8000,,,LE TELEGRAPHE,B169,37120,37148,Marigny-Marmande,37,,,371480000D0114,,,,,,,,,,,,,0,,,,,T,terres,,,840,0.463065,46.977121
2021-644275,2021-06-14,000001,Vente,8000,,,LE TELEGRAPHE,B169,37120,37148,Marigny-Marmande,37,,,371480000D0116,,,,,,,,,,,,,0,,,,,T,terres,,,709,0.462749,46.9768
2021-644275,2021-06-14,000001,Vente,8000,,,LE TELEGRAPHE,B169,37120,37148,Marigny-Marmande,37,,,371480000D0117,,,,,,,,,,,,,0,,,,,T,terres,,,809,0.462647,46.976711
2021-644275,2021-06-14,000001,Vente,8000,,,LES TREMBLAUX,B180,37120,37148,Marigny-Marmande,37,,,371480000D0153,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,452,0.462606,46.974649
2021-644275,2021-06-14,000001,Vente,8000,,,LES TREMBLAUX,B180,37120,37148,Marigny-Marmande,37,,,371480000D0158,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,267,0.461909,46.97454
2021-644275,2021-06-14,000001,Vente,8000,,,LES TREMBLAUX,B180,37120,37148,Marigny-Marmande,37,,,371480000D0827,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18226,0.461381,46.975491
2021-644275,2021-06-14,000001,Vente,8000,,,LA CLERTRIE,B048,37120,37148,Marigny-Marmande,37,,,37148000YB0001,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7173,0.462291,46.976003
2021-644352,2021-06-15,000001,Vente,50000,,,LES JOUBERTS,B100,37120,37148,Marigny-Marmande,37,,,37148000ZT0023,,,,,,,,,,,,,0,,,,,S,sols,,,997,0.446991,46.951028
2021-644352,2021-06-15,000001,Vente,50000,,,LES JOUBERTS,B100,37120,37148,Marigny-Marmande,37,,,37148000ZT0024,,,,,,,,,,,,,0,,,,,S,sols,,,265,0.447111,46.950884
2021-644352,2021-06-15,000001,Vente,50000,291,,LES JOUBERTS,B100,37120,37148,Marigny-Marmande,37,,,37148000ZT0025,,,,,,,,,,,,,0,1,Maison,130,3,S,sols,,,2497,0.44729,46.950746
2021-644352,2021-06-15,000001,Vente,50000,,,LES JOUBERTS,B100,37120,37148,Marigny-Marmande,37,,,37148000ZT0044,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,2194,0.447357,46.950641
2021-644469,2021-06-25,000001,Vente,1500,,,LA FOSSE DES TRANCHEES,B071,37120,37148,Marigny-Marmande,37,,,371480000D0035,,,,,,,,,,,,,0,,,,,T,terres,,,6246,0.461792,46.986019
2021-644503,2021-07-05,000001,Vente,2000,,,LA VIGNOTTE,B185,37120,37148,Marigny-Marmande,37,,,37148000YB0029,,,,,,,,,,,,,0,,,,,T,terres,,,6415,0.481667,46.981476
2021-644583,2021-06-17,000001,Vente,68465,,,PONCAY,B156,37120,37148,Marigny-Marmande,37,,,37148000YO0010,,,,,,,,,,,,,0,,,,,T,terres,,,35799,0.51701,46.990293
2021-644583,2021-06-17,000001,Vente,68465,,,PONCAY,B156,37120,37148,Marigny-Marmande,37,,,37148000YO0010,,,,,,,,,,,,,0,,,,,T,terres,,,35798,0.51701,46.990293
2021-644583,2021-06-17,000001,Vente,68465,,,PONCAY,B156,37120,37148,Marigny-Marmande,37,,,37148000ZD0068,,,,,,,,,,,,,0,,,,,P,prés,,,14108,0.517398,46.994697
2021-644583,2021-06-17,000001,Vente,68465,,,PONCAY,B156,37120,37148,Marigny-Marmande,37,,,37148000ZD0074,,,,,,,,,,,,,0,,,,,T,terres,,,4680,0.517388,46.995907
2021-644583,2021-06-17,000001,Vente,68465,,,PONCAY,B156,37120,37148,Marigny-Marmande,37,,,37148000ZD0074,,,,,,,,,,,,,0,,,,,P,prés,,,16580,0.517388,46.995907
2021-644869,2021-08-03,000001,Echange,1400,,,LA FOSSE DES TRANCHEES,B071,37120,37148,Marigny-Marmande,37,,,371480000D0039,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4934,0.462416,46.985288
2021-644869,2021-08-03,000001,Echange,1400,,,LES AJONCS,B002,37120,37148,Marigny-Marmande,37,,,371480000D0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2288,0.462062,46.984629
2021-644870,2021-08-03,000002,Echange,1300,,,BOIS DUPIN,B021,37120,37148,Marigny-Marmande,37,,,371480000E0396,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2881,0.493437,46.957177
2021-645025,2021-08-24,000001,Vente,290,,,LE BOURG,B030,37120,37148,Marigny-Marmande,37,,,371480000C1256,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,145,0.48807,46.979727
2021-645057,2021-08-31,000001,Vente,193200,4,,PREND L ANE,X020,37120,37148,Marigny-Marmande,37,,,37148000ZA0011,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,1828,0.495557,47.007842
2021-645057,2021-08-31,000001,Vente,193200,4,,PREND L ANE,X020,37120,37148,Marigny-Marmande,37,,,37148000ZA0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1828,0.495557,47.007842
2021-645071,2021-08-16,000001,Vente,552.1,,,LES FILONNIERES,B067,37120,37148,Marigny-Marmande,37,,,37148000YK0024,,,,,,,,,,,,,0,,,,,T,terres,,,1403,0.483632,46.959914
2021-645161,2021-09-10,000001,Vente,225000,270,,LE THOU,B175,37120,37148,Marigny-Marmande,37,,,37148000ZY0014,,,,,,,,,,,,,0,1,Maison,100,4,T,terres,,,2248,0.465938,46.972752
2021-645161,2021-09-10,000001,Vente,225000,270,,LE THOU,B175,37120,37148,Marigny-Marmande,37,,,37148000ZY0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1080,0.465938,46.972752
2021-645161,2021-09-10,000001,Vente,225000,270,,LE THOU,B175,37120,37148,Marigny-Marmande,37,,,37148000ZY0014,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,1080,0.465938,46.972752
2021-645161,2021-09-10,000001,Vente,225000,270,,LE THOU,B175,37120,37148,Marigny-Marmande,37,,,37148000ZY0014,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2248,0.465938,46.972752
2021-645161,2021-09-10,000001,Vente,225000,270,,LE THOU,B175,37120,37148,Marigny-Marmande,37,,,37148000ZY0014,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2248,0.465938,46.972752
2021-645161,2021-09-10,000001,Vente,225000,270,,LE THOU,B175,37120,37148,Marigny-Marmande,37,,,37148000ZY0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1080,0.465938,46.972752
2021-645161,2021-09-10,000001,Vente,225000,,,LE THOU,B175,37120,37148,Marigny-Marmande,37,,,37148000ZY0022,,,,,,,,,,,,,0,,,,,T,terres,,,1081,0.465633,46.972656
2021-645163,2021-09-10,000001,Vente,112000,2,,RUE DES GAPIAUX,0036,37120,37148,Marigny-Marmande,37,,,37148000YO0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1006,0.515667,46.993059
2021-645163,2021-09-10,000001,Vente,112000,2,,RUE DES GAPIAUX,0036,37120,37148,Marigny-Marmande,37,,,37148000YO0018,,,,,,,,,,,,,0,1,Maison,61,3,S,sols,,,1006,0.515667,46.993059
2021-645192,2021-09-21,000001,Vente,135000,67,,LES HAUTS PIMBERTS,B096,37120,37148,Marigny-Marmande,37,,,37148000YC0047,,,,,,,,,,,,,0,1,Maison,46,1,T,terres,,,2573,0.47667,46.989254
2021-645192,2021-09-21,000001,Vente,135000,67,,LES HAUTS PIMBERTS,B096,37120,37148,Marigny-Marmande,37,,,37148000YC0047,,,,,,,,,,,,,0,1,Maison,46,1,T,terres,,,858,0.47667,46.989254
2021-645238,2021-09-15,000001,Vente,120000,,,,,,37148,Marigny-Marmande,37,,,37148000YM0024,,2,,,,,,,,,,,0,,,,,,,,,,0.494357,46.976514
2021-645238,2021-09-15,000001,Vente,120000,4,,BELLEVUE,X003,37120,37148,Marigny-Marmande,37,,,37148000YM0026,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,1829,0.49437,46.976638
2021-645238,2021-09-15,000001,Vente,120000,,,PIECE DE BELLEVUE,B147,37120,37148,Marigny-Marmande,37,,,37148000YM0028,,,,,,,,,,,,,0,,,,,S,sols,,,146,0.494833,46.976505
2021-645361,2021-10-08,000001,Vente,25000,,,LE BOURG,B030,37120,37148,Marigny-Marmande,37,,,371480000C0495,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,291,0.489694,46.979625
2021-645361,2021-10-08,000001,Vente,25000,1,,RUE DU LAVOIR,0050,37120,37148,Marigny-Marmande,37,,,371480000C0962,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,233,0.489762,46.979713
2021-645361,2021-10-08,000001,Vente,25000,1,,RUE DU LAVOIR,0050,37120,37148,Marigny-Marmande,37,,,371480000C0962,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,233,0.489762,46.979713
2021-645680,2021-11-15,000001,Vente,70000,,,LA BARAUDERIE,B003,37120,37148,Marigny-Marmande,37,,,37148000ZH0003,,,,,,,,,,,,,0,,,,,L,landes,,,688,0.504873,46.996526
2021-645680,2021-11-15,000001,Vente,70000,39,,TANCU,B166,37120,37148,Marigny-Marmande,37,,,37148000ZH0048,,,,,,,,,,,,,0,1,Maison,94,2,S,sols,,,1794,0.504491,46.99627
2021-645680,2021-11-15,000001,Vente,70000,39,,TANCU,B166,37120,37148,Marigny-Marmande,37,,,37148000ZH0048,,,,,,,,,,,,,0,1,Maison,94,2,P,prés,,,846,0.504491,46.99627
2021-645680,2021-11-15,000001,Vente,70000,39,,TANCU,B166,37120,37148,Marigny-Marmande,37,,,37148000ZH0048,,,,,,,,,,,,,0,1,Maison,94,2,T,terres,,,980,0.504491,46.99627
2021-645789,2021-11-25,000001,Vente,55000,6,,LA ROCHE POINTE,X021,37120,37148,Marigny-Marmande,37,,,37148000ZO0009,,,,,,,,,,,,,0,1,Maison,79,2,S,sols,,,490,0.480996,46.96901
2021-645974,2021-12-10,000001,Vente,4000,,,LE MARTRAY,B114,37120,37148,Marigny-Marmande,37,,,37148000YB0019,,,,,,,,,,,,,0,,,,,S,sols,,,135,0.483005,46.979487
2021-646078,2021-12-21,000001,Vente,4644,,,LE BOURG,B030,37120,37148,Marigny-Marmande,37,,,371480000C1259,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,516,0.488047,46.979941
2021-646079,2021-12-21,000001,Vente,9306,,,LE BOURG,B030,37120,37148,Marigny-Marmande,37,,,371480000C1258,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1034,0.487833,46.979994
2021-646082,2021-12-23,000001,Vente,16000,6,,LES PETITS FOURREAUX,X010,37120,37148,Marigny-Marmande,37,,,37148000YD0025,,,,,,,,,,,,,0,1,Maison,65,2,S,sols,,,195,0.480337,46.991976
2021-646082,2021-12-23,000001,Vente,16000,,,LES PETITS FOURREAUX,B145,37120,37148,Marigny-Marmande,37,,,37148000YD0026,,,,,,,,,,,,,0,,,,,S,sols,,,14,0.480474,46.991875
2021-646082,2021-12-23,000001,Vente,16000,,,LES PETITS FOURREAUX,B145,37120,37148,Marigny-Marmande,37,,,37148000YD0027,,,,,,,,,,,,,0,,,,,T,terres,,,2085,0.480508,46.992058
2021-646082,2021-12-23,000001,Vente,16000,,,LES PETITS FOURREAUX,B145,37120,37148,Marigny-Marmande,37,,,37148000YD0027,,,,,,,,,,,,,0,,,,,E,eaux,FOSSE,Fosse,320,0.480508,46.992058
2021-646082,2021-12-23,000001,Vente,16000,,,LA VOLIERE,B187,37120,37148,Marigny-Marmande,37,,,37148000YE0076,,,,,,,,,,,,,0,,,,,S,sols,,,270,0.480485,46.992619
2021-646143,2021-12-28,000001,Vente,55000,,,LE BOURG,B030,37120,37148,Marigny-Marmande,37,,,371480000C0458,,,,,,,,,,,,,0,,,,,S,sols,,,297,0.490632,46.981518
2021-646143,2021-12-28,000001,Vente,55000,2,,IMP DES MERLETS,0072,37120,37148,Marigny-Marmande,37,,,371480000C0460,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,775,0.490459,46.981814
2021-646143,2021-12-28,000001,Vente,55000,2,,IMP DES MERLETS,0072,37120,37148,Marigny-Marmande,37,,,371480000C0460,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,775,0.490459,46.981814
2021-646144,2021-12-28,000001,Vente,8400,,,LE BOURG,B030,37120,37148,Marigny-Marmande,37,,,371480000C0461,,,,,,,,,,,,,0,,,,,S,sols,,,49,0.490658,46.981757
2021-646144,2021-12-28,000001,Vente,8400,,,LE BOURG,B030,37120,37148,Marigny-Marmande,37,,,371480000C0466,,,,,,,,,,,,,0,,,,,S,sols,,,36,0.4907,46.981676
2021-646144,2021-12-28,000001,Vente,8400,,,RUE DES ECOLES,0020,37120,37148,Marigny-Marmande,37,,,371480000C1220,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,595,0.490678,46.981824
2021-646144,2021-12-28,000001,Vente,8400,,,LE BOURG,B030,37120,37148,Marigny-Marmande,37,,,371480000C1221,,,,,,,,,,,,,0,,,,,T,terres,,,114,0.490734,46.981895
2021-646144,2021-12-28,000001,Vente,8400,,,LE BOURG,B030,37120,37148,Marigny-Marmande,37,,,371480000C1228,,,,,,,,,,,,,0,,,,,T,terres,,,170,0.490997,46.981923
