id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-615175,2020-01-07,000001,Vente,80000,,,LE BOURG,B004,42510,42154,Néronde,42,,,42154000AC0099,,,,,,,,,,,,,0,,,,,J,jardins,,,123,4.235086,45.839017
2020-615175,2020-01-07,000001,Vente,80000,9,,RUE DES OEUFS,0001,42510,42154,Néronde,42,,,42154000AC0104,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,123,4.235204,45.83891
2020-615684,2020-02-24,000001,Vente,1615,,,LE BOIS BAUDET,B001,42510,42154,Néronde,42,,,421540000B0084,,,,,,,,,,,,,0,,,,,P,prés,,,3229,4.236111,45.828259
2020-616484,2020-06-09,000001,Vente,17500,5167,,LE BOURG,B004,42510,42154,Néronde,42,,,42154000AC0208,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,133,4.236441,45.838432
2020-616798,2020-06-25,000002,Vente,2000,5,,RUE DE L'ANCIENNE CURE,0009,42510,42154,Néronde,42,,,42154000AC0533,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,77,4.235394,45.839032
2020-617225,2020-08-21,000002,Vente,20000,,,CHEZ COQUILLON,B011,42510,42154,Néronde,42,,,42154000AH0086,,,,,,,,,,,,,0,,,,,J,jardins,,,770,4.237075,45.83429
2020-617225,2020-08-21,000002,Vente,20000,5305,,CHEZ COQUILLON,B011,42510,42154,Néronde,42,,,42154000AH0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,538,4.237094,45.834411
2020-617225,2020-08-21,000002,Vente,20000,5305,,CHEZ COQUILLON,B011,42510,42154,Néronde,42,,,42154000AH0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,538,4.237094,45.834411
2020-617225,2020-08-21,000002,Vente,20000,5305,,CHEZ COQUILLON,B011,42510,42154,Néronde,42,,,42154000AH0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,538,4.237094,45.834411
2020-617225,2020-08-21,000002,Vente,20000,5305,,CHEZ COQUILLON,B011,42510,42154,Néronde,42,,,42154000AH0184,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,538,4.237094,45.834411
2020-617225,2020-08-21,000002,Vente,20000,5305,,CHEZ COQUILLON,B011,42510,42154,Néronde,42,,,42154000AH0184,,,,,,,,,,,,,0,2,Appartement,75,2,S,sols,,,538,4.237094,45.834411
2020-617774,2020-10-08,000001,Vente,149000,20,,RTE DES CHASSAGNES,0060,42510,42154,Néronde,42,,,42154000AI0135,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,731,4.228898,45.831922
2020-617774,2020-10-08,000001,Vente,149000,20,,RTE DES CHASSAGNES,0060,42510,42154,Néronde,42,,,42154000AI0135,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,700,4.228898,45.831922
2020-617861,2020-10-13,000001,Vente,164000,5398,,LA CHAPELLE,B007,42510,42154,Néronde,42,,,421540000A0199,,,,,,,,,,,,,0,1,Maison,100,5,BF,futaies feuillues,,,2580,4.251902,45.837509
2020-617861,2020-10-13,000001,Vente,164000,,,LA COMBE,B015,42510,42154,Néronde,42,,,421540000A0200,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,9980,4.251953,45.838001
2020-617861,2020-10-13,000001,Vente,164000,,,LA COMBE,B015,42510,42154,Néronde,42,,,421540000A0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2000,4.249967,45.837295
2020-617861,2020-10-13,000001,Vente,164000,,,LA COMBE,B015,42510,42154,Néronde,42,,,421540000A0205,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,12240,4.249266,45.836985
2020-617861,2020-10-13,000001,Vente,164000,,,LA COMBE,B015,42510,42154,Néronde,42,,,421540000A0206,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,440,4.24868,45.837067
2020-617915,2020-10-05,000001,Vente,73500,5130,,LE BOURG,B004,42510,42154,Néronde,42,,,42154000AC0051,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,115,4.236365,45.840184
2020-617915,2020-10-05,000001,Vente,73500,,,LE BOURG,B004,42510,42154,Néronde,42,,,42154000AC0052,,,,,,,,,,,,,0,,,,,J,jardins,,,573,4.236294,45.840342
2020-618112,2020-10-23,000001,Vente,143950,5096,,LE BOURG,B004,42510,42154,Néronde,42,,,42154000AC0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,185,4.23461,45.839439
2020-618112,2020-10-23,000001,Vente,143950,8,,RUE DES OEUFS,0001,42510,42154,Néronde,42,,,42154000AC0128,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,102,4.234861,45.839658
2020-618311,2020-11-13,000001,Vente,400,,,LA CHAPELLE,B007,42510,42154,Néronde,42,,,42154000AD0057,,,,,,,,,,,,,0,,,,,P,prés,,,983,,
2020-618613,2020-12-01,000001,Vente,79900,7,,RUE DE L'ANCIENNE CURE,0009,42510,42154,Néronde,42,,,42154000AC0111,,,,,,,,,,,,,0,1,Maison,78,3,S,sols,,,78,4.235325,45.839076
2020-618613,2020-12-01,000001,Vente,79900,,,LE BOURG,B004,42510,42154,Néronde,42,,,42154000AC0493,,,,,,,,,,,,,0,,,,,S,sols,,,47,4.235304,45.839111
