id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-799651,2019-05-06,000001,Vente,3817,,,BELLE VUE,B009,54450,54161,Domèvre-sur-Vezouze,54,,,54161000ZD0036,,,,,,,,,,,,,0,,,,,T,terres,,,5541,6.795851,48.566756
2019-799651,2019-05-06,000001,Vente,3817,,,BELLE VUE,B009,54450,54161,Domèvre-sur-Vezouze,54,,,54161000ZD0036,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,4000,6.795851,48.566756
2019-799681,2019-04-30,000001,Vente,156000,37,,RUE DE L ABBAYE,0020,54450,54161,Domèvre-sur-Vezouze,54,,,541610000G0588,,,,,,,,,,,,,0,1,Maison,210,6,S,sols,,,244,6.802652,48.564213
2019-799681,2019-04-30,000001,Vente,156000,,,AU CHATEAU,B019,54450,54161,Domèvre-sur-Vezouze,54,,,541610000G0590,,,,,,,,,,,,,0,,,,,P,prés,,,235,6.802899,48.564422
2019-799681,2019-04-30,000001,Vente,156000,,,AU CHATEAU,B019,54450,54161,Domèvre-sur-Vezouze,54,,,541610000G0591,,,,,,,,,,,,,0,,,,,S,sols,,,368,6.802689,48.564271
2019-800136,2019-08-13,000001,Vente,95300,,,LE VILLAGE,B159,54450,54161,Domèvre-sur-Vezouze,54,,,541610000G0227,,,,,,,,,,,,,0,,,,,J,jardins,,,1001,6.803525,48.560729
2019-800136,2019-08-13,000001,Vente,95300,94,,GRANDE RUE,0100,54450,54161,Domèvre-sur-Vezouze,54,,,541610000G0228,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,168,6.803833,48.560808
2019-800136,2019-08-13,000001,Vente,95300,94,,GRANDE RUE,0100,54450,54161,Domèvre-sur-Vezouze,54,,,541610000G0228,,,,,,,,,,,,,0,1,Maison,95,4,J,jardins,,,482,6.803833,48.560808
2019-800839,2019-12-21,000001,Vente,173000,,,LE VILLAGE,B159,54450,54161,Domèvre-sur-Vezouze,54,,,541610000G0236,,,,,,,,,,,,,0,,,,,J,jardins,,,634,6.804327,48.561359
2019-800839,2019-12-21,000001,Vente,173000,89,,GRANDE RUE,0100,54450,54161,Domèvre-sur-Vezouze,54,,,541610000G0237,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,617,6.804566,48.561178
2019-800839,2019-12-21,000001,Vente,173000,,,LE VILLAGE,B159,54450,54161,Domèvre-sur-Vezouze,54,,,541610000G0470,,,,,,,,,,,,,0,,,,,J,jardins,,,361,6.804377,48.561475
