id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-1226580,2023-01-12,000001,Vente,292000,8,,QUAI DE SEINE,8530,93450,93039,L'Île-Saint-Denis,93,,,930390000J0072,,,,,,,,,,,,,0,,,,,S,sols,,,99,2.340525,48.933222
2023-1226580,2023-01-12,000001,Vente,292000,9,,QUAI DE SEINE,8530,93450,93039,L'Île-Saint-Denis,93,,,930390000J0111,,,,,,,,,,,,,0,2,Appartement,44,3,S,sols,,,232,2.340524,48.933284
2023-1226580,2023-01-12,000001,Vente,292000,9,,QUAI DE SEINE,8530,93450,93039,L'Île-Saint-Denis,93,,,930390000J0111,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,232,2.340524,48.933284
2023-1226580,2023-01-12,000001,Vente,292000,9,,QUAI DE SEINE,8530,93450,93039,L'Île-Saint-Denis,93,,,930390000J0111,,,,,,,,,,,,,0,2,Appartement,43,3,S,sols,,,232,2.340524,48.933284
2023-1226685,2023-01-09,000001,Vente,140000,33,,RUE DU BOCAGE,0650,93450,93039,L'Île-Saint-Denis,93,,,930390000K0028,,,11,38.02,19,,,,,,,,2,2,Appartement,36,2,,,,,,2.339083,48.935228
2023-1226685,2023-01-09,000001,Vente,140000,33,,RUE DU BOCAGE,0650,93450,93039,L'Île-Saint-Denis,93,,,930390000K0028,,,11,38.02,19,,,,,,,,2,3,Dépendance,,0,,,,,,2.339083,48.935228
2023-1226833,2023-01-17,000001,Vente,193000,7,T,QUAI DU CHATELIER,1430,93450,93039,L'Île-Saint-Denis,93,,,930390000M0111,,,40,36.45,,,,,,,,,1,2,Appartement,36,2,,,,,,2.329517,48.920921
2023-1227537,2023-01-24,000001,Vente,276500,1,,RUE RENE ET ISA LEFEVRE,8130,93450,93039,L'Île-Saint-Denis,93,,,930390000I0066,,,341,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.339329,48.938077
2023-1227537,2023-01-24,000001,Vente,276500,5,,RUE RENE ET ISA LEFEVRE,8130,93450,93039,L'Île-Saint-Denis,93,,,930390000I0066,,,275,,290,,,,,,,,2,3,Dépendance,,0,,,,,,2.339329,48.938077
2023-1227537,2023-01-24,000001,Vente,276500,5,,RUE RENE ET ISA LEFEVRE,8130,93450,93039,L'Île-Saint-Denis,93,,,930390000I0066,,,275,,290,,,,,,,,2,2,Appartement,75,4,,,,,,2.339329,48.938077
2023-1228081,2023-01-31,000001,Vente,102500,24,,QUAI DE LA MARINE,6115,93450,93039,L'Île-Saint-Denis,93,,,930390000F0048,,,147,,71,65.1,,,,,,,2,3,Dépendance,,0,,,,,,2.338339,48.939941
2023-1228081,2023-01-31,000001,Vente,102500,24,,QUAI DE LA MARINE,6115,93450,93039,L'Île-Saint-Denis,93,,,930390000F0048,,,147,,71,65.1,,,,,,,2,2,Appartement,65,4,,,,,,2.338339,48.939941
2023-1228355,2023-02-17,000001,Vente,265000,3,B,QUAI DE LA MARINE,6115,93450,93039,L'Île-Saint-Denis,93,,,930390000I0094,,,43,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.340344,48.936441
2023-1228355,2023-02-17,000001,Vente,265000,3,B,QUAI DE LA MARINE,6115,93450,93039,L'Île-Saint-Denis,93,,,930390000I0094,,,14,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.340344,48.936441
2023-1228611,2023-02-15,000001,Vente,189300,45,,AV JEAN JAURES,4730,93450,93039,L'Île-Saint-Denis,93,,,930390000H0068,,,425,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.337366,48.936754
2023-1228611,2023-02-15,000001,Vente,189300,47,,AV JEAN JAURES,4730,93450,93039,L'Île-Saint-Denis,93,,,930390000H0068,,,257,,77,38.32,,,,,,,2,3,Dépendance,,0,,,,,,2.337366,48.936754
2023-1228611,2023-02-15,000001,Vente,189300,47,,AV JEAN JAURES,4730,93450,93039,L'Île-Saint-Denis,93,,,930390000H0068,,,257,,77,38.32,,,,,,,2,2,Appartement,38,1,,,,,,2.337366,48.936754
2023-1228921,2023-02-16,000001,Vente,85000,9,,RUE DU BOCAGE,0650,93450,93039,L'Île-Saint-Denis,93,,,930390000K0102,,,11,,37,,47,,,,,,3,2,Appartement,24,2,,,,,,2.339629,48.933327
2023-1228921,2023-02-16,000001,Vente,85000,9,,RUE DU BOCAGE,0650,93450,93039,L'Île-Saint-Denis,93,,,930390000K0102,,,11,,37,,47,,,,,,3,3,Dépendance,,0,,,,,,2.339629,48.933327
2023-1228961,2023-02-22,000001,Vente,405000,12,,QUAI DU CHATELIER,1430,93450,93039,L'Île-Saint-Denis,93,,,930390000M0137,,,135,66.56,,,,,,,,,1,2,Appartement,65,3,,,,,,2.331789,48.92339
2023-1228968,2023-03-06,000001,Vente,292500,49,,AV JEAN JAURES,4730,93450,93039,L'Île-Saint-Denis,93,,,930390000H0068,,,106,,262,,,,,,,,2,2,Appartement,67,3,,,,,,2.337366,48.936754
2023-1228968,2023-03-06,000001,Vente,292500,45,,AV JEAN JAURES,4730,93450,93039,L'Île-Saint-Denis,93,,,930390000H0068,,,359,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.337366,48.936754
2023-1228968,2023-03-06,000001,Vente,292500,49,,AV JEAN JAURES,4730,93450,93039,L'Île-Saint-Denis,93,,,930390000H0068,,,106,,262,,,,,,,,2,3,Dépendance,,0,,,,,,2.337366,48.936754
2023-1229251,2023-03-07,000001,Vente,174000,24,,QUAI DE LA MARINE,6115,93450,93039,L'Île-Saint-Denis,93,,,930390000F0048,,,141,,63,,,,,,,,2,2,Appartement,42,2,,,,,,2.338339,48.939941
2023-1229251,2023-03-07,000001,Vente,174000,24,,QUAI DE LA MARINE,6115,93450,93039,L'Île-Saint-Denis,93,,,930390000F0048,,,141,,63,,,,,,,,2,3,Dépendance,,0,,,,,,2.338339,48.939941
2023-1229594,2023-03-13,000001,Vente,217500,29,,RUE ARNOLD GERAUX,0050,93450,93039,L'Île-Saint-Denis,93,,,930390000G0051,,,116,,54,,,,,,,,2,2,Appartement,65,3,,,,,,2.337061,48.939839
2023-1229594,2023-03-13,000001,Vente,217500,27,,RUE ARNOLD GERAUX,0050,93450,93039,L'Île-Saint-Denis,93,,,930390000G0051,,,128,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.337061,48.939839
2023-1229594,2023-03-13,000001,Vente,217500,29,,RUE ARNOLD GERAUX,0050,93450,93039,L'Île-Saint-Denis,93,,,930390000G0051,,,116,,54,,,,,,,,2,3,Dépendance,,0,,,,,,2.337061,48.939839
2023-1229687,2023-03-10,000001,Vente,315151.94,29,,RUE ARNOLD GERAUX,0050,93450,93039,L'Île-Saint-Denis,93,,,930390000G0051,,,114,,52,81.2,,,,,,,2,3,Dépendance,,0,,,,,,2.337061,48.939839
2023-1229687,2023-03-10,000001,Vente,315151.94,29,,RUE ARNOLD GERAUX,0050,93450,93039,L'Île-Saint-Denis,93,,,930390000G0051,,,114,,52,81.2,,,,,,,2,2,Appartement,82,4,,,,,,2.337061,48.939839
2023-1229687,2023-03-10,000001,Vente,315151.94,27,,RUE ARNOLD GERAUX,0050,93450,93039,L'Île-Saint-Denis,93,,,930390000G0051,,,172,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.337061,48.939839
2023-1229726,2023-02-24,000001,Vente,180000,1,,RUE RENE ET ISA LEFEVRE,8130,93450,93039,L'Île-Saint-Denis,93,,,930390000I0066,,,343,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.339329,48.938077
2023-1229726,2023-02-24,000001,Vente,180000,9,,RUE RENE ET ISA LEFEVRE,8130,93450,93039,L'Île-Saint-Denis,93,,,930390000I0066,,,296,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.339329,48.938077
2023-1229726,2023-02-24,000001,Vente,180000,9,,RUE RENE ET ISA LEFEVRE,8130,93450,93039,L'Île-Saint-Denis,93,,,930390000I0066,,,296,,,,,,,,,,1,2,Appartement,63,3,,,,,,2.339329,48.938077
2023-1230274,2023-03-27,000001,Vente,185000,23,,RUE DU BOCAGE,0650,93450,93039,L'Île-Saint-Denis,93,,,930390000K0069,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.339292,48.934326
2023-1230274,2023-03-27,000001,Vente,185000,23,,RUE DU BOCAGE,0650,93450,93039,L'Île-Saint-Denis,93,,,930390000K0069,,,12,,,,,,,,,,1,2,Appartement,11,1,,,,,,2.339292,48.934326
2023-1230274,2023-03-27,000001,Vente,185000,23,,RUE DU BOCAGE,0650,93450,93039,L'Île-Saint-Denis,93,,,930390000K0069,,,11,,,,,,,,,,1,2,Appartement,40,3,,,,,,2.339292,48.934326
2023-1230979,2023-03-30,000001,Vente,146020,12,,RUE VANDANA SHIVA,9144,93450,93039,L'Île-Saint-Denis,93,,,930390000M0146,,,13,,,,,,,,,,1,2,Appartement,44,2,,,,,,2.330618,48.923778
2023-1230984,2023-03-29,000001,Vente,24050,8,,QUAI DU CHATELIER,1430,93450,93039,L'Île-Saint-Denis,93,,,930390000M0149,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,183,2.331099,48.922958
2023-1230984,2023-03-29,000001,Vente,24050,8,,QUAI DU CHATELIER,1430,93450,93039,L'Île-Saint-Denis,93,,,930390000M0153,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2,2.330093,48.92338
2023-1231537,2023-04-20,000001,Vente,150000,51,,AV JEAN JAURES,4730,93450,93039,L'Île-Saint-Denis,93,,,930390000H0068,,,137,,307,,,,,,,,2,2,Appartement,40,1,,,,,,2.337366,48.936754
2023-1231537,2023-04-20,000001,Vente,150000,51,,AV JEAN JAURES,4730,93450,93039,L'Île-Saint-Denis,93,,,930390000H0068,,,137,,307,,,,,,,,2,3,Dépendance,,0,,,,,,2.337366,48.936754
2023-1231713,2023-04-26,000001,Vente,240000,22,,RUE MARCEL CACHIN,5160,93450,93039,L'Île-Saint-Denis,93,,,930390000M0117,,,410,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328902,48.921221
2023-1231713,2023-04-26,000001,Vente,240000,24,,RUE MARCEL CACHIN,5160,93450,93039,L'Île-Saint-Denis,93,,,930390000M0117,,,307,39.57,,,,,,,,,1,2,Appartement,39,2,,,,,,2.328902,48.921221
2023-1231942,2023-05-02,000001,Vente,129450,9,,RUE DU BOCAGE,0650,93450,93039,L'Île-Saint-Denis,93,,,930390000K0102,,,22,,43,28.71,,,,,,,2,3,Dépendance,,0,,,,,,2.339629,48.933327
2023-1231942,2023-05-02,000001,Vente,129450,9,,RUE DU BOCAGE,0650,93450,93039,L'Île-Saint-Denis,93,,,930390000K0102,,,22,,43,28.71,,,,,,,2,2,Appartement,27,2,,,,,,2.339629,48.933327
2023-1232397,2023-05-16,000001,Vente,215000,11,,RUE LOUIS BOUXIN,5150,93450,93039,L'Île-Saint-Denis,93,,,930390000J0166,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.340268,48.933499
2023-1232397,2023-05-16,000001,Vente,215000,11,,RUE LOUIS BOUXIN,5150,93450,93039,L'Île-Saint-Denis,93,,,930390000J0166,,,5,,,,,,,,,,1,2,Appartement,57,3,,,,,,2.340268,48.933499
2023-1232483,2023-05-11,000001,Vente,65000,33,,RUE DU BOCAGE,0650,93450,93039,L'Île-Saint-Denis,93,,,930390000K0028,,,15,,8,,,,,,,,2,2,Appartement,15,1,,,,,,2.339083,48.935228
2023-1232483,2023-05-11,000001,Vente,65000,33,,RUE DU BOCAGE,0650,93450,93039,L'Île-Saint-Denis,93,,,930390000K0028,,,15,,8,,,,,,,,2,3,Dépendance,,0,,,,,,2.339083,48.935228
2023-1232930,2023-05-31,000001,Vente,260000,45,,AV JEAN JAURES,4730,93450,93039,L'Île-Saint-Denis,93,,,930390000H0068,,,373,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.337366,48.936754
2023-1232930,2023-05-31,000001,Vente,260000,47,,AV JEAN JAURES,4730,93450,93039,L'Île-Saint-Denis,93,,,930390000H0068,,,219,,74,,,,,,,,2,3,Dépendance,,0,,,,,,2.337366,48.936754
2023-1232930,2023-05-31,000001,Vente,260000,47,,AV JEAN JAURES,4730,93450,93039,L'Île-Saint-Denis,93,,,930390000H0068,,,219,,74,,,,,,,,2,2,Appartement,67,3,,,,,,2.337366,48.936754
2023-1233104,2023-05-15,000001,Vente,270000,1,,RUE RENE ET ISA LEFEVRE,8130,93450,93039,L'Île-Saint-Denis,93,,,930390000I0066,,,326,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.339329,48.938077
2023-1233104,2023-05-15,000001,Vente,270000,5,,RUE RENE ET ISA LEFEVRE,8130,93450,93039,L'Île-Saint-Denis,93,,,930390000I0066,,,277,,288,,,,,,,,2,3,Dépendance,,0,,,,,,2.339329,48.938077
2023-1233104,2023-05-15,000001,Vente,270000,5,,RUE RENE ET ISA LEFEVRE,8130,93450,93039,L'Île-Saint-Denis,93,,,930390000I0066,,,277,,288,,,,,,,,2,2,Appartement,75,4,,,,,,2.339329,48.938077
2023-1233398,2023-05-31,000001,Vente,150000,20,,RUE MECHIN,6130,93450,93039,L'Île-Saint-Denis,93,,,930390000H0049,,,24,55.02,,,,,,,,,1,4,Local industriel. commercial ou assimilé,20,0,,,,,,2.337593,48.935824
2023-1233729,2023-05-30,000001,Vente,99000,45,,AV JEAN JAURES,4730,93450,93039,L'Île-Saint-Denis,93,,,930390000H0068,,,418,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.337366,48.936754
2023-1233729,2023-05-30,000001,Vente,99000,45,,AV JEAN JAURES,4730,93450,93039,L'Île-Saint-Denis,93,,,930390000H0068,,,225,,31,37.66,,,,,,,2,2,Appartement,38,1,,,,,,2.337366,48.936754
2023-1233729,2023-05-30,000001,Vente,99000,45,,AV JEAN JAURES,4730,93450,93039,L'Île-Saint-Denis,93,,,930390000H0068,,,225,,31,37.66,,,,,,,2,3,Dépendance,,0,,,,,,2.337366,48.936754
2023-1233737,2023-05-30,000001,Vente,11000,45,,AV JEAN JAURES,4730,93450,93039,L'Île-Saint-Denis,93,,,930390000H0068,,,225,,31,,,,,,,,2,2,Appartement,38,1,,,,,,2.337366,48.936754
2023-1233737,2023-05-30,000001,Vente,11000,45,,AV JEAN JAURES,4730,93450,93039,L'Île-Saint-Denis,93,,,930390000H0068,,,225,,31,,,,,,,,2,3,Dépendance,,0,,,,,,2.337366,48.936754
2023-1233737,2023-05-30,000001,Vente,11000,45,,AV JEAN JAURES,4730,93450,93039,L'Île-Saint-Denis,93,,,930390000H0068,,,418,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.337366,48.936754
2023-1234299,2023-06-20,000001,Vente,280000,49,,AV JEAN JAURES,4730,93450,93039,L'Île-Saint-Denis,93,,,930390000H0068,,,104,,264,,,,,,,,2,2,Appartement,67,3,,,,,,2.337366,48.936754
2023-1234299,2023-06-20,000001,Vente,280000,49,,AV JEAN JAURES,4730,93450,93039,L'Île-Saint-Denis,93,,,930390000H0068,,,104,,264,,,,,,,,2,3,Dépendance,,0,,,,,,2.337366,48.936754
2023-1234299,2023-06-20,000001,Vente,280000,45,,AV JEAN JAURES,4730,93450,93039,L'Île-Saint-Denis,93,,,930390000H0068,,,406,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.337366,48.936754
2023-1234510,2023-05-29,000001,Vente,173000,33,,RUE DU BOCAGE,0650,93450,93039,L'Île-Saint-Denis,93,,,930390000K0028,,,23,,24,,7,,,,,,3,2,Appartement,48,3,,,,,,2.339083,48.935228
2023-1234510,2023-05-29,000001,Vente,173000,33,,RUE DU BOCAGE,0650,93450,93039,L'Île-Saint-Denis,93,,,930390000K0028,,,23,,24,,7,,,,,,3,3,Dépendance,,0,,,,,,2.339083,48.935228
2023-1234752,2023-07-03,000001,Vente,290000,47,,AV JEAN JAURES,4730,93450,93039,L'Île-Saint-Denis,93,,,930390000H0068,,,193,,50,,,,,,,,2,3,Dépendance,,0,,,,,,2.337366,48.936754
2023-1234752,2023-07-03,000001,Vente,290000,47,,AV JEAN JAURES,4730,93450,93039,L'Île-Saint-Denis,93,,,930390000H0068,,,193,,50,,,,,,,,2,2,Appartement,67,3,,,,,,2.337366,48.936754
2023-1234752,2023-07-03,000001,Vente,290000,45,,AV JEAN JAURES,4730,93450,93039,L'Île-Saint-Denis,93,,,930390000H0068,,,358,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.337366,48.936754
2023-1235223,2023-06-14,000001,Vente,3000000,13,,QUAI DU CHATELIER,1430,93450,93039,L'Île-Saint-Denis,93,,,930390000L0053,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,3746,0,S,sols,,,4123,2.335753,48.927795
2023-1235346,2023-07-04,000001,Vente,265000,4,,RUE ROSA PARKS,8132,93450,93039,L'Île-Saint-Denis,93,,,930390000M0111,,,209,64.51,,,,,,,,,1,2,Appartement,64,3,,,,,,2.329517,48.920921
2023-1235346,2023-07-04,000001,Vente,265000,7,,QUAI DU CHATELIER,1430,93450,93039,L'Île-Saint-Denis,93,,,930390000M0111,,,306,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.329517,48.920921
2023-1235668,2023-07-11,000001,Vente,18000,45,,AV JEAN JAURES,4730,93450,93039,L'Île-Saint-Denis,93,,,930390000H0068,,,410,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.337366,48.936754
2023-1235854,2023-07-12,000001,Vente,50000,34,,AV JEAN JAURES,4730,93450,93039,L'Île-Saint-Denis,93,,,930390000K0148,,,1,,9,,,,,,,,2,2,Appartement,19,1,,,,,,2.339097,48.935088
2023-1235854,2023-07-12,000001,Vente,50000,34,,AV JEAN JAURES,4730,93450,93039,L'Île-Saint-Denis,93,,,930390000K0148,,,1,,9,,,,,,,,2,3,Dépendance,,0,,,,,,2.339097,48.935088
2023-1235979,2023-07-07,000001,Vente,308000,2,,PL DU MOULIN DE CAGE,6152,93450,93039,L'Île-Saint-Denis,93,,,930390000M0137,,,55,,,,,,,,,,1,2,Appartement,66,3,,,,,,2.331789,48.92339
2023-1236139,2023-07-18,000001,Vente,225000,8,,RUE BERTHELOT,0620,93450,93039,L'Île-Saint-Denis,93,,,930390000F0003,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,157,2.337244,48.94156
2023-1236139,2023-07-18,000001,Vente,225000,8,,RUE BERTHELOT,0620,93450,93039,L'Île-Saint-Denis,93,,,930390000F0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,157,2.337244,48.94156
2023-1236495,2023-07-07,000001,Vente,379000,7,,QUAI DU CHATELIER,1430,93450,93039,L'Île-Saint-Denis,93,,,930390000M0111,,,358,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.329517,48.920921
2023-1236495,2023-07-07,000001,Vente,379000,4,,RUE ROSA PARKS,8132,93450,93039,L'Île-Saint-Denis,93,,,930390000M0111,,,207,82.03,,,,,,,,,1,2,Appartement,82,4,,,,,,2.329517,48.920921
2023-1236557,2023-07-18,000001,Vente,431500,14,,RUE VANDANA SHIVA,9144,93450,93039,L'Île-Saint-Denis,93,,,930390000M0141,,,19,84.35,,,,,,,,,1,2,Appartement,84,4,,,,,,2.33105,48.923509
2023-1236739,2023-07-27,000001,Vente,136770,12,,RUE VANDANA SHIVA,9144,93450,93039,L'Île-Saint-Denis,93,,,930390000M0146,,,9,,,,,,,,,,1,2,Appartement,43,2,,,,,,2.330618,48.923778
2023-1236774,2023-07-20,000001,Vente,400000,12,,QUAI DU CHATELIER,1430,93450,93039,L'Île-Saint-Denis,93,,,930390000M0137,,,134,,,,,,,,,,1,2,Appartement,67,3,,,,,,2.331789,48.92339
2023-1236829,2023-07-28,000001,Vente,581000,12,,RUE VANDANA SHIVA,9144,93450,93039,L'Île-Saint-Denis,93,,,930390000M0146,,,23,104.16,,,,,,,,,1,2,Appartement,104,5,,,,,,2.330618,48.923778
2023-1237091,2023-06-15,000001,Vente en l'état futur d'achèvement,10332740,10,,QUAI DU CHATELIER,1430,93450,93039,L'Île-Saint-Denis,93,,,930390000L0065,,,2,,,,,,,,,,1,,,,,,,,,,2.333182,48.92599
2023-1237129,2023-08-03,000001,Vente,195000,13,,RUE ARNOLD GERAUX,0050,93450,93039,L'Île-Saint-Denis,93,,,930390000H0002,,,,,,,,,,,,,0,1,Maison,51,4,S,sols,,,123,2.338272,48.938184
2023-1237297,2023-07-20,000001,Vente,305000,1,,RUE RENE ET ISA LEFEVRE,8130,93450,93039,L'Île-Saint-Denis,93,,,930390000I0066,,,320,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.339329,48.938077
2023-1237297,2023-07-20,000001,Vente,305000,9,,RUE RENE ET ISA LEFEVRE,8130,93450,93039,L'Île-Saint-Denis,93,,,930390000I0066,,,297,97.5,310,,,,,,,,2,3,Dépendance,,0,,,,,,2.339329,48.938077
2023-1237297,2023-07-20,000001,Vente,305000,9,,RUE RENE ET ISA LEFEVRE,8130,93450,93039,L'Île-Saint-Denis,93,,,930390000I0066,,,297,97.5,310,,,,,,,,2,2,Appartement,97,5,,,,,,2.339329,48.938077
2023-1237405,2023-07-28,000001,Vente,130000,11,,RUE LOUIS BOUXIN,5150,93450,93039,L'Île-Saint-Denis,93,,,930390000J0166,,,13,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.340268,48.933499
2023-1237405,2023-07-28,000001,Vente,130000,11,,RUE LOUIS BOUXIN,5150,93450,93039,L'Île-Saint-Denis,93,,,930390000J0166,,,3,,,,,,,,,,1,2,Appartement,35,2,,,,,,2.340268,48.933499
2023-1237675,2023-08-08,000001,Vente,187000,3,B,QUAI DE LA MARINE,6115,93450,93039,L'Île-Saint-Denis,93,,,930390000I0094,,,1,45.01,,,,,,,,,1,2,Appartement,46,2,,,,,,2.340344,48.936441
2023-1237675,2023-08-08,000001,Vente,187000,3,B,QUAI DE LA MARINE,6115,93450,93039,L'Île-Saint-Denis,93,,,930390000I0094,,,22,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.340344,48.936441
2023-1238036,2023-08-28,000001,Vente,649700,4,,QUAI DU SAULE FLEURI,8520,93450,93039,L'Île-Saint-Denis,93,,,930390000G0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,2.33727,48.93876
2023-1238036,2023-08-28,000001,Vente,649700,4,,QUAI DU SAULE FLEURI,8520,93450,93039,L'Île-Saint-Denis,93,,,930390000G0041,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,671,2.33727,48.93876
2023-1238036,2023-08-28,000001,Vente,649700,4,,QUAI DU SAULE FLEURI,8520,93450,93039,L'Île-Saint-Denis,93,,,930390000G0041,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,671,2.33727,48.93876
2023-1238036,2023-08-28,000001,Vente,649700,4,,QUAI DU SAULE FLEURI,8520,93450,93039,L'Île-Saint-Denis,93,,,930390000G0041,,,,,,,,,,,,,0,1,Maison,90,4,J,jardins,,,671,2.33727,48.93876
2023-1238036,2023-08-28,000001,Vente,649700,4,,QUAI DU SAULE FLEURI,8520,93450,93039,L'Île-Saint-Denis,93,,,930390000G0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,2.33727,48.93876
2023-1238036,2023-08-28,000001,Vente,649700,4,,QUAI DU SAULE FLEURI,8520,93450,93039,L'Île-Saint-Denis,93,,,930390000G0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,127,2.33727,48.93876
2023-1238036,2023-08-28,000001,Vente,649700,4,,QUAI DU SAULE FLEURI,8520,93450,93039,L'Île-Saint-Denis,93,,,930390000G0041,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,127,2.33727,48.93876
2023-1238036,2023-08-28,000001,Vente,649700,4,,QUAI DU SAULE FLEURI,8520,93450,93039,L'Île-Saint-Denis,93,,,930390000G0041,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,671,2.33727,48.93876
2023-1238097,2023-09-01,000001,Vente,158000,47,,AV JEAN JAURES,4730,93450,93039,L'Île-Saint-Denis,93,,,930390000H0068,,,232,,49,38.05,,,,,,,2,2,Appartement,38,1,,,,,,2.337366,48.936754
2023-1238097,2023-09-01,000001,Vente,158000,47,,AV JEAN JAURES,4730,93450,93039,L'Île-Saint-Denis,93,,,930390000H0068,,,232,,49,38.05,,,,,,,2,3,Dépendance,,0,,,,,,2.337366,48.936754
2023-1238118,2023-08-31,000001,Vente,363000,6,,RUE ROSA PARKS,8132,93450,93039,L'Île-Saint-Denis,93,,,930390000M0117,,,110,,,,,,,,,,1,2,Appartement,81,4,,,,,,2.328902,48.921221
2023-1238118,2023-08-31,000001,Vente,363000,22,,RUE MARCEL CACHIN,5160,93450,93039,L'Île-Saint-Denis,93,,,930390000M0117,,,432,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328902,48.921221
2023-1238398,2023-08-30,000001,Vente,155000,53,,AV JEAN JAURES,4730,93450,93039,L'Île-Saint-Denis,93,,,930390000H0068,,,153,38.1,314,,,,,,,,2,2,Appartement,38,1,,,,,,2.337366,48.936754
2023-1238398,2023-08-30,000001,Vente,155000,53,,AV JEAN JAURES,4730,93450,93039,L'Île-Saint-Denis,93,,,930390000H0068,,,153,38.1,314,,,,,,,,2,3,Dépendance,,0,,,,,,2.337366,48.936754
2023-1238431,2023-07-27,000001,Vente,290000,49,,AV JEAN JAURES,4730,93450,93039,L'Île-Saint-Denis,93,,,930390000H0068,,,212,,448,,,,,,,,2,2,Appartement,62,4,,,,,,2.337366,48.936754
2023-1238431,2023-07-27,000001,Vente,290000,49,,AV JEAN JAURES,4730,93450,93039,L'Île-Saint-Denis,93,,,930390000H0068,,,212,,448,,,,,,,,2,3,Dépendance,,0,,,,,,2.337366,48.936754
2023-1238431,2023-07-27,000001,Vente,290000,45,,AV JEAN JAURES,4730,93450,93039,L'Île-Saint-Denis,93,,,930390000H0068,,,434,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.337366,48.936754
2023-1239510,2023-09-13,000001,Vente,120000,20,,RUE MECHIN,6130,93450,93039,L'Île-Saint-Denis,93,,,930390000H0049,,,79,,83,,,,,,,,2,4,Local industriel. commercial ou assimilé,20,0,,,,,,2.337593,48.935824
2023-1239713,2023-10-06,000001,Vente,155000,6,,QUAI DU MOULIN,6150,93450,93039,L'Île-Saint-Denis,93,,,930390000K0068,,,2,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.338069,48.933971
2023-1239713,2023-10-06,000001,Vente,155000,6,,QUAI DU MOULIN,6150,93450,93039,L'Île-Saint-Denis,93,,,930390000K0068,,,2,,,,,,,,,,1,2,Appartement,49,3,,,,,,2.338069,48.933971
2023-1240101,2023-10-13,000001,Vente,230000,17,,QUAI DE LA MARINE,6115,93450,93039,L'Île-Saint-Denis,93,,,930390000F0119,,,18,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.339395,48.938915
2023-1240101,2023-10-13,000001,Vente,230000,17,,QUAI DE LA MARINE,6115,93450,93039,L'Île-Saint-Denis,93,,,930390000F0119,,,1,,,,,,,,,,1,2,Appartement,51,2,,,,,,2.339395,48.938915
2023-1240111,2023-10-10,000001,Vente,180000,7,B,QUAI DU CHATELIER,1430,93450,93039,L'Île-Saint-Denis,93,,,930390000M0111,,,18,,,,,,,,,,1,2,Appartement,38,2,,,,,,2.329517,48.920921
2023-1240193,2023-10-09,000001,Vente,399000,4,,RUE ARMAND ET PAUL FUMOUZE,0040,93450,93039,L'Île-Saint-Denis,93,,,930390000H0075,,,3,,,,,,,,,,1,1,Maison,96,4,,,,,,2.338229,48.937887
2023-1240902,2023-10-31,000001,Vente,165000,24,,QUAI DE LA MARINE,6115,93450,93039,L'Île-Saint-Denis,93,,,930390000F0048,,,143,,65,,,,,,,,2,3,Dépendance,,0,,,,,,2.338339,48.939941
2023-1240902,2023-10-31,000001,Vente,165000,24,,QUAI DE LA MARINE,6115,93450,93039,L'Île-Saint-Denis,93,,,930390000F0048,,,143,,65,,,,,,,,2,2,Appartement,65,4,,,,,,2.338339,48.939941
2023-1241083,2023-11-03,000001,Vente,380000,3,,ALL DU PRINTEMPS,7188,93450,93039,L'Île-Saint-Denis,93,,,930390000M0140,,,21,,,,,,,,,,1,2,Appartement,60,3,,,,,,2.331347,48.923731
2023-1241186,2023-11-07,000001,Vente,196000,28,,RUE MARCEL CACHIN,5160,93450,93039,L'Île-Saint-Denis,93,,,930390000M0124,,,38,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.328307,48.921445
2023-1241186,2023-11-07,000001,Vente,196000,28,,RUE MARCEL CACHIN,5160,93450,93039,L'Île-Saint-Denis,93,,,930390000M0124,,,10,,,,,,,,,,1,2,Appartement,40,2,,,,,,2.328307,48.921445
2023-1241221,2023-11-06,000001,Vente,182000,47,,AV JEAN JAURES,4730,93450,93039,L'Île-Saint-Denis,93,,,930390000H0068,,,229,,61,,,,,,,,2,2,Appartement,38,1,,,,,,2.337366,48.936754
2023-1241221,2023-11-06,000001,Vente,182000,47,,AV JEAN JAURES,4730,93450,93039,L'Île-Saint-Denis,93,,,930390000H0068,,,229,,61,,,,,,,,2,3,Dépendance,,0,,,,,,2.337366,48.936754
2023-1241501,2023-10-20,000001,Vente,110000,20,,RUE MECHIN,6130,93450,93039,L'Île-Saint-Denis,93,,,930390000H0049,,,41,,63,,,,,,,,2,3,Dépendance,,0,,,,,,2.337593,48.935824
2023-1241501,2023-10-20,000001,Vente,110000,20,,RUE MECHIN,6130,93450,93039,L'Île-Saint-Denis,93,,,930390000H0049,,,41,,63,,,,,,,,2,2,Appartement,35,2,,,,,,2.337593,48.935824
2023-1241659,2023-11-16,000001,Vente,310000,7,,QUAI DU CHATELIER,1430,93450,93039,L'Île-Saint-Denis,93,,,930390000M0111,,,348,,,,,,,,,,1,3,Dépendance,,0,,,,,,2.329517,48.920921