siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212900625,00014,21290062500014,O,1983-03-01,NN,,,,false,4,,1,,PL,DE L'EGLISE,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,2000-12-31,F,MAIRIE,,,,75.1A,NAF1993,O,-3.97396,48.169432,0.84,housenumber,1 Place de l’Eglise 29190 Gouézec,29062_0009_00001,G,1 PLACE DE L EGLISE,
212900625,00022,21290062500022,O,1997-01-01,NN,,,2013-10-05T12:39:26,false,4,MAIRIE,5,,RUE,KARREG AN TAN,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,2012-12-25,F,REGIE MUNICIPALE DES POMPES FUNEBRES,,,,96.03Z,NAFRev2,N,-3.972661,48.169513,0.95,housenumber,5 Rue de Karreg An Tan 29190 Gouézec,29062_0012_00005,G,5 RUE DE KARREG AN TAN,
212900625,00030,21290062500030,O,2001-01-01,NN,,,2006-10-26T23:40:41,false,3,MAIRIE,5,,RUE,KARREG AN TAN,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,2005-12-31,F,LOGEMENTS SOCIAUX,,,,70.2A,NAFRev1,N,-3.972661,48.169513,0.95,housenumber,5 Rue de Karreg An Tan 29190 Gouézec,29062_0012_00005,G,5 RUE DE KARREG AN TAN,
212900625,00048,21290062500048,O,2001-10-05,NN,,,2020-03-05T09:09:13,false,4,MAIRIE,5,,RUE,KARREG AN TAN,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,-3.972661,48.169513,0.95,housenumber,5 Rue de Karreg An Tan 29190 Gouézec,29062_0012_00005,G,5 RUE DE KARREG AN TAN,
212900625,00055,21290062500055,O,2001-10-08,NN,,,2020-03-05T09:10:08,false,4,MAIRIE,5,,RUE,KARREG AN TAN,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,2019-12-31,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-3.972661,48.169513,0.95,housenumber,5 Rue de Karreg An Tan 29190 Gouézec,29062_0012_00005,G,5 RUE DE KARREG AN TAN,
212900625,00063,21290062500063,O,1996-01-01,03,2019,,2021-10-27T08:07:39,true,3,,5,,RUE,KARREG AN TAN,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-3.972661,48.169513,0.95,housenumber,5 Rue de Karreg An Tan 29190 Gouézec,29062_0012_00005,G,5 RUE DE KARREG AN TAN,
212900625,00071,21290062500071,O,2005-01-01,,,,2013-06-10T14:44:03,false,3,,5,,RUE,KARREG AN TAN,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,2011-11-17,F,LOTISSEMENT GOAREM KER,,,,42.99Z,NAFRev2,N,-3.972661,48.169513,0.95,housenumber,5 Rue de Karreg An Tan 29190 Gouézec,29062_0012_00005,G,5 RUE DE KARREG AN TAN,
262900681,00012,26290068100012,O,1983-03-01,NN,,,2010-06-26T03:07:42,false,4,MAIRIE,1,,PL,DE L'EGLISE,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,2000-12-31,F,CCAS,,,,85.3K,NAF1993,N,-3.97396,48.169432,0.84,housenumber,1 Place de l’Eglise 29190 Gouézec,29062_0009_00001,G,1 PLACE DE L EGLISE,
262900681,00020,26290068100020,O,1996-01-01,,,,2010-06-26T03:07:42,true,3,MAIRIE,5,,RUE,KARREG AN TAN,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,-3.972661,48.169513,0.95,housenumber,5 Rue de Karreg An Tan 29190 Gouézec,29062_0012_00005,G,5 RUE DE KARREG AN TAN,
272900960,00019,27290096000019,O,,,,,,true,1,,,,,BOURG,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-3.946067,48.186563,0.6,street,Bourligou 29190 Gouézec,29062_zrb6ku,G,BOURLIGOU,
272900978,00011,27290097800011,O,,,,,,true,1,,,,,BOURG,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,-3.946067,48.186563,0.6,street,Bourligou 29190 Gouézec,29062_zrb6ku,G,BOURLIGOU,
300460946,00019,30046094600019,O,1975-01-01,NN,,,,true,4,,,,,CROAS TOUL,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,-3.960908,48.170171,0.68,street,Lieu Dit Kroas Toull 29190 Gouézec,29062_D578,G,LIEU DIT KROAS TOULL,
300460953,00015,30046095300015,O,,,,,,true,1,,,,,LE BOURG,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,1987-01-30,F,,,,,55.60,NAP,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
301018875,00015,30101887500015,O,,,,,,true,1,,,,,BOURG,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,55.71,NAP,N,-3.946067,48.186563,0.6,street,Bourligou 29190 Gouézec,29062_zrb6ku,G,BOURLIGOU,
301200176,00024,30120017600024,O,,NN,,,,true,1,,13,,RUE,LEGGE,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,1995-02-28,F,,,,,45.4C,NAF1993,O,-3.9714,48.170169,0.94,housenumber,13 Rue de Legge 29190 Gouézec,29062_0016_00013,G,13 RUE DE LEGGE,
304928153,00010,30492815300010,O,1975-01-01,NN,,,2006-10-27T00:06:13,false,4,,,,,BOURG,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,2004-03-16,F,,,,,60.2L,NAFRev1,O,-3.946067,48.186563,0.6,street,Bourligou 29190 Gouézec,29062_zrb6ku,G,BOURLIGOU,
304928153,00028,30492815300028,O,2004-03-16,NN,,,2009-06-27T03:42:12,false,3,,10,,,KERYANN,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,2007-09-06,F,,,,,60.2L,NAFRev1,O,-3.982545,48.17117,0.85,housenumber,10 Lieu Dit Keryann 29190 Gouézec,29062_s6abef_00010,G,10 LIEU DIT KERYANN,
305553653,00034,30555365300034,O,2000-07-03,NN,,,,true,3,,9,,,MENEZ,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,2003-03-25,F,,,,,92.3A,NAFRev1,N,-3.974033,48.168362,0.81,housenumber,9 Lotissement Ar Menez 29190 Gouézec,29062_a004_00009,G,9 LOTISSEMENT AR MENEZ,
306748567,00022,30674856700022,O,1981-05-05,NN,,,,true,1,,1,,RUE,DU STADE,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,55.3A,NAF1993,O,-3.974094,48.169371,0.95,housenumber,1 Rue du Stade 29190 Gouézec,29062_0080_00001,G,1 RUE DU STADE,
306945759,00026,30694575900026,O,,NN,,,,true,1,,,,LD,PONT COBLANC,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.73,NAP,N,-3.983388,48.190733,0.51,street,Rue de Pen Ar Pont Coz 29190 Gouézec,29062_0039,G,RUE DE PEN AR PONT COZ,
309326759,00011,30932675900011,O,1975-01-01,NN,,1320ZA,2018-01-10T03:46:35,true,5,,,,,TY BORN,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,13.20Z,NAFRev2,N,-3.964022,48.182128,0.57,street,Lieu Dit Ti Born 29190 Gouézec,29062_E145,G,LIEU DIT TI BORN,
309570349,00048,30957034900048,O,2004-02-02,NN,,,2006-11-25T09:24:54,true,2,,1,,,PORZ COBLANT,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,93.0N,NAFRev1,N,-3.986852,48.189267,0.88,housenumber,1 Rue Porz Coblant 29190 Gouézec,29062_0045_00001,G,1 RUE PORZ COBLANT,
309829828,00024,30982982800024,O,1999-02-12,NN,,,2008-01-04T19:57:29,true,3,,,,,AR MENEZ,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-3.973796,48.16817,0.92,street,Lotissement Ar Menez 29190 Gouézec,29062_A004,G,LOTISSEMENT AR MENEZ,
309955896,00027,30995589600027,O,,NN,,,,true,1,,,,,GUERN AR GALL,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,1991-12-13,F,,,,,55.72,NAP,N,-3.987524,48.171518,0.92,street,Lieu Dit Guern Ar Gall 29190 Gouézec,29062_D590,G,LIEU DIT GUERN AR GALL,
312028210,00010,31202821000010,O,,,,,,true,1,,,,,TY GUEN,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,-4.0606217,48.5055931,0.88,poi.sports_centre,Stade de Ty-Guen (Centre sportif) Landivisiau,https://osm.org/way/297115380,G,,
313093254,00016,31309325400016,O,1978-01-01,NN,,,,true,1,,,,,KERVERZON,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,70.2B,NAF1993,N,-3.953325,48.176021,0.92,street,Lieu Dit Kerverzon 29190 Gouézec,29062_u7z56j,G,LIEU DIT KERVERZON,
313093726,00013,31309372600013,O,,,,,,true,1,,,,,KERFLOUS HUELLA,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,1999-02-27,F,,,,,01.2A,NAF1993,N,-3.994704,48.167117,0.77,street,Kerflouz Huella 29190 Gouézec,29062_E044,G,KERFLOUZ HUELLA,
313105132,00010,31310513200010,O,1978-01-01,,,,2008-09-01T14:31:33,true,5,,,,,KERMENEZ,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,-3.926681,48.163972,0.92,street,Lieu Dit Kermenez 29190 Gouézec,29062_i1v1c7,G,LIEU DIT KERMENEZ,
313261935,00016,31326193500016,O,,,,,,true,1,,,,,GARSALERN,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.2E,NAF1993,N,,,0,,,,,,
313301566,00011,31330156600011,O,1978-01-01,,,,,true,1,,,,,RAOUENNIC,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,2002-10-31,F,,,,,01.2E,NAF1993,N,-3.962147,48.167054,0.74,street,Lieu Dit Raouennig 29190 Gouézec,29062_hcwgw5,G,LIEU DIT RAOUENNIG,
313307837,00010,31330783700010,O,1978-01-01,NN,,,,true,4,,,,,KERMENGUY,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.2E,NAF1993,N,-3.950745,48.179572,0.92,street,Lieu Dit Kermenguy 29190 Gouézec,29062_qv6cgv,G,LIEU DIT KERMENGUY,
313384562,00010,31338456200010,O,,,,,2007-01-18T09:12:56,true,1,,,,LD,GORREKER,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,1985-01-10,F,,,,,01.2A,NAF1993,N,-4.007411,48.148401,0.92,street,Lieu Dit Gorreker 29190 Gouézec,29062_zbbzdk,G,LIEU DIT GORREKER,
314342320,00012,31434232000012,O,,NN,,,,true,1,,,,LD,BOURG,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,65.06,NAP,N,-3.946067,48.186563,0.6,street,Bourligou 29190 Gouézec,29062_zrb6ku,G,BOURLIGOU,
314505579,00016,31450557900016,O,1978-01-01,NN,,,,true,4,,,,,MOGUEROU,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2B,NAF1993,N,-3.994784,48.188724,0.92,street,Lieu Dit Moguerou 29190 Gouézec,29062_5q9bl2,G,LIEU DIT MOGUEROU,
315696724,00014,31569672400014,O,1979-01-01,NN,,,2006-10-27T00:47:47,true,3,,,,,KERYEQUEL,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,2004-08-01,F,,,,,01.1A,NAFRev1,N,-3.927638,48.170905,0.38,street,Keriekel 29190 Gouézec,29062_pfj2i7,G,KERIEKEL,
317364297,00018,31736429700018,O,,NN,,,,true,1,,,,,BOURG,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,64.14,NAP,N,-3.946067,48.186563,0.6,street,Bourligou 29190 Gouézec,29062_zrb6ku,G,BOURLIGOU,
318935657,00011,31893565700011,O,,NN,,,,true,1,,,,,STANG,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,1987-07-31,F,,,,,01.80,NAP,N,-3.988081,48.181268,0.91,street,Stang Koad du 29190 Gouézec,29062_E141,G,STANG KOAD DU,
319665741,00017,31966574100017,O,,NN,,,,true,1,,,,,LESMEZ,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
320719545,00016,32071954500016,O,,NN,,,,true,1,,,,,TI GWENN,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,1991-08-31,F,,,,,87.03,NAP,N,-3.977527,48.169196,0.94,street,Ti Gwenn 29190 Gouézec,29062_D460,G,TI GWENN,
321074437,00013,32107443700013,O,1981-01-16,NN,,,2007-04-17T12:11:19,true,5,,19,,RUE,KROAZ AR BLEON,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,2006-12-27,F,,,,,85.1C,NAFRev1,N,-3.968653,48.170314,0.95,housenumber,19 Rue Kroaz Ar Bleon 29190 Gouézec,29062_0013_00019,G,19 RUE KROAZ AR BLEON,
321579765,00017,32157976500017,O,1981-01-01,01,2019,,2021-10-27T08:22:21,true,4,,,,,LE BOULEN,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,-3.957764,48.181291,0.57,street,Lieu Dit Boullen 29190 Gouézec,29062_jko7q2,G,LIEU DIT BOULLEN,
321778912,00055,32177891200055,O,2009-01-01,,,,2020-03-02T10:01:39,true,2,,1,,,KERYANN,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,2019-09-30,F,,,,,77.21Z,NAFRev2,N,-3.979739,48.169944,0.84,housenumber,1 Lieu Dit Keryann 29190 Gouézec,29062_s6abef_00001,G,1 LIEU DIT KERYANN,
322386376,00014,32238637600014,O,1981-01-01,NN,,,2021-03-16T03:37:05,true,5,,,,,KERFLOUZ-HUELLA,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.46Z,NAFRev2,O,-3.994704,48.167117,0.94,street,Kerflouz Huella 29190 Gouézec,29062_E044,G,KERFLOUZ HUELLA,
323805929,00011,32380592900011,O,1982-01-09,NN,,,,true,1,,3,,RUE,DU STADE,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,1999-11-28,F,,,,,52.2C,NAF1993,N,-3.974247,48.169312,0.95,housenumber,3 Rue du Stade 29190 Gouézec,29062_0080_00003,G,3 RUE DU STADE,
324226299,00018,32422629900018,O,,,,,,true,1,,5,,CITE,KERVEUR,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,1993-06-18,F,,,,,45.4A,NAF1993,N,-3.97884,48.170508,0.58,housenumber,5 Lotissement Kerveur 29190 Gouézec,29062_05tlm2_00005,G,5 LOTISSEMENT KERVEUR,
325416212,00018,32541621200018,O,1900-01-01,NN,,,2013-05-06T10:31:55,false,3,,,,,PONT COBLANT,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,45.4F,NAF1993,N,-3.987707,48.189521,0.7,street,Rue Porz Coblant 29190 Gouézec,29062_0045,G,RUE PORZ COBLANT,
325416212,00026,32541621200026,O,2013-03-11,,,4333ZZ,2021-02-23T10:47:55,true,1,,19,,RUE,DE QUIMPER,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,2013-03-11,A,,,,LE CLECH RENE,43.33Z,NAFRev2,N,-3.986724,48.188456,0.95,housenumber,19 Rue de Quimper 29190 Gouézec,29062_0050_00019,G,19 RUE DE QUIMPER,
326218534,00021,32621853400021,O,,NN,,,,true,1,,,,,ROSKANNOU,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,1992-02-03,F,,,,,45.4M,NAF1993,N,-3.952078,48.169529,0.66,street,Rozkannou 29190 Gouézec,29062_7ysl1q,G,ROZKANNOU,
326833779,00019,32683377900019,O,,NN,,,,true,1,,,,,BOURG,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,64.23,NAP,N,-3.946067,48.186563,0.6,street,Bourligou 29190 Gouézec,29062_zrb6ku,G,BOURLIGOU,
326941093,00014,32694109300014,O,,NN,,,,true,1,,,,,KERVERN,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,1988-09-25,F,,,,,01.07,NAP,N,-4.006691,48.166092,0.92,street,Lieu Dit Kervern 29190 Gouézec,29062_g971qu,G,LIEU DIT KERVERN,
329384697,00028,32938469700028,O,1998-01-25,NN,,,2008-11-07T00:47:27,false,6,,,,,MENEZ DRIZED,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,2006-09-30,F,,,,,45.2L,NAFRev1,N,-3.973185,48.164214,0.74,street,Menez Vrized 29190 Gouézec,29062_E113,G,MENEZ VRIZED,
329599427,00021,32959942700021,O,2010-08-01,,,,2013-01-18T19:47:35,true,2,,,,,KERGOEL,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,-3.942223,48.165629,0.92,street,Lieu Dit Kergoel 29190 Gouézec,29062_9h1ebv,G,LIEU DIT KERGOEL,
329670434,00011,32967043400011,O,1984-01-01,NN,,,,true,1,,,,,BOURG,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,1998-04-25,F,,,,,15.8C,NAF1993,N,-3.946067,48.186563,0.6,street,Bourligou 29190 Gouézec,29062_zrb6ku,G,BOURLIGOU,
330426420,00015,33042642000015,O,,NN,,,2007-01-18T09:19:14,true,1,,,,LD,CROAS BOUGUIEN,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,1989-09-01,F,,,,,01.3Z,NAF1993,N,-3.995059,48.17256,0.46,street,Kroas Bauguion 29190 Gouézec,29062_B277,G,KROAS BAUGUION,
330447095,00010,33044709500010,O,,NN,,,,true,1,,,,LD,KERVERN,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,01.3Z,NAF1993,N,-4.006691,48.166092,0.92,street,Lieu Dit Kervern 29190 Gouézec,29062_g971qu,G,LIEU DIT KERVERN,
330447103,00012,33044710300012,O,1984-01-01,NN,,,2013-06-21T03:43:15,true,4,,,,LD,CROAS TOUL,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,01.50Z,NAFRev2,N,-3.960908,48.170171,0.68,street,Lieu Dit Kroas Toull 29190 Gouézec,29062_D578,G,LIEU DIT KROAS TOULL,
331078014,00015,33107801400015,O,,NN,,,,true,1,,,,,BOURG,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,51.01,NAP,N,-3.946067,48.186563,0.6,street,Bourligou 29190 Gouézec,29062_zrb6ku,G,BOURLIGOU,
331099697,00012,33109969700012,O,1984-03-31,NN,,,2019-01-12T03:51:33,true,4,,,,,KERILIS,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,2017-10-31,F,,,,,01.41Z,NAFRev2,N,-3.951002,48.184217,0.46,street,Lieu Dit Keriok 29190 Gouézec,29062_kfch4l,G,LIEU DIT KERIOK,
332792779,00016,33279277900016,O,1985-01-10,NN,,,2017-03-03T08:53:19,true,4,,,,LD,GARREKER,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,2017-02-01,A,,,,,01.49Z,NAFRev2,N,-4.007411,48.148401,0.62,street,Lieu Dit Gorreker 29190 Gouézec,29062_zbbzdk,G,LIEU DIT GORREKER,
333053619,00016,33305361900016,O,,NN,,,,true,1,,,,,PONT-COBLANT,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,-3.987707,48.189521,0.7,street,Rue Porz Coblant 29190 Gouézec,29062_0045,G,RUE PORZ COBLANT,
333125169,00016,33312516900016,O,1985-01-11,NN,,,2011-12-28T03:47:10,true,4,,,,,GORREKER,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,68.20B,NAFRev2,N,-4.007411,48.148401,0.92,street,Lieu Dit Gorreker 29190 Gouézec,29062_zbbzdk,G,LIEU DIT GORREKER,
333605947,00014,33360594700014,O,1985-01-01,NN,,,2008-01-04T20:41:06,true,3,,,,,KERMENGUY,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-3.950745,48.179572,0.92,street,Lieu Dit Kermenguy 29190 Gouézec,29062_qv6cgv,G,LIEU DIT KERMENGUY,
333605954,00010,33360595400010,O,1985-01-01,NN,,,2008-01-04T20:41:06,true,3,,,,,KERMENGUY,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-3.950745,48.179572,0.92,street,Lieu Dit Kermenguy 29190 Gouézec,29062_qv6cgv,G,LIEU DIT KERMENGUY,
333605962,00013,33360596200013,O,1985-01-01,,,,2007-01-18T09:20:58,true,4,,,,,KERMENEZ,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,1997-01-08,F,,,,,01.2E,NAF1993,N,-3.926681,48.163972,0.92,street,Lieu Dit Kermenez 29190 Gouézec,29062_i1v1c7,G,LIEU DIT KERMENEZ,
333605970,00016,33360597000016,O,1985-01-01,,,,,true,1,,,,,KERMENEZ,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,1999-12-02,F,,,,,01.2E,NAF1993,N,-3.926681,48.163972,0.92,street,Lieu Dit Kermenez 29190 Gouézec,29062_i1v1c7,G,LIEU DIT KERMENEZ,
333605988,00018,33360598800018,O,1985-01-01,,,,2007-01-18T09:20:58,true,4,,,,,KERMENEZ,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,1997-01-08,F,,,,,01.2E,NAF1993,N,-3.926681,48.163972,0.92,street,Lieu Dit Kermenez 29190 Gouézec,29062_i1v1c7,G,LIEU DIT KERMENEZ,
333663656,00010,33366365600010,O,,NN,,,,true,1,,,,,BOURG,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,1988-07-01,F,,,,,65.06,NAP,N,-3.946067,48.186563,0.6,street,Bourligou 29190 Gouézec,29062_zrb6ku,G,BOURLIGOU,
333663664,00022,33366366400022,O,1994-11-01,NN,,,2008-11-07T00:53:33,true,4,,,,,ZA DE KER YANN,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,50.2Z,NAFRev1,N,,,0,,,,,,
334091832,00017,33409183200017,O,,NN,,,,true,1,,,,LD,LES 3 FONTAINES,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4A,NAF1993,N,-4.01028,48.147517,0.94,street,Les 3 Fontaines 29190 Gouézec,29062_D687,G,LES 3 FONTAINES,
334124088,00017,33412408800017,O,1985-11-28,NN,,,,true,1,,,,LD,LES 3 FONTAINES,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,1998-11-19,F,,,,,45.4A,NAF1993,N,-4.01028,48.147517,0.94,street,Les 3 Fontaines 29190 Gouézec,29062_D687,G,LES 3 FONTAINES,
334177177,00014,33417717700014,O,,NN,,,,true,1,,5,,CITE,KERVEUR,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,1993-06-18,F,,,,,45.4A,NAF1993,N,-3.97884,48.170508,0.58,housenumber,5 Lotissement Kerveur 29190 Gouézec,29062_05tlm2_00005,G,5 LOTISSEMENT KERVEUR,
334177185,00017,33417718500017,O,1985-12-11,NN,,,2008-11-07T00:54:16,true,4,,5,,CITE,KERVEUR,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,1993-06-18,F,,,,,45.4A,NAF1993,N,-3.97884,48.170508,0.58,housenumber,5 Lotissement Kerveur 29190 Gouézec,29062_05tlm2_00005,G,5 LOTISSEMENT KERVEUR,
334313525,00019,33431352500019,O,1985-06-30,NN,,,2016-04-26T03:19:32,true,3,,,,,KERLIGAVAN,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.46Z,NAFRev2,N,-3.965935,48.17883,0.92,street,Lieu Dit Kerligavan 29190 Gouézec,29062_tlf7rj,G,LIEU DIT KERLIGAVAN,
334866449,00013,33486644900013,O,1985-01-01,NN,,,2006-12-15T05:09:29,true,3,,,,LD,LESMEZ,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
338026669,00022,33802666900022,O,2008-04-01,,,3832ZA,2019-06-15T04:01:18,true,2,,,,,KERNEVEZ VIHAN,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,2019-04-10,F,,,,,38.32Z,NAFRev2,N,-3.996909,48.149998,0.56,street,Lieu Dit Kernevez 29190 Gouézec,29062_w8h0n9,G,LIEU DIT KERNEVEZ,
341114452,00012,34111445200012,O,,NN,,,,true,1,,,,,LE VERN,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,1987-08-31,F,,,,,64.43,NAP,N,-3.968702,48.16933,0.69,street,Ale Penn Ar Vern 29190 Gouézec,29062_E003,G,ALE PENN AR VERN,
341494557,00018,34149455700018,O,,,,,,true,1,,,,LD,LESCUZ,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,01.2E,NAF1993,N,-3.974689,48.192346,0.52,street,Lieu Dit Lezcuz 29190 Gouézec,29062_2tg3i5,G,LIEU DIT LEZCUZ,
341833085,00069,34183308500069,O,2009-05-01,,,,2012-11-09T00:35:43,false,2,,2,,RUE,KARREG AN TAN,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,2009-08-01,F,,,,,47.99B,NAFRev2,N,-3.972832,48.169191,0.95,housenumber,2 Rue de Karreg An Tan 29190 Gouézec,29062_0012_00002,G,2 RUE DE KARREG AN TAN,
343177218,00017,34317721800017,O,,NN,,,,true,1,,,,LD,GOMOAL,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.3Z,NAF1993,N,-3.978761,48.172914,0.94,street,Gomoal 29190 Gouézec,29062_1r7xqs,G,GOMOAL,
344214572,00010,34421457200010,O,,NN,,,,true,1,,,,,GORREKER,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.2G,NAF1993,N,-4.007411,48.148401,0.92,street,Lieu Dit Gorreker 29190 Gouézec,29062_zbbzdk,G,LIEU DIT GORREKER,
344275920,00017,34427592000017,O,1975-01-01,NN,,,2007-04-19T10:01:15,true,3,,,,,LANVEGUEN,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,70.2B,NAFRev1,N,-3.988278,48.176244,0.94,street,Lanvéguen 29190 Gouézec,29062_5rmjta,G,LANVEGUEN,
344466164,00011,34446616400011,O,1988-03-01,NN,,,2013-01-30T20:11:17,true,4,,,,,KERVERZON,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,-3.953325,48.176021,0.92,street,Lieu Dit Kerverzon 29190 Gouézec,29062_u7z56j,G,LIEU DIT KERVERZON,
347790230,00010,34779023000010,O,,NN,,,,true,1,,,,,KERJAOUENNET,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,1996-02-29,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
347966244,00019,34796624400019,O,,NN,,,,true,1,,,,,GOMOAL,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,84.12,NAP,N,-3.978761,48.172914,0.94,street,Gomoal 29190 Gouézec,29062_1r7xqs,G,GOMOAL,
348111055,00011,34811105500011,O,1988-01-31,NN,,,,true,1,,,,,KERMENEZ,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,2000-09-25,F,,,,,01.3Z,NAF1993,N,-3.926681,48.163972,0.92,street,Lieu Dit Kermenez 29190 Gouézec,29062_i1v1c7,G,LIEU DIT KERMENEZ,
348133356,00025,34813335600025,O,2009-06-08,NN,,,2018-09-29T12:38:06,true,4,,,,,KERYANN,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,FM MARBRE,23.70Z,NAFRev2,N,-3.98109,48.170481,0.92,street,Lieu Dit Keryann 29190 Gouézec,29062_s6abef,G,LIEU DIT KERYANN,
348943895,00063,34894389500063,O,2018-08-01,,,,2021-02-23T11:01:53,true,1,,,,,LIEU-DIT KERVERN,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,2018-08-01,A,,,,,96.09Z,NAFRev2,N,-4.006691,48.166092,0.92,street,Lieu Dit Kervern 29190 Gouézec,29062_g971qu,G,LIEU DIT KERVERN,
349051342,00013,34905134200013,O,1988-05-31,NN,,,2021-02-23T11:01:58,true,3,,,,,KERNEVEZ,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-3.996909,48.149998,0.92,street,Lieu Dit Kernevez 29190 Gouézec,29062_w8h0n9,G,LIEU DIT KERNEVEZ,
349467795,00051,34946779500051,O,2015-10-04,,,,2019-08-30T14:38:45,false,2,,9,,RUE,KROAZ AR BLEON,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,2019-01-05,F,,,,,71.12B,NAFRev2,N,-3.969974,48.170224,0.95,housenumber,9 Rue Kroaz Ar Bleon 29190 Gouézec,29062_0013_00009,G,9 RUE KROAZ AR BLEON,
349787788,00018,34978778800018,O,1989-01-01,NN,,,,true,1,,11,,RUE,DE LEGGE,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,1999-02-11,F,,,,,70.2C,NAF1993,N,-3.971611,48.170108,0.95,housenumber,11 Rue de Legge 29190 Gouézec,29062_0016_00011,G,11 RUE DE LEGGE,
350484689,00038,35048468900038,O,2013-11-20,01,2019,,2021-10-27T08:01:02,true,1,,,,LD,KERGUEFFIAT,29190,GOUEZEC,,,29062,,,,,,,,,,,,,,,,,,,2013-11-20,A,,,,,01.11Z,NAFRev2,N,-3.97276,48.192894,0.94,street,Kergueffiat 29190 Gouézec,29062_9x5gi3,G,KERGUEFFIAT,