id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-343477,2023-01-26,000002,Vente,28000,,,COSTA,B017,20246,2B257,Rapale,2B,,,2B2570000B0218,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,2471,9.297944,42.595374
2023-343477,2023-01-26,000002,Vente,28000,,,COSTA,B017,20246,2B257,Rapale,2B,,,2B2570000B0234,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,5380,9.298175,42.595429
2023-343477,2023-01-26,000002,Vente,28000,,,COSTA,B017,20246,2B257,Rapale,2B,,,2B2570000B0239,,,,,,,,,,,,,0,,,,,T,terres,,,12921,9.299188,42.595513
2023-343477,2023-01-26,000002,Vente,28000,,,COSTA,B017,20246,2B257,Rapale,2B,,,2B2570000B0467,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,10574,9.299651,42.594818
2023-343477,2023-01-26,000002,Vente,28000,,,COSTA,B017,20246,2B257,Rapale,2B,,,2B2570000B0469,,,,,,,,,,,,,0,,,,,BT,taillis simples,CHVER,Chênes -verts,548,9.299627,42.594432
2023-344210,2023-03-09,000001,Vente,150000,6,,CHE E QUERCIOLE,0021,20246,2B257,Rapale,2B,,,2B2570000C0715,,,,,,,,,,,,,0,,,,,T,terres,,,2256,9.300136,42.593089
2023-344341,2023-03-30,000001,Vente,80000,,,PASTINO,B039,20246,2B257,Rapale,2B,,,2B2570000C0718,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,9.301532,42.590201
2023-345087,2023-05-22,000001,Vente,210000,,,GIUNCA,B021,20246,2B257,Rapale,2B,,,2B2570000C0132,,,,,,,,,,,,,0,,,,,J,jardins,,,130,9.305156,42.590925
2023-345087,2023-05-22,000001,Vente,210000,10,,CHE A GHJUNCA,0016,20246,2B257,Rapale,2B,,,2B2570000C0133,,,,,,,,,,,,,0,1,Maison,90,5,VI,vignes,,,695,9.305384,42.591106
2023-345184,2023-06-05,000001,Vente,33910,,,SANTO PIETRO VECCHIO,B053,20246,2B257,Rapale,2B,,,2B2570000B0092,,,,,,,,,,,,,0,,,,,T,terres,,,12048,9.313175,42.611837
2023-345184,2023-06-05,000001,Vente,33910,,,SANTO PIETRO VECCHIO,B053,20246,2B257,Rapale,2B,,,2B2570000B0093,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,4030,9.314054,42.611799
2023-345184,2023-06-05,000001,Vente,33910,,,SANTO PIETRO VECCHIO,B053,20246,2B257,Rapale,2B,,,2B2570000B0094,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,5012,9.314014,42.61101
2023-345184,2023-06-05,000001,Vente,33910,,,SANTO PIETRO VECCHIO,B053,20246,2B257,Rapale,2B,,,2B2570000B0095,,,,,,,,,,,,,0,,,,,T,terres,,,14862,9.312727,42.610958
2023-345184,2023-06-05,000001,Vente,33910,,,SANTO PIETRO VECCHIO,B053,20246,2B257,Rapale,2B,,,2B2570000B0097,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,25438,9.311668,42.612898
2023-345184,2023-06-05,000001,Vente,33910,,,VALLE,B060,20246,2B257,Rapale,2B,,,2B2570000B0120,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,264,9.310581,42.607934
2023-347332,2023-11-17,000001,Vente,281640,,,PIAZZA,B042,20246,2B257,Rapale,2B,,,2B2570000C0304,,,,,,,,,,,,,0,,,,,T,terres,,,365,9.302818,42.592089
2023-347332,2023-11-17,000001,Vente,281640,,,PIAZZA,B042,20246,2B257,Rapale,2B,,,2B2570000C0313,,,,,,,,,,,,,0,,,,,J,jardins,,,381,9.30273,42.592231
2023-347332,2023-11-17,000001,Vente,281640,,,PIAZZA,B042,20246,2B257,Rapale,2B,,,2B2570000C0314,,,,,,,,,,,,,0,,,,,T,terres,,,110,9.302663,42.592056
2023-347332,2023-11-17,000001,Vente,281640,8,,CHE U FUNDALE,0012,20246,2B257,Rapale,2B,,,2B2570000C0315,,,10,,4,,7,,8,,9,,5,3,Dépendance,,0,,,,,,9.30252,42.592126
2023-347332,2023-11-17,000001,Vente,281640,8,,CHE U FUNDALE,0012,20246,2B257,Rapale,2B,,,2B2570000C0315,,,10,,4,,7,,8,,9,,5,3,Dépendance,,0,,,,,,9.30252,42.592126
2023-347332,2023-11-17,000001,Vente,281640,8,,CHE U FUNDALE,0012,20246,2B257,Rapale,2B,,,2B2570000C0315,,,10,,4,,7,,8,,9,,5,2,Appartement,99,5,,,,,,9.30252,42.592126
