siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
073708935,00041,07370893500041,O,2008-02-10,,,,2009-03-19T05:45:14,true,2,,270,,RES,BELLEVUE,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,2009-03-18,F,TSFX EFFETS SPECIAUX CARAIBE,,,,93.29Z,NAFRev2,N,-61.742907,16.018217,0.85,housenumber,270 Residence Bellevue 97123 Baillif,97104_b040_00270,G,270 RESIDENCE BELLEVUE,
130008030,00046,13000803000046,O,2013-04-17,NN,,,2021-10-27T08:03:44,false,1,,,,ALL,DES PERES BLANCS,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,2013-04-17,A,SERVICE DE LUTTE ANTI-VECTORIELLE DE BASSE-TERRE,,,,84.12Z,NAFRev2,O,-61.742769,16.012252,0.87,street,Allée des Pères Blancs 97123 Baillif,97104_0450,G,ALLEE DES PERES BLANCS,
199710419,00011,19971041900011,O,1983-03-01,12,2021,,2023-11-30T10:17:28,true,4,,,,RUE,JEAN JAURES,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,2010-02-28,A,,,,,85.31Z,NAFRev2,O,-61.743514,16.016685,0.96,street,Rue Jean Jaurès 97123 Baillif,97104_0319,G,RUE JEAN JAURES,
200050409,00016,20005040900016,O,2012-04-26,NN,,,2021-10-27T08:05:46,true,1,,,,ALL,DES PERES BLANCS,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,2012-04-26,A,,,,,84.11Z,NAFRev2,N,-61.742769,16.012252,0.87,street,Allée des Pères Blancs 97123 Baillif,97104_0450,G,ALLEE DES PERES BLANCS,
219711041,00018,21971104100018,O,1983-11-07,21,2021,,2023-11-30T10:18:49,true,4,,,,,LE BOURG,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-61.740759,16.033287,0.43,street,Chemin de Boulanger 97123 Baillif,97104_0129,G,CHEMIN DE BOULANGER,
219711041,00026,21971104100026,O,1983-12-21,03,2021,,2023-11-30T10:18:49,false,3,,,,,SAINT ROBERT,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE SAINT-ROBERT,,,,85.20Z,NAFRev2,N,-61.738576,16.035244,0.95,street,Route de Saint - Robert 97123 Baillif,97104_0487,G,ROUTE DE SAINT  ROBERT,
219711041,00034,21971104100034,O,1983-12-21,NN,,,2017-05-04T01:31:26,false,3,,,,,,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM SAINT-ROBERT 2,,,,85.20Z,NAFRev2,N,,,0,,,,,,
219711041,00042,21971104100042,O,1983-12-21,12,2021,,2023-11-30T10:18:49,false,4,LE BOURG,,,,LE BOURG,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,2022-07-01,A,ECOLE PRIMAIRE GRATIEN CANDACE,,,,85.20Z,NAFRev2,N,-61.740759,16.033287,0.43,street,Chemin de Boulanger 97123 Baillif,97104_0129,G,CHEMIN DE BOULANGER,
219711041,00059,21971104100059,O,1983-12-21,NN,,,,false,4,,,,,BOURG,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,1998-12-31,F,ECOL PRIM BOURG II,,,,80.1Z,NAF1993,N,-61.740052,16.017308,0.45,street,Allee des Bougainvilliers 97123 Baillif,97104_0125,G,ALLEE DES BOUGAINVILLIERS,
219711041,00067,21971104100067,O,1992-03-01,11,2021,,2023-11-30T10:18:49,false,3,MAIRIE DE BAILLIF,,,RUE,DES ANCIENNES ECOLES,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE MUNICIPALE DE SANTE,,,,84.12Z,NAFRev2,N,-61.746234,16.021038,0.96,street,Rue des Anciennes Ecoles 97123 Baillif,97104_0115,G,RUE DES ANCIENNES ECOLES,
219711041,00075,21971104100075,O,1988-01-22,NN,,,2008-01-04T18:46:00,false,4,,,,RUE,DE L'EGLISE,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,2008-01-01,A,REGIE DES EAUX DE BAILLIF,,,,35.11Z,NAFRev2,N,-61.745409,16.020913,0.96,street,Rue de l'Eglise 97123 Baillif,97104_0200,G,RUE DE L EGLISE,
219711041,00083,21971104100083,O,2007-12-03,NN,,,2021-10-27T08:11:30,false,1,,,,RUE,JEAN JAURES,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,2007-12-03,A,CRECHE MUNICIPALE TI KANELLE,,,,88.91A,NAFRev2,N,-61.743514,16.016685,0.96,street,Rue Jean Jaurès 97123 Baillif,97104_0319,G,RUE JEAN JAURES,
219711041,00091,21971104100091,O,1990-07-21,,,,2010-07-22T16:50:03,false,1,,,,,SAINT LOUIS,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,1990-07-21,A,CENTRE DE VACANCES,,,,93.29Z,NAFRev2,N,-61.727034,16.02142,0.94,street,Route de Saint - Louis 97123 Baillif,97104_0070,G,ROUTE DE SAINT  LOUIS,
219711041,00109,21971104100109,O,2022-08-09,,,,2022-08-09T14:59:46,false,1,,349,,RUE,JEAN JAURES,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,2022-08-09,A,ECOLE MATERNELLE LES COLIBRIS,,,,85.10Z,NAFRev2,N,-61.743534,16.016832,0.96,housenumber,349 Rue Jean Jaurès 97123 Baillif,97104_0319_00349,G,349 RUE JEAN JAURES,
229710017,00406,22971001700406,O,1984-12-20,NN,,,2011-04-23T04:18:08,false,3,,,,,BOURG,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISPENSAIRE,,,,86.21Z,NAFRev2,N,-61.740052,16.017308,0.45,street,Allee des Bougainvilliers 97123 Baillif,97104_0125,G,ALLEE DES BOUGAINVILLIERS,
259710028,00012,25971002800012,O,1983-09-14,NN,,,2019-04-18T03:35:23,true,5,,,,CITE,ARTISANALE,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,2012-04-26,F,,,,,84.13Z,NAFRev2,O,-61.745765,16.012789,0.95,street,Cite Artisanale 97123 Baillif,97104_B014,G,CITE ARTISANALE,
269710042,00012,26971004200012,O,1983-09-14,03,2021,,2023-11-30T10:19:15,true,5,MAIRIE,,,,LE BOURG,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,2019-12-25,A,,,,,88.99B,NAFRev2,O,-61.740759,16.033287,0.43,street,Chemin de Boulanger 97123 Baillif,97104_0129,G,CHEMIN DE BOULANGER,
269710489,00015,26971048900015,O,1984-07-02,NN,,,2020-07-17T13:15:57,true,5,MAIRIE,,,,LE BOURG,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,2019-08-09,F,CDE,,,,88.99B,NAFRev2,O,-61.740759,16.033287,0.43,street,Chemin de Boulanger 97123 Baillif,97104_0129,G,CHEMIN DE BOULANGER,
279710032,00012,27971003200012,O,1988-01-22,NN,,,,true,1,,,,RUE,DE L'EGLISE,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,41.0Z,NAF1993,O,-61.745409,16.020913,0.96,street,Rue de l'Eglise 97123 Baillif,97104_0200,G,RUE DE L EGLISE,
299710046,00010,29971004600010,O,2003-01-01,,,,2006-11-25T09:11:14,false,3,MAIRIE,,,,LE BOURG,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,2005-08-01,F,IRRIGATION,,,,70.1C,NAFRev1,N,-61.740759,16.033287,0.43,street,Chemin de Boulanger 97123 Baillif,97104_0129,G,CHEMIN DE BOULANGER,
299710046,00028,29971004600028,O,2005-08-01,NN,,,2021-02-23T10:35:35,true,2,,,,,CAMPRY,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-61.729852,16.023812,0.93,street,Chemin de Campry 97123 Baillif,97104_0153,G,CHEMIN DE CAMPRY,
302155064,00066,30215506400066,O,1996-01-03,NN,,,,false,4,,,,RTE,CADET,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,74.1A,NAF1993,O,-61.740034,16.021182,0.77,street,Route de Cadet 97123 Baillif,97104_0150,G,ROUTE DE CADET,
303095178,00024,30309517800024,O,1950-05-01,,,,2008-01-04T19:23:10,false,3,,,,,ZONE INDUSTRIELLE,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
303095376,00016,30309537600016,O,1974-01-01,NN,,,2010-07-21T19:22:24,true,3,,,,CITE,INDUSTRIELLE,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-61.745765,16.012789,0.34,street,Cite Artisanale 97123 Baillif,97104_B014,G,CITE ARTISANALE,
303095384,00010,30309538400010,O,,NN,,,,true,1,,,,LD,SAINT-ROBERT,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,-61.738576,16.035244,0.95,street,Route de Saint - Robert 97123 Baillif,97104_0487,G,ROUTE DE SAINT  ROBERT,
303095392,00013,30309539200013,O,,NN,,,,true,1,,,,,BOURG,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,,F,,,,,64.41,NAP,N,-61.740052,16.017308,0.45,street,Allee des Bougainvilliers 97123 Baillif,97104_0125,G,ALLEE DES BOUGAINVILLIERS,
303095400,00014,30309540000014,O,,,,,,true,1,,,,,BOURG,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,1970-12-31,F,,,,,62.46,NAP,N,-61.740052,16.017308,0.45,street,Allee des Bougainvilliers 97123 Baillif,97104_0125,G,ALLEE DES BOUGAINVILLIERS,
303095418,00016,30309541800016,O,,,,,,true,1,,,,,BO RIMBEAUT,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,,,N,,,0,,,,,,
303095442,00016,30309544200016,O,1972-01-01,NN,,,2009-09-24T10:00:25,true,3,,,,LD,SAINT-ROBERT,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2B,NAFRev1,N,-61.738576,16.035244,0.95,street,Route de Saint - Robert 97123 Baillif,97104_0487,G,ROUTE DE SAINT  ROBERT,
303095442,00024,30309544200024,O,1987-12-31,NN,,,2007-06-07T16:02:16,false,3,KARATA,,,,SAINT ROBERT,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1F,NAFRev1,N,-61.738576,16.035244,0.95,street,Route de Saint - Robert 97123 Baillif,97104_0487,G,ROUTE DE SAINT  ROBERT,
303095459,00010,30309545900010,O,,NN,,,,true,1,,,,,BOURG,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,,F,,,,,79.01,NAP,N,-61.740052,16.017308,0.45,street,Allee des Bougainvilliers 97123 Baillif,97104_0125,G,ALLEE DES BOUGAINVILLIERS,
303095467,00013,30309546700013,O,,NN,,,,true,1,,,,,SEC PERES-BLANCS,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,1987-05-25,F,,,,,81.21,NAP,N,-61.742769,16.012252,0.74,street,Allée des Pères Blancs 97123 Baillif,97104_0450,G,ALLEE DES PERES BLANCS,
303095475,00016,30309547500016,O,1974-01-01,NN,,,,true,4,,,,LD,SAINT-ROBERT,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,2002-06-29,F,,,,,60.2B,NAF1993,N,-61.738576,16.035244,0.95,street,Route de Saint - Robert 97123 Baillif,97104_0487,G,ROUTE DE SAINT  ROBERT,
303095483,00010,30309548300010,O,,,,,,true,1,,,,,SAINT ROBERT,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,1972-09-20,F,,,,,62.11,NAP,N,-61.738576,16.035244,0.95,street,Route de Saint - Robert 97123 Baillif,97104_0487,G,ROUTE DE SAINT  ROBERT,
303095509,00012,30309550900012,O,1989-01-06,NN,,,,true,4,,,,LD,BOURG PL DE LA MAIRIE,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,60.2L,NAF1993,N,-61.746587,16.020893,0.58,street,Ruelle de la Mairie 97123 Baillif,97104_0376,G,RUELLE DE LA MAIRIE,
303095517,00015,30309551700015,O,,,,,2016-10-21T04:43:12,true,1,,,,CITE,ARTISANALE,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,-61.745765,16.012789,0.95,street,Cite Artisanale 97123 Baillif,97104_B014,G,CITE ARTISANALE,
303095533,00012,30309553300012,O,,,,,,true,1,,,,,BOURG,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,1991-08-12,F,,,,,62.11,NAP,N,-61.740052,16.017308,0.45,street,Allee des Bougainvilliers 97123 Baillif,97104_0125,G,ALLEE DES BOUGAINVILLIERS,
303095541,00015,30309554100015,O,,NN,,,,true,1,,,,LD,BOURG,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,15.8C,NAF1993,N,-61.740052,16.017308,0.45,street,Allee des Bougainvilliers 97123 Baillif,97104_0125,G,ALLEE DES BOUGAINVILLIERS,
303095566,00012,30309556600012,O,1974-01-01,NN,,,,true,4,,,,,CADET,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1C,NAF1993,N,-61.740034,16.021182,0.94,street,Route de Cadet 97123 Baillif,97104_0150,G,ROUTE DE CADET,
303095582,00035,30309558200035,O,1991-07-21,NN,,,2008-06-25T19:30:00,true,3,BOURG,,,RUE,HENRI BLANDIN,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,52.1B,NAFRev1,N,-61.746551,16.018937,0.95,street,Rue Henri Blandin 97123 Baillif,97104_0275,G,RUE HENRI BLANDIN,
303095590,00012,30309559000012,O,,NN,,,2006-04-20T17:45:37,true,1,,,,,SEC BATTERIE,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,5.9786757,48.6576756,0.88,poi.castle,Fort de Villey-le-Sec (Batterie Sud) (Château) Villey-le-Sec,https://osm.org/way/77489711,G,,
303095608,00012,30309560800012,O,,NN,,,,true,1,,,,LD,SAINT-ROBERT,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,-61.738576,16.035244,0.95,street,Route de Saint - Robert 97123 Baillif,97104_0487,G,ROUTE DE SAINT  ROBERT,
303095616,00015,30309561600015,O,1971-01-01,,,,2008-01-04T19:23:10,true,5,,,,,BOURG,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,03.11Z,NAFRev2,N,-61.740052,16.017308,0.45,street,Allee des Bougainvilliers 97123 Baillif,97104_0125,G,ALLEE DES BOUGAINVILLIERS,
303095632,00012,30309563200012,O,1973-01-01,,,,,true,3,,,,LD,BOURG,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,1997-09-30,F,,,,,55.3A,NAF1993,N,-61.740052,16.017308,0.45,street,Allee des Bougainvilliers 97123 Baillif,97104_0125,G,ALLEE DES BOUGAINVILLIERS,
303095657,00019,30309565700019,O,1973-01-01,NN,,,,true,1,,,,LD,SAINT-ROBERT,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.1B,NAF1993,N,-61.738576,16.035244,0.95,street,Route de Saint - Robert 97123 Baillif,97104_0487,G,ROUTE DE SAINT  ROBERT,
303095665,00012,30309566500012,O,1973-01-01,NN,,,2006-11-25T09:15:30,true,3,,,,,BOURG,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,52.1B,NAFRev1,N,-61.740052,16.017308,0.45,street,Allee des Bougainvilliers 97123 Baillif,97104_0125,G,ALLEE DES BOUGAINVILLIERS,
303095673,00016,30309567300016,O,,,,,,true,1,,,,CITE,CHAULET,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,1988-01-15,F,,,,,62.46,NAP,N,-61.742149,16.016548,0.95,street,Cite Chaulet 97123 Baillif,97104_B016,G,CITE CHAULET,
303095707,00012,30309570700012,O,1973-01-01,NN,,,2018-08-31T12:58:13,false,4,,,,CITE,CHAULET,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,45.2V,NAF1993,O,-61.742149,16.016548,0.95,street,Cite Chaulet 97123 Baillif,97104_B016,G,CITE CHAULET,
303095707,00020,30309570700020,O,2018-08-30,,,,2018-08-31T12:58:13,true,1,,92,,RUE,GRATIEN CANDACE,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,2018-08-30,A,,,,MYN'S LOCATIONS,77.11A,NAFRev2,N,-61.739435,16.012411,0.96,housenumber,92 Rue Gratien Candace 97123 Baillif,97104_0250_00092,G,92 RUE GRATIEN CANDACE,
303095723,00019,30309572300019,O,1973-01-01,,,,2012-07-28T10:55:13,true,4,,,,LD,PERES BLANCS,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,10.83Z,NAFRev2,N,-61.742769,16.012252,0.94,street,Allée des Pères Blancs 97123 Baillif,97104_0450,G,ALLEE DES PERES BLANCS,
303095731,00012,30309573100012,O,,NN,,,,true,1,,,,CITE,ARTISANALE,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,1992-05-06,F,,,,,70.2C,NAF1993,N,-61.745765,16.012789,0.95,street,Cite Artisanale 97123 Baillif,97104_B014,G,CITE ARTISANALE,
303095749,00014,30309574900014,O,,NN,,,,true,1,,,,LD,SAINT-ROBERT,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,-61.738576,16.035244,0.95,street,Route de Saint - Robert 97123 Baillif,97104_0487,G,ROUTE DE SAINT  ROBERT,
303095756,00019,30309575600019,O,,,,,,true,1,,,,CITE,CHAULET,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,1974-06-30,F,,,,,62.11,NAP,N,-61.742149,16.016548,0.95,street,Cite Chaulet 97123 Baillif,97104_B016,G,CITE CHAULET,
303095764,00013,30309576400013,O,,,,,,true,1,,,,LD,CADET,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,1989-12-22,F,,,,,62.11,NAP,N,-61.740034,16.021182,0.94,street,Route de Cadet 97123 Baillif,97104_0150,G,ROUTE DE CADET,
303095772,00016,30309577200016,O,,NN,,,,true,1,,,,,BOURG,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,1990-01-10,F,,,,,62.43,NAP,N,-61.740052,16.017308,0.45,street,Allee des Bougainvilliers 97123 Baillif,97104_0125,G,ALLEE DES BOUGAINVILLIERS,
303095780,00019,30309578000019,O,1974-01-01,NN,,,,true,1,,,,LD,BOURG FACE MAIRIE,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,1994-02-17,F,,,,,55.3A,NAF1993,N,-61.746587,16.020893,0.39,street,Ruelle de la Mairie 97123 Baillif,97104_0376,G,RUELLE DE LA MAIRIE,
303095798,00011,30309579800011,O,,,,,,true,1,,,,LD,SAINT ROBERT,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,-61.738576,16.035244,0.95,street,Route de Saint - Robert 97123 Baillif,97104_0487,G,ROUTE DE SAINT  ROBERT,
303095806,00012,30309580600012,O,,,,,,true,1,,,,,BOURG,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,62.43,NAP,N,-61.740052,16.017308,0.45,street,Allee des Bougainvilliers 97123 Baillif,97104_0125,G,ALLEE DES BOUGAINVILLIERS,
303095814,00016,30309581400016,O,,,,,,true,1,,,,,BOURG,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.12,NAP,N,-61.740052,16.017308,0.45,street,Allee des Bougainvilliers 97123 Baillif,97104_0125,G,ALLEE DES BOUGAINVILLIERS,
303095822,00019,30309582200019,O,1973-01-01,NN,,,,true,4,,,,LD,SAINT-ROBERT,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,2003-07-15,F,,,,,52.1B,NAFRev1,N,-61.738576,16.035244,0.95,street,Route de Saint - Robert 97123 Baillif,97104_0487,G,ROUTE DE SAINT  ROBERT,
303095848,00014,30309584800014,O,,,,,,true,1,,,,LD,SAINT-ROBERT,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-61.738576,16.035244,0.95,street,Route de Saint - Robert 97123 Baillif,97104_0487,G,ROUTE DE SAINT  ROBERT,
303095863,00013,30309586300013,O,,,,,,true,1,,,,,BOURG,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,-61.740052,16.017308,0.45,street,Allee des Bougainvilliers 97123 Baillif,97104_0125,G,ALLEE DES BOUGAINVILLIERS,
303095871,00016,30309587100016,O,1973-01-01,NN,,,,true,1,,,,RTE,DE CADET,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,60.2B,NAF1993,N,-61.740034,16.021182,0.83,street,Route de Cadet 97123 Baillif,97104_0150,G,ROUTE DE CADET,
303095913,00016,30309591300016,O,,,,,,true,1,,,,,BOURG,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,-61.740052,16.017308,0.45,street,Allee des Bougainvilliers 97123 Baillif,97104_0125,G,ALLEE DES BOUGAINVILLIERS,
303095947,00014,30309594700014,O,,,,,,true,1,,,,LD,MORNE DE LA MADELAINE,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,1990-04-30,F,,,,,62.46,NAP,N,-61.746263,16.024742,0.47,street,Route de Morne Mabouya 97123 Baillif,97104_0378,G,ROUTE DE MORNE MABOUYA,
303095954,00010,30309595400010,O,,NN,,,,true,1,,,,LD,SAINT ROBERT,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,2001-09-13,F,,,,,60.2E,NAF1993,N,-61.738576,16.035244,0.95,street,Route de Saint - Robert 97123 Baillif,97104_0487,G,ROUTE DE SAINT  ROBERT,
303095962,00013,30309596200013,O,,NN,,,,true,1,,,,,BOURG,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,-61.740052,16.017308,0.45,street,Allee des Bougainvilliers 97123 Baillif,97104_0125,G,ALLEE DES BOUGAINVILLIERS,
303096259,00021,30309625900021,O,1988-09-16,NN,,,2008-04-26T08:38:33,false,5,DOMAINE DE MANU-RYSE,910,,RTE,DE SAINT LOUIS,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,2006-10-01,F,PARADIS TROPICAL,,,,55.2E,NAFRev1,O,-61.732007,16.016508,0.89,housenumber,910 Route de Saint - Louis 97123 Baillif,97104_0070_00910,G,910 ROUTE DE SAINT  LOUIS,
303096259,00039,30309625900039,O,1987-12-31,NN,,,2007-02-15T06:35:16,true,3,,,,RTE,DE ST-LOUIS,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,2006-10-01,F,,,,,01.1C,NAFRev1,N,-61.727034,16.02142,0.74,street,Route de Saint - Louis 97123 Baillif,97104_0070,G,ROUTE DE SAINT  LOUIS,
303096614,00027,30309661400027,O,1900-01-01,NN,,,2008-01-04T19:23:11,true,3,,,,CITE,CHAULET,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.22Z,NAFRev2,N,-61.742149,16.016548,0.95,street,Cite Chaulet 97123 Baillif,97104_B016,G,CITE CHAULET,
303097067,00027,30309706700027,O,1900-01-01,NN,,,2015-05-14T04:05:38,false,5,,,,,BOURG DE BAILLIF,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,2013-01-09,F,,,,,68.20B,NAFRev2,O,-61.740759,16.033287,0.73,street,Chemin de Boulanger 97123 Baillif,97104_0129,G,CHEMIN DE BOULANGER,
303098636,00028,30309863600028,O,1984-08-01,,,,2008-04-25T00:14:39,false,3,,,,LD,Z A  ALLEE DES PERES BLANC,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,2004-05-03,F,,,,,70.2C,NAFRev1,N,-61.742769,16.012252,0.79,street,Allée des Pères Blancs 97123 Baillif,97104_0450,G,ALLEE DES PERES BLANCS,
303099428,00037,30309942800037,O,1991-12-31,NN,,,,false,3,,,,,ZONE INDUSTRIELLE,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,51.3A,NAF1993,O,5.0269111,45.7705982,0.92,poi.industrial,Zone Industrielle Meyzieu,https://osm.org/way/117589602,G,,
303099451,00021,30309945100021,O,1985-05-29,NN,,,,true,4,,,,CITE,CHAULET,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,60.2B,NAF1993,O,-61.742149,16.016548,0.95,street,Cite Chaulet 97123 Baillif,97104_B016,G,CITE CHAULET,
303099535,00039,30309953500039,O,,NN,,,,true,1,,,,LD,BOVIS,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,,F,,,,,57.08,NAP,N,-61.731211,16.025842,0.93,street,Chemin de Bovis 97123 Baillif,97104_0130,G,CHEMIN DE BOVIS,
303099766,00030,30309976600030,O,1900-01-01,01,2021,,2023-11-30T10:19:41,true,5,,,,LD,ZONE INDUSTRIELLE BAILLIF,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,O,2.0785351,48.8204693,0.79,poi.industrial,Usine de traitement des eaux usées (Zone industrielle) Bailly,https://osm.org/way/182659425,G,,
303099824,00029,30309982400029,O,,NN,,,,true,1,,,,CITE,CHAULET,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,,F,,,,,,,N,-61.742149,16.016548,0.95,street,Cite Chaulet 97123 Baillif,97104_B016,G,CITE CHAULET,
303100184,00025,30310018400025,O,,NN,,,,true,1,,,,CITE,LIGNIERES,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,1988-03-18,F,,,,,69.23,NAP,N,-61.740292,16.013372,0.35,street,Cite Enclos Joli 97123 Baillif,97104_A010,G,CITE ENCLOS JOLI,
303100994,00027,30310099400027,O,,NN,,,,true,1,,,,LD,CADET,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,-61.740034,16.021182,0.94,street,Route de Cadet 97123 Baillif,97104_0150,G,ROUTE DE CADET,
303104285,00059,30310428500059,O,1990-12-06,NN,,,2012-05-05T00:47:21,false,7,,,,,ZI DE BAILLIF,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,20.30Z,NAFRev2,O,,,0,,,,,,
303119606,00042,30311960600042,O,1989-09-01,,,,2009-11-10T14:32:20,true,5,MAISON CELESTINE,,,RUE,DES PERES BLANCS,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,66.22Z,NAFRev2,N,-61.742769,16.012252,0.82,street,Allée des Pères Blancs 97123 Baillif,97104_0450,G,ALLEE DES PERES BLANCS,
303120554,00041,30312055400041,O,1994-05-01,NN,,,2015-01-09T04:41:21,false,6,IMM ROLLE BAT 8,,,,ZI DES PERES BLANCS,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,64.92Z,NAFRev2,N,-61.742769,16.012252,0.81,street,Allée des Pères Blancs 97123 Baillif,97104_0450,G,ALLEE DES PERES BLANCS,
303120992,00084,30312099200084,O,2003-03-01,,,,2011-04-23T04:27:51,false,4,,,,LD,LES PERES BLANCS,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,2008-06-27,F,,,,,47.52A,NAFRev2,O,-61.741418,16.016086,0.95,locality,Les Pères Blancs 97123 Baillif,97104_B032,G,LES PERES BLANCS,
303121297,00111,30312129700111,O,2006-07-01,,,,2008-09-30T00:16:15,false,2,,,,,LES PERES BLANCS,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,2008-01-01,A,CHANTIERS AUDEBERT,,,,47.52A,NAFRev2,O,-61.741418,16.016086,0.95,locality,Les Pères Blancs 97123 Baillif,97104_B032,G,LES PERES BLANCS,
303121842,00031,30312184200031,O,1992-07-16,NN,,,2007-05-22T00:14:25,false,4,CCI DE BASSE-TERRE,,,,DOMAINE INDUSTRIEL,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,50.2Z,NAFRev1,O,5.4934043,43.2876656,0.85,poi.industrial,Domaine Vallée Verte Valentine (Zone industrielle) Marseille,https://osm.org/way/42016981,G,,
303122634,00023,30312263400023,O,1996-07-02,NN,,,2007-03-21T18:36:45,false,3,,,,LD,RIVIERE DES PERES BLANCS,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.4N,NAF1993,N,-61.742769,16.012252,0.73,street,Allée des Pères Blancs 97123 Baillif,97104_0450,G,ALLEE DES PERES BLANCS,
303130371,00022,30313037100022,O,,,,,,true,1,,,,,CHEMIN COTON PERES BLANCS,97123,BAILLIF,,,97104,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.24,NAP,N,-61.741418,16.016086,0.53,locality,Les Pères Blancs 97123 Baillif,97104_B032,G,LES PERES BLANCS,