id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-524336,2020-01-07,000001,Vente,126000,5115,,LA GOURDETERIE,B158,36240,36082,Gehée,36,,,36082000ZO0006,,,,,,,,,,,,,0,1,Maison,160,4,J,jardins,,,2819,1.51254,47.021085
2020-524336,2020-01-07,000001,Vente,126000,5115,,LA GOURDETERIE,B158,36240,36082,Gehée,36,,,36082000ZO0006,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,1000,1.51254,47.021085
2020-524405,2020-01-27,000002,Vente,35000,,,LES ECURIES,B136,36240,36082,Gehée,36,,,36082000ZM0025,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,972,1.512775,47.034839
2020-524405,2020-01-27,000002,Vente,35000,,,LES ECURIES,B136,36240,36082,Gehée,36,,,36082000ZM0044,,,,,,,,,,,,,0,,,,,P,prés,,,5401,1.510481,47.034599
2020-524405,2020-01-27,000002,Vente,35000,,,LES ECURIES,B136,36240,36082,Gehée,36,,,36082000ZM0044,,,,,,,,,,,,,0,,,,,S,sols,,,500,1.510481,47.034599
2020-524405,2020-01-27,000002,Vente,35000,5105,,LES ECURIES,B136,36240,36082,Gehée,36,,,36082000ZM0046,,,,,,,,,,,,,0,1,Maison,34,2,,,,,,1.511536,47.034437
2020-525147,2020-02-28,000002,Vente,29147,,,LES PETITES FOSSES AU LOUP,B251,36240,36082,Gehée,36,,,36082000ZA0020,,,,,,,,,,,,,0,,,,,T,terres,,,11955,1.463452,47.065827
2020-525657,2020-05-19,000001,Vente,17000,,,LE PLAIX,B294,36240,36082,Gehée,36,,,36082000ZN0012,,,,,,,,,,,,,0,,,,,T,terres,,,15639,1.50852,47.025038
2020-526115,2020-06-10,000001,Vente,35000,5114,,LA GOURDETERIE,B158,36240,36082,Gehée,36,,,36082000ZO0008,,,,,,,,,,,,,0,1,Maison,62,2,P,prés,,,2500,1.512874,47.021851
2020-526115,2020-06-10,000001,Vente,35000,5114,,LA GOURDETERIE,B158,36240,36082,Gehée,36,,,36082000ZO0008,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,631,1.512874,47.021851
2020-526256,2020-06-30,000001,Vente,82000,5199,,LES ILES,B194,36240,36082,Gehée,36,,,36082000ZE0022,,,,,,,,,,,,,0,1,Maison,48,2,T,terres,,,2025,1.500665,47.044322
2020-526256,2020-06-30,000001,Vente,82000,5199,,LES ILES,B194,36240,36082,Gehée,36,,,36082000ZE0022,,,,,,,,,,,,,0,1,Maison,78,4,T,terres,,,2025,1.500665,47.044322
2020-526582,2020-07-11,000002,Vente,4508,,,LES ILES,B194,36240,36082,Gehée,36,,,36082000ZE0078,,,,,,,,,,,,,0,,,,,T,terres,,,2646,1.502354,47.043032
2020-526584,2020-07-11,000001,Vente,650,,,LES ILES,B194,36240,36082,Gehée,36,,,36082000ZE0074,,,,,,,,,,,,,0,,,,,T,terres,,,2004,1.500502,47.043946
2020-527141,2020-08-14,000001,Vente,146500,4,,LA GOURDETERIE,B158,36240,36082,Gehée,36,,,36082000ZO0003,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,2035,1.512039,47.021914
2020-527263,2020-08-25,000001,Vente,69500,5050,,LES ILES,B194,36240,36082,Gehée,36,,,36082000ZE0034,,,,,,,,,,,,,0,1,Maison,68,4,T,terres,,,1759,1.499911,47.041979
2020-527263,2020-08-25,000001,Vente,69500,5050,,LES ILES,B194,36240,36082,Gehée,36,,,36082000ZE0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.499911,47.041979
2020-527263,2020-08-25,000001,Vente,69500,5050,,LES ILES,B194,36240,36082,Gehée,36,,,36082000ZE0034,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1000,1.499911,47.041979
2020-527263,2020-08-25,000001,Vente,69500,5050,,LES ILES,B194,36240,36082,Gehée,36,,,36082000ZE0034,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1759,1.499911,47.041979
2020-527450,2020-09-15,000001,Vente,4122.6,,,LA PIECE DE LA MARDELLE,B269,36240,36082,Gehée,36,,,36082000ZC0004,,,,,,,,,,,,,0,,,,,T,terres,,,44,1.484266,47.059678
2020-527450,2020-09-15,000001,Vente,4122.6,,,LA PIECE DE LA MARDELLE,B269,36240,36082,Gehée,36,,,36082000ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,4535,1.481917,47.057438
2020-527450,2020-09-15,000001,Vente,4122.6,,,LES GIRARDS,B156,36240,36082,Gehée,36,,,36082000ZW0003,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1355,1.471619,47.051429
2020-527464,2020-09-09,000001,Vente,140000,5176,,LA MARCHAISIERE,B202,36240,36082,Gehée,36,,,36082000ZB0023,,,,,,,,,,,,,0,1,Maison,150,3,P,prés,,,1500,1.471189,47.06189
2020-527464,2020-09-09,000001,Vente,140000,5176,,LA MARCHAISIERE,B202,36240,36082,Gehée,36,,,36082000ZB0023,,,,,,,,,,,,,0,1,Maison,150,3,S,sols,,,1413,1.471189,47.06189
2020-527464,2020-09-09,000001,Vente,140000,5176,,LA MARCHAISIERE,B202,36240,36082,Gehée,36,,,36082000ZB0023,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1413,1.471189,47.06189
2020-527464,2020-09-09,000001,Vente,140000,5176,,LA MARCHAISIERE,B202,36240,36082,Gehée,36,,,36082000ZB0023,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1500,1.471189,47.06189
2020-527464,2020-09-09,000001,Vente,140000,,,LA MARCHAISIERE,B202,36240,36082,Gehée,36,,,36082000ZB0083,,,,,,,,,,,,,0,,,,,T,terres,,,10794,1.471569,47.061015
2020-528073,2020-10-19,000001,Vente,12000,,,LA BRUYERE DE DERRIERE,B036,36240,36082,Gehée,36,,,36082000ZV0017,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,31397,1.487527,47.035718
2020-528126,2020-10-14,000001,Vente,40000,9,,RTE DE VALENCAY,0120,36240,36082,Gehée,36,,,360820000B0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,820,1.502959,47.04852
2020-528126,2020-10-14,000001,Vente,40000,9,,RTE DE VALENCAY,0120,36240,36082,Gehée,36,,,360820000B0442,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,820,1.502959,47.04852
2020-528126,2020-10-14,000001,Vente,40000,,,LA SABLIERE,B360,36240,36082,Gehée,36,,,360820000B0443,,,,,,,,,,,,,0,,,,,J,jardins,,,1026,1.502851,47.048723
2020-528126,2020-10-14,000001,Vente,40000,,,LA SABLIERE,B360,36240,36082,Gehée,36,,,360820000B0444,,,,,,,,,,,,,0,,,,,T,terres,,,1414,1.503078,47.048917
2020-528126,2020-10-14,000001,Vente,40000,,,LA SABLIERE,B360,36240,36082,Gehée,36,,,360820000B0445,,,,,,,,,,,,,0,,,,,P,prés,,,1637,1.503071,47.049233
2020-528959,2020-11-27,000001,Vente,2000,,,LA MARCHAISIERE,B202,36240,36082,Gehée,36,,,36082000ZB0015,,,,,,,,,,,,,0,,,,,P,prés,,,6184,1.470908,47.060872
2020-529063,2020-12-02,000001,Vente,500,,,PRES DE CROZ,B332,36240,36082,Gehée,36,,,36082000ZN0024,,,,,,,,,,,,,0,,,,,T,terres,,,385,1.499645,47.033156
2020-529252,2020-12-24,000001,Vente,90000,5201,,L OUCHE,B227,36240,36082,Gehée,36,,,36082000ZC0017,,,,,,,,,,,,,0,1,Maison,120,4,P,prés,,,811,1.485107,47.056006
2020-529252,2020-12-24,000001,Vente,90000,5201,,L OUCHE,B227,36240,36082,Gehée,36,,,36082000ZC0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1672,1.485107,47.056006
2020-529252,2020-12-24,000001,Vente,90000,5201,,L OUCHE,B227,36240,36082,Gehée,36,,,36082000ZC0017,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,562,1.485107,47.056006
2020-529252,2020-12-24,000001,Vente,90000,5201,,L OUCHE,B227,36240,36082,Gehée,36,,,36082000ZC0017,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,811,1.485107,47.056006
2020-529252,2020-12-24,000001,Vente,90000,5201,,L OUCHE,B227,36240,36082,Gehée,36,,,36082000ZC0017,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,429,1.485107,47.056006
2020-529252,2020-12-24,000001,Vente,90000,5201,,L OUCHE,B227,36240,36082,Gehée,36,,,36082000ZC0017,,,,,,,,,,,,,0,1,Maison,120,4,BT,taillis simples,,,562,1.485107,47.056006
2020-529252,2020-12-24,000001,Vente,90000,5201,,L OUCHE,B227,36240,36082,Gehée,36,,,36082000ZC0017,,,,,,,,,,,,,0,1,Maison,120,4,T,terres,,,429,1.485107,47.056006
2020-529252,2020-12-24,000001,Vente,90000,5201,,L OUCHE,B227,36240,36082,Gehée,36,,,36082000ZC0017,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,1672,1.485107,47.056006
2020-529252,2020-12-24,000001,Vente,90000,5201,,L OUCHE,B227,36240,36082,Gehée,36,,,36082000ZC0017,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,549,1.485107,47.056006
2020-529252,2020-12-24,000001,Vente,90000,5201,,L OUCHE,B227,36240,36082,Gehée,36,,,36082000ZC0017,,,,,,,,,,,,,0,1,Maison,120,4,J,jardins,,,549,1.485107,47.056006
