id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-205485,2023-01-12,000001,Vente,3674.85,,,BOIS DE LA ROCHE,B059,17350,17397,Saint-Savinien,17,,,173970000D1829,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,321,-0.626788,45.880869
2023-205485,2023-01-12,000001,Vente,3674.85,,,BOIS DE LA ROCHE,B059,17350,17397,Saint-Savinien,17,,,173970000D1835,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,237,-0.62649,45.880527
2023-205485,2023-01-12,000001,Vente,3674.85,,,BOIS DE LA ROCHE,B059,17350,17397,Saint-Savinien,17,,,173970000D1836,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,580,-0.626638,45.880436
2023-205485,2023-01-12,000001,Vente,3674.85,,,BOIS DE CHEZ BIBI,B039,17350,17397,Saint-Savinien,17,,,173970000D2869,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3190,-0.627154,45.887952
2023-205485,2023-01-12,000001,Vente,3674.85,,,BOIS DES GUERINS,B076,17350,17397,Saint-Savinien,17,,,173970000E0261,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,983,-0.625362,45.876092
2023-205502,2023-01-05,000001,Vente,146350,41,,QUAI CLAUDE QUESSOT,0220,17350,17397,Saint-Savinien,17,,,17397000AB0537,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,256,-0.680539,45.876731
2023-205502,2023-01-05,000001,Vente,146350,41,,QUAI CLAUDE QUESSOT,0220,17350,17397,Saint-Savinien,17,,,17397000AB0537,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,256,-0.680539,45.876731
2023-205934,2023-01-17,000001,Vente,18000,,,CHAMPS DE LA RIVIERE,B202,17350,17397,Saint-Savinien,17,,,17397123ZA0042,,,,,,,,,,,,,0,,,,,T,terres,,,1633,-0.67422,45.847182
2023-205934,2023-01-17,000001,Vente,18000,,,CHAMPS DE LA RIVIERE,B202,17350,17397,Saint-Savinien,17,,,17397123ZA0043,,,,,,,,,,,,,0,,,,,T,terres,,,2353,-0.674408,45.847281
2023-205934,2023-01-17,000001,Vente,18000,,,LES MARQUES,B413,17350,17397,Saint-Savinien,17,,,17397123ZB0066,,,,,,,,,,,,,0,,,,,T,terres,,,1599,-0.6638,45.849794
2023-205934,2023-01-17,000001,Vente,18000,,,LES MARQUES,B413,17350,17397,Saint-Savinien,17,,,17397123ZB0067,,,,,,,,,,,,,0,,,,,T,terres,,,1181,-0.663955,45.84982
2023-205934,2023-01-17,000001,Vente,18000,,,LES MARQUES,B413,17350,17397,Saint-Savinien,17,,,17397123ZB0126,,,,,,,,,,,,,0,,,,,T,terres,,,2128,-0.663609,45.84873
2023-205934,2023-01-17,000001,Vente,18000,,,LES MARQUES,B413,17350,17397,Saint-Savinien,17,,,17397123ZB0127,,,,,,,,,,,,,0,,,,,T,terres,,,1910,-0.663622,45.849058
2023-205934,2023-01-17,000001,Vente,18000,,,LES MARQUES,B413,17350,17397,Saint-Savinien,17,,,17397123ZB0128,,,,,,,,,,,,,0,,,,,T,terres,,,325,-0.663105,45.848792
2023-205934,2023-01-17,000001,Vente,18000,,,LES MARQUES,B413,17350,17397,Saint-Savinien,17,,,17397123ZB0129,,,,,,,,,,,,,0,,,,,T,terres,,,515,-0.662912,45.848744
2023-205934,2023-01-17,000001,Vente,18000,,,LES MARQUES,B413,17350,17397,Saint-Savinien,17,,,17397123ZB0130,,,,,,,,,,,,,0,,,,,T,terres,,,2273,-0.662632,45.848708
2023-205934,2023-01-17,000001,Vente,18000,,,LA PRAIRIE,B507,17350,17397,Saint-Savinien,17,,,17397123ZC0035,,,,,,,,,,,,,0,,,,,P,prés,,,19816,-0.674217,45.842963
2023-206203,2023-01-30,000001,Vente,148690,8,,RUE DES BARRIERES,0060,17350,17397,Saint-Savinien,17,,,17397000AC0274,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,90,-0.682523,45.881754
2023-206203,2023-01-30,000001,Vente,148690,8,,RUE DES BARRIERES,0060,17350,17397,Saint-Savinien,17,,,17397000AC0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,90,-0.682523,45.881754
2023-206217,2023-02-20,000001,Vente,80000,8,,RUE DU PETIT CHAMPEROU,0380,17350,17397,Saint-Savinien,17,,,17397000AB0200,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,191,-0.679106,45.877816
2023-206217,2023-02-20,000001,Vente,80000,8,,RUE DU PETIT CHAMPEROU,0380,17350,17397,Saint-Savinien,17,,,17397000AB0200,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,191,-0.679106,45.877816
2023-206237,2023-01-25,000001,Vente,135500,3,,RUE DE L'AUBEPIN,0040,17350,17397,Saint-Savinien,17,,,17397000AB0128,,,,,,,,,,,,,0,1,Maison,47,1,S,sols,,,60,-0.680589,45.877089
2023-206238,2023-02-16,000001,Vente,1000,,,PETITS CHAMPS,B463,17350,17397,Saint-Savinien,17,,,17397000ZN0169,,,,,,,,,,,,,0,,,,,VI,vignes,,,537,-0.650191,45.888451
2023-206242,2023-01-26,000001,Vente,217300,8046,D,LA COMBE DES PERINETS,B264,17350,17397,Saint-Savinien,17,,,17397123ZB0104,,,,,,,,,,,,,0,1,Maison,141,6,J,jardins,,,2081,-0.657609,45.857502
2023-206242,2023-01-26,000001,Vente,217300,8046,D,LA COMBE DES PERINETS,B264,17350,17397,Saint-Savinien,17,,,17397123ZB0104,,,,,,,,,,,,,0,1,Maison,141,6,S,sols,,,1659,-0.657609,45.857502
2023-206242,2023-01-26,000001,Vente,217300,8046,E,LA COMBE DES PERINETS,B264,17350,17397,Saint-Savinien,17,,,17397123ZB0105,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,876,-0.657983,45.857369
2023-206259,2023-02-15,000001,Vente,118000,,,LA CABOURNE,B148,17350,17397,Saint-Savinien,17,,,17397001YH0122,,,,,,,,,,,,,0,,,,,T,terres,,,3399,-0.722941,45.893124
2023-206259,2023-02-15,000001,Vente,118000,5603,,LA COUTANCERIE,B275,17350,17397,Saint-Savinien,17,,,17397000AR0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,-0.722547,45.892777
2023-206259,2023-02-15,000001,Vente,118000,5603,,LA COUTANCERIE,B275,17350,17397,Saint-Savinien,17,,,17397000AR0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,91,-0.722547,45.892777
2023-206259,2023-02-15,000001,Vente,118000,5602,,LA COUTANCERIE,B275,17350,17397,Saint-Savinien,17,,,17397000AR0018,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,76,-0.72273,45.892854
2023-206259,2023-02-15,000001,Vente,118000,5604,,LA COUTANCERIE,B275,17350,17397,Saint-Savinien,17,,,17397000AR0019,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,355,-0.722707,45.892737
2023-206259,2023-02-15,000001,Vente,118000,5604,,LA COUTANCERIE,B275,17350,17397,Saint-Savinien,17,,,17397000AR0019,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,355,-0.722707,45.892737
2023-206583,2023-02-15,000001,Vente,1000,,,LA COUTANCERIE,B275,17350,17397,Saint-Savinien,17,,,17397000AR0048,,,,,,,,,,,,,0,,,,,S,sols,,,27,-0.722128,45.892484
2023-206604,2023-03-01,000001,Vente,25000,5943,,LES VARENNES,B593,17350,17397,Saint-Savinien,17,,,17397000BK0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,-0.677735,45.873499
2023-206604,2023-03-01,000001,Vente,25000,5943,,LES VARENNES,B593,17350,17397,Saint-Savinien,17,,,17397000BK0068,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,-0.677735,45.873499
2023-206619,2023-02-28,000001,Vente,120000,6195,,LES BENONS,B016,17350,17397,Saint-Savinien,17,,,17397000BD0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.656175,45.888362
2023-206619,2023-02-28,000001,Vente,120000,6195,,LES BENONS,B016,17350,17397,Saint-Savinien,17,,,17397000BD0007,,,,,,,,,,,,,0,1,Maison,113,4,J,jardins,,,2514,-0.656175,45.888362
2023-206619,2023-02-28,000001,Vente,120000,6195,,LES BENONS,B016,17350,17397,Saint-Savinien,17,,,17397000BD0007,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2514,-0.656175,45.888362
2023-206619,2023-02-28,000001,Vente,120000,6195,,LES BENONS,B016,17350,17397,Saint-Savinien,17,,,17397000BD0007,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,2514,-0.656175,45.888362
2023-206619,2023-02-28,000001,Vente,120000,6195,,LES BENONS,B016,17350,17397,Saint-Savinien,17,,,17397000BD0007,,,,,,,,,,,,,0,1,Maison,113,4,S,sols,,,800,-0.656175,45.888362
2023-206619,2023-02-28,000001,Vente,120000,6195,,LES BENONS,B016,17350,17397,Saint-Savinien,17,,,17397000BD0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,800,-0.656175,45.888362
2023-206772,2023-02-27,000001,Vente,93500,33,,RUE DU CENTRE,0120,17350,17397,Saint-Savinien,17,,,17397000AB0269,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,73,0,S,sols,,,73,-0.680928,45.878925
2023-206772,2023-02-27,000001,Vente,93500,33,,RUE DU CENTRE,0120,17350,17397,Saint-Savinien,17,,,17397000AB0269,,,,,,,,,,,,,0,1,Maison,53,2,S,sols,,,73,-0.680928,45.878925
2023-206906,2023-03-14,000001,Vente,55000,3,,RUE DES FORGERONS,0289,17350,17397,Saint-Savinien,17,,,17397000BI0220,,,,,,,,,,,,,0,1,Maison,115,3,S,sols,,,338,-0.659377,45.862274
2023-206906,2023-03-14,000001,Vente,55000,3,,RUE DES FORGERONS,0289,17350,17397,Saint-Savinien,17,,,17397000BI0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,-0.659377,45.862274
2023-206906,2023-03-14,000001,Vente,55000,3,,RUE DES FORGERONS,0289,17350,17397,Saint-Savinien,17,,,17397000BI0220,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,338,-0.659377,45.862274
2023-206906,2023-03-14,000001,Vente,55000,,,CHEZ DAVID,B247,17350,17397,Saint-Savinien,17,,,17397000BI0227,,,,,,,,,,,,,0,,,,,S,sols,,,1086,-0.659082,45.862462
2023-207083,2023-03-27,000001,Vente,81000,,,CHEZ CAVAUD,B245,17350,17397,Saint-Savinien,17,,,17397000BE0030,,,,,,,,,,,,,0,,,,,J,jardins,,,202,-0.639082,45.865487
2023-207083,2023-03-27,000001,Vente,81000,2,,IMP DES CYGNES,0615,17350,17397,Saint-Savinien,17,,,17397000BE0033,,,,,,,,,,,,,0,1,Maison,50,2,S,sols,,,248,-0.639313,45.865559
2023-207083,2023-03-27,000001,Vente,81000,2,,IMP DES CYGNES,0615,17350,17397,Saint-Savinien,17,,,17397000BE0033,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,248,-0.639313,45.865559
2023-207135,2023-03-09,000001,Vente,1500,,,FORGETTE,B321,17350,17397,Saint-Savinien,17,,,17397000AV0020,,,,,,,,,,,,,0,,,,,P,prés,,,1732,-0.702503,45.883498
2023-207194,2023-03-20,000002,Echange,1510.65,,,LES ANGLEES,B002,17350,17397,Saint-Savinien,17,,,17397000ZX0227,,,,,,,,,,,,,0,,,,,T,terres,,,3357,-0.68232,45.865534
2023-207194,2023-03-20,000003,Echange,1510.65,,,LES ANGLEES,B002,17350,17397,Saint-Savinien,17,,,17397000ZX0231,,,,,,,,,,,,,0,,,,,T,terres,,,3357,-0.682845,45.864224
2023-207484,2023-03-28,000001,Vente,275000,21,,QUAI CLAUDE QUESSOT,0220,17350,17397,Saint-Savinien,17,,,17397000AB0141,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,268,-0.680543,45.877474
2023-207516,2023-03-21,000001,Vente,70000,,,LES BENONS,B016,17350,17397,Saint-Savinien,17,,,17397000BD0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2054,-0.654522,45.889256
2023-207547,2023-03-22,000001,Vente,115000,5,,RUE DU PEU,0400,17350,17397,Saint-Savinien,17,,,17397000AC0470,,,,,,,,,,,,,0,2,Appartement,102,3,S,sols,,,49,-0.682405,45.880943
2023-207639,2023-03-29,000001,Vente,12000,9003,,RUE BEL AIR,0080,17350,17397,Saint-Savinien,17,,,17397000AC0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,-0.680712,45.879921
2023-207639,2023-03-29,000001,Vente,12000,9003,,RUE BEL AIR,0080,17350,17397,Saint-Savinien,17,,,17397000AC0078,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,-0.680712,45.879921
2023-207639,2023-03-29,000001,Vente,12000,9002,,RUE BEL AIR,0080,17350,17397,Saint-Savinien,17,,,17397000AC0079,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,55,-0.680755,45.879911
2023-207709,2023-03-27,000001,Vente,224000,7,,AV DES SOURCES,0510,17350,17397,Saint-Savinien,17,,,17397000AZ0149,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,877,-0.674944,45.883869
2023-207709,2023-03-27,000001,Vente,224000,,,JAMETTE,B393,17350,17397,Saint-Savinien,17,,,17397000AZ0156,,,,,,,,,,,,,0,,,,,T,terres,,,505,-0.674819,45.883683
2023-207872,2023-04-18,000001,Vente,14900,,,LES PRISES,B534,17350,17397,Saint-Savinien,17,,,17397000ZI0394,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,767,-0.646891,45.910445
2023-207872,2023-04-18,000001,Vente,14900,,,PIECE DE LA GARENNE,B468,17350,17397,Saint-Savinien,17,,,17397000ZI0419,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,888,-0.651797,45.90902
2023-207872,2023-04-18,000001,Vente,14900,,,PIECE DE LA GARENNE,B468,17350,17397,Saint-Savinien,17,,,17397000ZI0428,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,375,-0.651932,45.90983
2023-207872,2023-04-18,000001,Vente,14900,,,PIECE DE LA GARENNE,B468,17350,17397,Saint-Savinien,17,,,17397000ZI0439,,,,,,,,,,,,,0,,,,,T,terres,,,865,-0.651413,45.910173
2023-207872,2023-04-18,000001,Vente,14900,,,LES COMBES,B266,17350,17397,Saint-Savinien,17,,,17397000ZK0390,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,618,-0.642955,45.906637
2023-207945,2023-04-25,000001,Vente,194500,6225,,LA POUSSARDIERE,B506,17350,17397,Saint-Savinien,17,,,17397000AS0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-0.710088,45.897161
2023-207945,2023-04-25,000001,Vente,194500,6225,,LA POUSSARDIERE,B506,17350,17397,Saint-Savinien,17,,,17397000AS0175,,,,,,,,,,,,,0,1,Maison,112,4,J,jardins,,,151,-0.710088,45.897161
2023-207945,2023-04-25,000001,Vente,194500,6225,,LA POUSSARDIERE,B506,17350,17397,Saint-Savinien,17,,,17397000AS0175,,,,,,,,,,,,,0,1,Maison,112,4,S,sols,,,1000,-0.710088,45.897161
2023-207945,2023-04-25,000001,Vente,194500,6225,,LA POUSSARDIERE,B506,17350,17397,Saint-Savinien,17,,,17397000AS0175,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,151,-0.710088,45.897161
2023-208078,2023-04-24,000001,Vente,138300,9,,IMP DE LA MARGELLE,0357,17350,17397,Saint-Savinien,17,,,17397000BK0077,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,704,-0.676002,45.873287
2023-208327,2023-04-27,000001,Vente,69100,,,LA VACHONNERIE,B588,17350,17397,Saint-Savinien,17,,,17397000ZH0201,,,,,,,,,,,,,0,,,,,S,sols,,,161,-0.660656,45.920823
2023-208327,2023-04-27,000001,Vente,69100,5995,,LA VACHONNERIE,B588,17350,17397,Saint-Savinien,17,,,17397000ZH0203,,,,,,,,,,,,,0,1,Maison,50,1,S,sols,,,50,-0.660512,45.921012
2023-208347,2023-05-17,000001,Vente terrain à bâtir,22061.76,,,LES MONGEAYS,B421,17350,17397,Saint-Savinien,17,,,17397000ZY0400,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,980,-0.671301,45.869708
2023-208386,2023-04-27,000001,Vente,56009.87,,,LES ULQUERES,B585,17350,17397,Saint-Savinien,17,,,17397000ZD0074,,,,,,,,,,,,,0,,,,,T,terres,,,2136,-0.69209,45.912942
2023-208386,2023-04-27,000001,Vente,56009.87,,,LES ULQUERES,B585,17350,17397,Saint-Savinien,17,,,17397000ZD0074,,,,,,,,,,,,,0,,,,,T,terres,,,4274,-0.69209,45.912942
2023-208386,2023-04-27,000001,Vente,56009.87,,,LES GRANDS BERNERAYS,B369,17350,17397,Saint-Savinien,17,,,17397000ZD0172,,,,,,,,,,,,,0,,,,,T,terres,,,3220,-0.692706,45.911163
2023-208386,2023-04-27,000001,Vente,56009.87,,,LES ENCLOUSES,B290,17350,17397,Saint-Savinien,17,,,17397000ZD0180,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2047,-0.695117,45.909596
2023-208416,2023-04-28,000001,Vente,35000,,,FORGETTE,B321,17350,17397,Saint-Savinien,17,,,17397000AV0044,,,,,,,,,,,,,0,,,,,S,sols,,,242,-0.701861,45.884287
2023-208566,2023-05-17,000001,Vente,2500,,,PRES DE BIOTTE,B524,17350,17397,Saint-Savinien,17,,,17397000ZW0011,,,,,,,,,,,,,0,,,,,T,terres,,,4040,-0.702509,45.866155
2023-208566,2023-05-17,000001,Vente,2500,,,PRES DE BIOTTE,B524,17350,17397,Saint-Savinien,17,,,17397000ZW0012,,,,,,,,,,,,,0,,,,,T,terres,,,5390,-0.702218,45.866079
2023-208566,2023-05-17,000001,Vente,2500,,,PRES DE BIOTTE,B524,17350,17397,Saint-Savinien,17,,,17397000ZW0013,,,,,,,,,,,,,0,,,,,T,terres,,,4410,-0.702,45.866213
2023-208870,2023-05-30,000001,Vente,167600,5802,B,LA RICHARDIERE,B551,17350,17397,Saint-Savinien,17,,,17397000BC0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,-0.664057,45.880317
2023-208870,2023-05-30,000001,Vente,167600,5802,B,LA RICHARDIERE,B551,17350,17397,Saint-Savinien,17,,,17397000BC0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,221,-0.664057,45.880317
2023-208870,2023-05-30,000001,Vente,167600,5802,B,LA RICHARDIERE,B551,17350,17397,Saint-Savinien,17,,,17397000BC0073,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,510,-0.664057,45.880317
2023-208870,2023-05-30,000001,Vente,167600,5802,B,LA RICHARDIERE,B551,17350,17397,Saint-Savinien,17,,,17397000BC0073,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,510,-0.664057,45.880317
2023-208870,2023-05-30,000001,Vente,167600,,,LA RICHARDIERE,B551,17350,17397,Saint-Savinien,17,,,17397000BC0086,,,,,,,,,,,,,0,,,,,S,sols,,,76,-0.664471,45.880567
2023-208870,2023-05-30,000001,Vente,167600,5802,,LA RICHARDIERE,B551,17350,17397,Saint-Savinien,17,,,17397000BC0214,,,,,,,,,,,,,0,1,Maison,145,4,S,sols,,,128,-0.664519,45.880486
2023-208892,2023-05-31,000001,Vente,170000,201,,RTE DE ST JEAN D'ANGELY,0480,17350,17397,Saint-Savinien,17,,,17397000ZN0442,,,,,,,,,,,,,0,1,Maison,121,4,S,sols,,,500,-0.655838,45.890008
2023-208892,2023-05-31,000001,Vente,170000,201,,RTE DE ST JEAN D'ANGELY,0480,17350,17397,Saint-Savinien,17,,,17397000ZN0442,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1146,-0.655838,45.890008
2023-208892,2023-05-31,000001,Vente,170000,201,,RTE DE ST JEAN D'ANGELY,0480,17350,17397,Saint-Savinien,17,,,17397000ZN0442,,,,,,,,,,,,,0,1,Maison,121,4,AG,terrains d'agrément,,,1146,-0.655838,45.890008
2023-208892,2023-05-31,000001,Vente,170000,201,,RTE DE ST JEAN D'ANGELY,0480,17350,17397,Saint-Savinien,17,,,17397000ZN0442,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,-0.655838,45.890008
2023-208920,2023-05-30,000001,Vente,48000,,,LES GARLOPEAUX,B332,17350,17397,Saint-Savinien,17,,,17397123BL0020,,,,,,,,,,,,,0,,,,,J,jardins,,,1184,-0.665576,45.854988
2023-208920,2023-05-30,000001,Vente,48000,,,LES GARLOPEAUX,B332,17350,17397,Saint-Savinien,17,,,17397123BL0020,,,,,,,,,,,,,0,,,,,S,sols,,,217,-0.665576,45.854988
2023-209619,2023-07-03,000001,Vente,105000,249,,RTE DE SAINT HILAIRE,0617,17350,17397,Saint-Savinien,17,,,17397000ZR0217,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1017,-0.639535,45.865948
2023-209619,2023-07-03,000001,Vente,105000,,,LES VARENNES,B593,17350,17397,Saint-Savinien,17,,,17397000ZR0234,,,,,,,,,,,,,0,,,,,T,terres,,,135,-0.639424,45.866094
2023-209622,2023-06-30,000001,Vente,162500,5725,,BONNEFONT,B123,17350,17397,Saint-Savinien,17,,,17397000ZK0500,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,715,-0.637369,45.910699
2023-209622,2023-06-30,000001,Vente,162500,5725,,BONNEFONT,B123,17350,17397,Saint-Savinien,17,,,17397000ZK0500,,,,,,,,,,,,,0,1,Maison,101,2,AG,terrains d'agrément,,,715,-0.637369,45.910699
2023-209622,2023-06-30,000001,Vente,162500,5725,,BONNEFONT,B123,17350,17397,Saint-Savinien,17,,,17397000ZK0500,,,,,,,,,,,,,0,1,Maison,101,2,S,sols,,,700,-0.637369,45.910699
2023-209622,2023-06-30,000001,Vente,162500,5725,,BONNEFONT,B123,17350,17397,Saint-Savinien,17,,,17397000ZK0500,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-0.637369,45.910699
2023-209622,2023-06-30,000001,Vente,162500,5725,,BONNEFONT,B123,17350,17397,Saint-Savinien,17,,,17397000ZK0500,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,715,-0.637369,45.910699
2023-209622,2023-06-30,000001,Vente,162500,5725,,BONNEFONT,B123,17350,17397,Saint-Savinien,17,,,17397000ZK0500,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,700,-0.637369,45.910699
2023-209646,2023-06-26,000001,Vente,135000,,,CHEZ CAVAUD,B245,17350,17397,Saint-Savinien,17,,,17397000BE0034,,,,,,,,,,,,,0,,,,,S,sols,,,853,-0.639317,45.86545
2023-209868,2023-07-11,000001,Vente,28634.9,,,LES VARENNES,B593,17350,17397,Saint-Savinien,17,,,17397000BK0334,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,665,-0.674637,45.871003
2023-210107,2023-07-26,000001,Vente,115000,4,,RUE CITE PUYVINEUX,0450,17350,17397,Saint-Savinien,17,,,17397000BA0040,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,495,-0.673759,45.881092
2023-210108,2023-07-25,000001,Vente,173000,5872,,LES COMTES,B267,17350,17397,Saint-Savinien,17,,,17397000BI0199,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,698,-0.657775,45.863896
2023-210108,2023-07-25,000001,Vente,173000,,,LES COMTES,B267,17350,17397,Saint-Savinien,17,,,17397000BI0225,,,,,,,,,,,,,0,,,,,T,terres,,,1861,-0.657899,45.863824
2023-210109,2023-07-31,000001,Vente,146543,5592,,VAUFRAICHE,B595,17350,17397,Saint-Savinien,17,,,17397000AT0274,,,,,,,,,,,,,0,1,Maison,72,6,S,sols,,,844,-0.710006,45.891174
2023-210109,2023-07-31,000001,Vente,146543,5592,,VAUFRAICHE,B595,17350,17397,Saint-Savinien,17,,,17397000AT0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,844,-0.710006,45.891174
2023-210109,2023-07-31,000001,Vente,146543,5592,,VAUFRAICHE,B595,17350,17397,Saint-Savinien,17,,,17397000AT0274,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,844,-0.710006,45.891174
2023-210109,2023-07-31,000001,Vente,146543,,,VEAUFRAICHE,B597,17350,17397,Saint-Savinien,17,,,17397000AT0276,,,,,,,,,,,,,0,,,,,S,sols,,,50,-0.710265,45.891082
2023-210110,2023-07-25,000001,Vente,70000,5908,,LES GALIPAUX,B327,17350,17397,Saint-Savinien,17,,,17397000AO0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,515,-0.676382,45.858835
2023-210110,2023-07-25,000001,Vente,70000,5908,,LES GALIPAUX,B327,17350,17397,Saint-Savinien,17,,,17397000AO0025,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,515,-0.676382,45.858835
2023-210110,2023-07-25,000001,Vente,70000,,,LES GRANDES MOTTES,B366,17350,17397,Saint-Savinien,17,,,17397000AO0026,,,,,,,,,,,,,0,,,,,S,sols,,,176,-0.675839,45.85884
2023-210112,2023-07-26,000001,Vente,119400,6170,,LE CHAUMIER,B236,17350,17397,Saint-Savinien,17,,,17397000ZH0155,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,150,-0.659793,45.919532
2023-210112,2023-07-26,000001,Vente,119400,,,LE CHAUMIER,B236,17350,17397,Saint-Savinien,17,,,17397000ZH0156,,,,,,,,,,,,,0,,,,,S,sols,,,29,-0.659832,45.919589
2023-210114,2023-07-26,000001,Vente,150000,,,LES VARENNES,B593,17350,17397,Saint-Savinien,17,,,17397000BK0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,30,-0.674037,45.872045
2023-210114,2023-07-26,000001,Vente,150000,6,,RUE DE L'AVENIR,0039,17350,17397,Saint-Savinien,17,,,17397000BK0219,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,385,-0.674175,45.871958
2023-210205,2023-08-03,000001,Vente,7000,,,LES COMTES,B267,17350,17397,Saint-Savinien,17,,,17397000BI0017,,,,,,,,,,,,,0,,,,,S,sols,,,34,-0.656809,45.86345
2023-210205,2023-08-03,000001,Vente,7000,,,LES COMTES,B267,17350,17397,Saint-Savinien,17,,,17397000BI0018,,,,,,,,,,,,,0,,,,,S,sols,,,104,-0.656863,45.863508
2023-210481,2023-08-10,000001,Vente,19550,,,LA TRONCHE,B584,17350,17397,Saint-Savinien,17,,,17397000ZO0192,,,,,,,,,,,,,0,,,,,T,terres,,,13170,-0.665119,45.88592
2023-210481,2023-08-10,000001,Vente,19550,,,CULBRICET,B281,17350,17397,Saint-Savinien,17,,,17397000ZY0116,,,,,,,,,,,,,0,,,,,T,terres,,,25930,-0.671714,45.880118
2023-210567,2023-08-01,000001,Vente,90000,5,B,RUE DU PUITS D'AMOUR,0440,17350,17397,Saint-Savinien,17,,,17397000AB0210,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,67,-0.679353,45.877994
2023-210567,2023-08-01,000001,Vente,90000,5,B,RUE DU PUITS D'AMOUR,0440,17350,17397,Saint-Savinien,17,,,17397000AB0210,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,67,-0.679353,45.877994
2023-210663,2023-07-31,000001,Vente,170000,5817,,LA RICHARDIERE,B551,17350,17397,Saint-Savinien,17,,,17397000BC0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,-0.664218,45.881222
2023-210663,2023-07-31,000001,Vente,170000,5817,,LA RICHARDIERE,B551,17350,17397,Saint-Savinien,17,,,17397000BC0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,260,-0.664218,45.881222
2023-210663,2023-07-31,000001,Vente,170000,5821,,LA RICHARDIERE,B551,17350,17397,Saint-Savinien,17,,,17397000BC0084,,,,,,,,,,,,,0,1,Maison,48,3,S,sols,,,143,-0.66439,45.880941
2023-210663,2023-07-31,000001,Vente,170000,5821,,LA RICHARDIERE,B551,17350,17397,Saint-Savinien,17,,,17397000BC0084,,,,,,,,,,,,,0,1,Maison,48,2,S,sols,,,143,-0.66439,45.880941
2023-210663,2023-07-31,000001,Vente,170000,,,FIEF SAINT MICHEL,B314,17350,17397,Saint-Savinien,17,,,173970000D1067,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1910,-0.642412,45.883103
2023-210663,2023-07-31,000001,Vente,170000,,,FIEF SAINT MICHEL,B314,17350,17397,Saint-Savinien,17,,,173970000D1135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,221,-0.64495,45.88221
2023-210663,2023-07-31,000001,Vente,170000,,,BOIS DE LA COUDREE,B047,17350,17397,Saint-Savinien,17,,,173970000D1333,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,695,-0.644579,45.881925
2023-210663,2023-07-31,000001,Vente,170000,,,FIEF DES BOIS,B304,17350,17397,Saint-Savinien,17,,,173970000D2399,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1150,-0.640947,45.893658
2023-210681,2023-08-05,000001,Vente,192500,5870,,LES COMTES,B267,17350,17397,Saint-Savinien,17,,,17397000BI0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,428,-0.657166,45.864029
2023-210681,2023-08-05,000001,Vente,192500,5870,,LES COMTES,B267,17350,17397,Saint-Savinien,17,,,17397000BI0003,,,,,,,,,,,,,0,1,Maison,39,1,S,sols,,,428,-0.657166,45.864029